createdAt,value
2019-05-01T00:00:16.252Z,40.32
2019-05-01T00:00:46.672Z,39.99
2019-05-01T00:01:31.348Z,39.75
2019-05-01T00:01:57.746Z,39.76
2019-05-01T00:02:24.090Z,39.86
2019-05-01T00:03:06.946Z,40.05
2019-05-01T00:03:45.696Z,39.78
2019-05-01T00:04:28.379Z,40.30
2019-05-01T00:04:54.667Z,40.27
2019-05-01T00:05:23.672Z,40.43
2019-05-01T00:05:49.960Z,40.43
2019-05-01T00:06:16.258Z,40.24
2019-05-01T00:06:45.384Z,40.60
2019-05-01T00:07:26.636Z,40.48
2019-05-01T00:07:51.286Z,40.43
2019-05-01T00:08:16.023Z,40.43
2019-05-01T00:08:40.836Z,40.32
2019-05-01T00:09:07.890Z,40.34
2019-05-01T00:09:32.523Z,40.13
2019-05-01T00:09:57.189Z,40.30
2019-05-01T00:10:23.088Z,40.13
2019-05-01T00:10:47.811Z,40.21
2019-05-01T00:11:12.438Z,40.29
2019-05-01T00:11:37.490Z,40.08
2019-05-01T00:12:02.122Z,40.55
2019-05-01T00:12:26.938Z,40.29
2019-05-01T00:12:51.581Z,40.07
2019-05-01T00:13:16.242Z,40.09
2019-05-01T00:13:40.939Z,40.39
2019-05-01T00:14:06.646Z,40.10
2019-05-01T00:14:31.522Z,40.35
2019-05-01T00:14:56.166Z,40.07
2019-05-01T00:15:22.517Z,39.90
2019-05-01T00:15:47.218Z,40.33
2019-05-01T00:16:11.878Z,40.18
2019-05-01T00:16:36.526Z,40.11
2019-05-01T00:17:01.303Z,40.04
2019-05-01T00:17:27.761Z,39.77
2019-05-01T00:17:52.428Z,40.05
2019-05-01T00:18:17.094Z,39.90
2019-05-01T00:18:41.745Z,40.06
2019-05-01T00:19:06.373Z,39.79
2019-05-01T00:19:31.081Z,40.48
2019-05-01T00:19:55.728Z,40.04
2019-05-01T00:20:20.360Z,40.06
2019-05-01T00:20:45.039Z,40.44
2019-05-01T00:21:09.644Z,40.22
2019-05-01T00:21:34.296Z,40.21
2019-05-01T00:21:59.005Z,40.34
2019-05-01T00:22:23.694Z,40.38
2019-05-01T00:22:48.487Z,40.09
2019-05-01T00:23:13.138Z,40.48
2019-05-01T00:23:37.814Z,40.27
2019-05-01T00:24:02.488Z,40.15
2019-05-01T00:24:27.134Z,40.36
2019-05-01T00:24:51.851Z,39.81
2019-05-01T00:25:17.278Z,40.38
2019-05-01T00:25:41.899Z,40.33
2019-05-01T00:26:06.563Z,40.17
2019-05-01T00:26:31.214Z,40.11
2019-05-01T00:26:55.859Z,40.05
2019-05-01T00:27:20.507Z,39.98
2019-05-01T00:27:45.127Z,40.18
2019-05-01T00:28:10.577Z,39.79
2019-05-01T00:28:35.285Z,40.11
2019-05-01T00:28:59.954Z,39.91
2019-05-01T00:29:24.582Z,39.88
2019-05-01T00:29:49.227Z,40.10
2019-05-01T00:30:28.827Z,40.07
2019-05-01T00:30:42.522Z,40.27
2019-05-01T00:31:07.124Z,40.04
2019-05-01T00:31:31.789Z,40.10
2019-05-01T00:31:56.405Z,40.05
2019-05-01T00:32:21.030Z,40.04
2019-05-01T00:32:45.678Z,40.12
2019-05-01T00:33:10.296Z,40.29
2019-05-01T00:33:34.947Z,39.89
2019-05-01T00:33:59.582Z,40.05
2019-05-01T00:34:24.244Z,39.92
2019-05-01T00:34:48.878Z,39.62
2019-05-01T00:35:14.536Z,40.21
2019-05-01T00:35:39.181Z,40.05
2019-05-01T00:36:03.796Z,39.94
2019-05-01T00:36:28.431Z,40.11
2019-05-01T00:36:53.064Z,40.12
2019-05-01T00:37:17.702Z,40.18
2019-05-01T00:37:42.324Z,40.08
2019-05-01T00:38:07.014Z,40.17
2019-05-01T00:38:31.665Z,40.22
2019-05-01T00:38:56.276Z,40.13
2019-05-01T00:39:20.933Z,40.22
2019-05-01T00:39:45.568Z,40.18
2019-05-01T00:40:10.196Z,39.99
2019-05-01T00:40:34.851Z,40.14
2019-05-01T00:40:59.486Z,40.27
2019-05-01T00:41:24.135Z,39.82
2019-05-01T00:41:48.793Z,39.75
2019-05-01T00:42:14.534Z,39.87
2019-05-01T00:42:39.202Z,40.15
2019-05-01T00:43:03.813Z,40.21
2019-05-01T00:43:28.467Z,40.10
2019-05-01T00:43:53.092Z,40.23
2019-05-01T00:44:17.715Z,39.89
2019-05-01T00:44:42.361Z,40.09
2019-05-01T00:45:07.000Z,40.33
2019-05-01T00:45:31.653Z,40.04
2019-05-01T00:45:56.353Z,40.05
2019-05-01T00:46:21.046Z,40.13
2019-05-01T00:46:45.710Z,40.22
2019-05-01T00:47:10.331Z,40.09
2019-05-01T00:47:34.963Z,39.95
2019-05-01T00:47:59.586Z,39.98
2019-05-01T00:48:57.990Z,40.00
2019-05-01T00:49:22.616Z,40.19
2019-05-01T00:49:47.245Z,39.76
2019-05-01T00:50:11.896Z,40.07
2019-05-01T00:50:36.497Z,39.89
2019-05-01T00:51:01.107Z,39.92
2019-05-01T00:51:25.891Z,40.17
2019-05-01T00:51:50.642Z,39.92
2019-05-01T00:52:15.271Z,40.31
2019-05-01T00:52:39.892Z,39.93
2019-05-01T00:53:04.547Z,40.19
2019-05-01T00:53:29.179Z,40.21
2019-05-01T00:53:53.825Z,40.04
2019-05-01T00:54:18.457Z,40.01
2019-05-01T00:54:44.715Z,39.74
2019-05-01T00:55:29.340Z,40.01
2019-05-01T00:55:58.307Z,40.21
2019-05-01T00:56:33.393Z,40.17
2019-05-01T00:57:05.442Z,39.78
2019-05-01T00:57:31.703Z,39.82
2019-05-01T00:57:57.967Z,39.93
2019-05-01T00:58:33.150Z,39.80
2019-05-01T00:58:59.430Z,39.81
2019-05-01T00:59:31.395Z,39.99
2019-05-01T01:00:09.789Z,39.71
2019-05-01T01:00:42.838Z,40.20
2019-05-01T01:01:09.714Z,39.58
2019-05-01T01:01:38.835Z,39.99
2019-05-01T01:02:10.987Z,40.09
2019-05-01T01:02:37.230Z,40.09
2019-05-01T01:03:02.330Z,40.25
2019-05-01T01:03:26.935Z,40.05
2019-05-01T01:03:51.571Z,39.92
2019-05-01T01:04:17.468Z,40.06
2019-05-01T01:04:42.093Z,40.20
2019-05-01T01:05:07.270Z,40.33
2019-05-01T01:05:31.917Z,40.36
2019-05-01T01:05:56.595Z,40.16
2019-05-01T01:06:21.228Z,40.34
2019-05-01T01:06:46.209Z,40.21
2019-05-01T01:07:10.852Z,40.23
2019-05-01T01:07:35.679Z,40.11
2019-05-01T01:08:00.404Z,40.39
2019-05-01T01:08:25.024Z,40.26
2019-05-01T01:08:49.675Z,40.30
2019-05-01T01:09:16.027Z,40.32
2019-05-01T01:09:40.690Z,40.55
2019-05-01T01:10:07.107Z,40.19
2019-05-01T01:10:32.198Z,40.14
2019-05-01T01:10:58.650Z,40.30
2019-05-01T01:11:23.340Z,40.28
2019-05-01T01:11:48.354Z,40.42
2019-05-01T01:12:13.435Z,40.01
2019-05-01T01:12:38.032Z,40.21
2019-05-01T01:13:02.656Z,40.20
2019-05-01T01:13:27.265Z,40.33
2019-05-01T01:13:51.905Z,40.20
2019-05-01T01:14:16.527Z,40.33
2019-05-01T01:14:41.143Z,40.17
2019-05-01T01:15:06.105Z,40.01
2019-05-01T01:15:30.752Z,40.26
2019-05-01T01:15:55.729Z,40.17
2019-05-01T01:16:20.822Z,40.04
2019-05-01T01:16:45.445Z,39.97
2019-05-01T01:17:10.073Z,40.24
2019-05-01T01:17:34.975Z,40.19
2019-05-01T01:17:59.597Z,39.96
2019-05-01T01:18:24.254Z,40.16
2019-05-01T01:18:48.971Z,40.23
2019-05-01T01:19:13.589Z,40.06
2019-05-01T01:19:38.248Z,40.17
2019-05-01T01:20:02.939Z,40.20
2019-05-01T01:20:27.629Z,40.04
2019-05-01T01:20:52.301Z,40.21
2019-05-01T01:21:18.523Z,40.26
2019-05-01T01:21:43.151Z,40.29
2019-05-01T01:22:07.800Z,40.33
2019-05-01T01:22:32.448Z,40.22
2019-05-01T01:22:57.051Z,40.16
2019-05-01T01:23:21.745Z,40.00
2019-05-01T01:23:46.545Z,40.09
2019-05-01T01:24:11.162Z,39.98
2019-05-01T01:24:35.840Z,40.08
2019-05-01T01:25:00.610Z,40.23
2019-05-01T01:25:25.335Z,40.17
2019-05-01T01:25:49.967Z,40.12
2019-05-01T01:26:14.826Z,39.97
2019-05-01T01:26:39.477Z,40.14
2019-05-01T01:27:04.109Z,39.72
2019-05-01T01:27:28.717Z,39.79
2019-05-01T01:27:53.634Z,39.84
2019-05-01T01:28:18.880Z,40.12
2019-05-01T01:28:43.573Z,39.88
2019-05-01T01:29:08.179Z,40.25
2019-05-01T01:29:32.815Z,40.12
2019-05-01T01:29:57.903Z,39.87
2019-05-01T01:30:22.534Z,39.87
2019-05-01T01:30:56.000Z,40.07
2019-05-01T01:31:13.521Z,40.06
2019-05-01T01:31:38.939Z,39.73
2019-05-01T01:32:03.763Z,39.94
2019-05-01T01:32:28.356Z,40.16
2019-05-01T01:32:53.310Z,40.25
2019-05-01T01:33:18.645Z,40.17
2019-05-01T01:33:44.316Z,40.54
2019-05-01T01:34:09.699Z,40.20
2019-05-01T01:34:34.437Z,40.06
2019-05-01T01:34:59.063Z,39.82
2019-05-01T01:35:23.685Z,40.09
2019-05-01T01:35:48.327Z,40.14
2019-05-01T01:36:12.975Z,39.93
2019-05-01T01:36:37.851Z,40.22
2019-05-01T01:37:02.487Z,40.24
2019-05-01T01:37:27.127Z,40.22
2019-05-01T01:37:51.727Z,40.03
2019-05-01T01:38:16.339Z,40.33
2019-05-01T01:38:40.969Z,39.78
2019-05-01T01:39:05.919Z,40.09
2019-05-01T01:39:30.909Z,39.89
2019-05-01T01:39:55.599Z,40.03
2019-05-01T01:40:20.214Z,40.07
2019-05-01T01:40:44.844Z,40.12
2019-05-01T01:41:09.502Z,40.06
2019-05-01T01:41:35.074Z,40.00
2019-05-01T01:41:59.689Z,40.22
2019-05-01T01:42:24.384Z,40.20
2019-05-01T01:42:50.820Z,40.19
2019-05-01T01:43:35.818Z,40.10
2019-05-01T01:44:17.115Z,40.04
2019-05-01T01:44:51.994Z,40.14
2019-05-01T01:45:18.284Z,40.14
2019-05-01T01:45:45.709Z,39.94
2019-05-01T01:46:11.986Z,39.93
2019-05-01T01:46:38.250Z,40.05
2019-05-01T01:47:02.878Z,40.16
2019-05-01T01:47:27.541Z,39.96
2019-05-01T01:48:12.097Z,40.20
2019-05-01T01:48:36.728Z,40.06
2019-05-01T01:49:01.396Z,40.20
2019-05-01T01:49:25.989Z,40.21
2019-05-01T01:49:50.624Z,40.18
2019-05-01T01:50:15.283Z,40.17
2019-05-01T01:50:42.349Z,40.27
2019-05-01T01:51:06.952Z,40.16
2019-05-01T01:51:31.572Z,40.06
2019-05-01T01:51:56.228Z,39.91
2019-05-01T01:52:20.952Z,39.63
2019-05-01T01:52:45.574Z,40.20
2019-05-01T01:53:10.487Z,40.28
2019-05-01T01:53:35.104Z,40.18
2019-05-01T01:54:01.010Z,40.29
2019-05-01T01:54:25.693Z,40.23
2019-05-01T01:54:51.016Z,40.33
2019-05-01T01:55:15.809Z,40.41
2019-05-01T01:55:40.437Z,40.38
2019-05-01T01:56:05.042Z,40.26
2019-05-01T01:56:29.706Z,40.12
2019-05-01T01:56:54.325Z,40.37
2019-05-01T01:57:18.966Z,40.12
2019-05-01T01:57:43.620Z,40.39
2019-05-01T01:58:08.507Z,40.32
2019-05-01T01:58:33.231Z,40.09
2019-05-01T01:58:57.852Z,40.14
2019-05-01T01:59:22.482Z,40.41
2019-05-01T01:59:47.127Z,40.08
2019-05-01T02:00:13.376Z,40.35
2019-05-01T02:00:49.020Z,40.20
2019-05-01T02:01:21.683Z,39.97
2019-05-01T02:01:47.994Z,40.12
2019-05-01T02:02:16.959Z,40.23
2019-05-01T02:02:43.250Z,40.41
2019-05-01T02:03:08.548Z,40.01
2019-05-01T02:03:34.820Z,40.28
2019-05-01T02:04:04.671Z,39.85
2019-05-01T02:04:43.379Z,40.21
2019-05-01T02:05:12.447Z,40.28
2019-05-01T02:05:38.729Z,40.48
2019-05-01T02:06:03.790Z,40.32
2019-05-01T02:06:28.421Z,40.49
2019-05-01T02:06:53.906Z,40.45
2019-05-01T02:07:20.116Z,40.46
2019-05-01T02:07:44.737Z,40.27
2019-05-01T02:08:09.399Z,40.25
2019-05-01T02:08:34.026Z,40.32
2019-05-01T02:08:58.644Z,40.22
2019-05-01T02:09:23.294Z,40.48
2019-05-01T02:09:47.919Z,40.44
2019-05-01T02:10:12.769Z,40.58
2019-05-01T02:10:42.825Z,40.37
2019-05-01T02:11:04.032Z,40.43
2019-05-01T02:11:28.674Z,40.40
2019-05-01T02:11:53.295Z,40.39
2019-05-01T02:12:18.624Z,40.38
2019-05-01T02:12:43.334Z,40.39
2019-05-01T02:13:07.954Z,40.28
2019-05-01T02:13:32.742Z,40.39
2019-05-01T02:13:57.426Z,40.30
2019-05-01T02:14:22.043Z,40.45
2019-05-01T02:14:46.700Z,40.19
2019-05-01T02:15:11.386Z,40.09
2019-05-01T02:15:37.508Z,40.31
2019-05-01T02:16:02.134Z,40.46
2019-05-01T02:16:26.766Z,40.14
2019-05-01T02:16:51.371Z,40.28
2019-05-01T02:17:16.031Z,40.33
2019-05-01T02:17:40.655Z,40.51
2019-05-01T02:18:05.274Z,40.27
2019-05-01T02:18:29.914Z,39.93
2019-05-01T02:18:54.570Z,40.06
2019-05-01T02:19:19.203Z,39.93
2019-05-01T02:19:43.817Z,39.87
2019-05-01T02:20:08.562Z,40.24
2019-05-01T02:20:33.180Z,40.33
2019-05-01T02:20:57.805Z,40.20
2019-05-01T02:21:22.421Z,40.30
2019-05-01T02:21:47.114Z,39.89
2019-05-01T02:22:11.761Z,39.45
2019-05-01T02:22:36.401Z,39.96
2019-05-01T02:23:01.040Z,39.88
2019-05-01T02:23:25.672Z,39.97
2019-05-01T02:23:50.362Z,39.81
2019-05-01T02:24:14.998Z,39.93
2019-05-01T02:24:39.638Z,39.82
2019-05-01T02:25:05.131Z,39.72
2019-05-01T02:25:30.116Z,39.62
2019-05-01T02:25:54.735Z,39.78
2019-05-01T02:26:21.308Z,39.63
2019-05-01T02:26:47.564Z,39.92
2019-05-01T02:27:23.049Z,40.01
2019-05-01T02:27:49.306Z,40.21
2019-05-01T02:28:24.568Z,39.69
2019-05-01T02:28:50.861Z,40.15
2019-05-01T02:29:17.158Z,39.93
2019-05-01T02:29:46.488Z,39.99
2019-05-01T02:30:12.751Z,40.21
2019-05-01T02:30:38.078Z,40.24
2019-05-01T02:31:28.524Z,39.99
2019-05-01T02:31:51.141Z,39.96
2019-05-01T02:32:15.784Z,40.33
2019-05-01T02:32:41.657Z,40.09
2019-05-01T02:33:06.266Z,40.40
2019-05-01T02:33:30.922Z,39.84
2019-05-01T02:33:55.555Z,40.01
2019-05-01T02:34:20.248Z,39.75
2019-05-01T02:34:44.897Z,40.57
2019-05-01T02:35:09.537Z,40.05
2019-05-01T02:35:34.173Z,39.80
2019-05-01T02:35:58.775Z,39.91
2019-05-01T02:36:24.359Z,40.05
2019-05-01T02:36:50.596Z,40.34
2019-05-01T02:37:15.259Z,39.83
2019-05-01T02:37:39.865Z,39.82
2019-05-01T02:38:04.482Z,39.61
2019-05-01T02:38:29.140Z,40.11
2019-05-01T02:38:53.922Z,40.01
2019-05-01T02:39:18.838Z,40.13
2019-05-01T02:39:43.504Z,40.10
2019-05-01T02:40:29.434Z,40.18
2019-05-01T02:40:54.084Z,40.20
2019-05-01T02:41:18.865Z,40.04
2019-05-01T02:41:43.754Z,40.15
2019-05-01T02:42:08.391Z,39.93
2019-05-01T02:42:33.009Z,40.01
2019-05-01T02:42:57.659Z,40.32
2019-05-01T02:43:22.252Z,40.19
2019-05-01T02:43:49.248Z,40.46
2019-05-01T02:44:17.385Z,40.11
2019-05-01T02:44:47.818Z,39.83
2019-05-01T02:45:12.442Z,40.08
2019-05-01T02:45:37.099Z,40.09
2019-05-01T02:46:02.386Z,40.31
2019-05-01T02:46:27.038Z,40.42
2019-05-01T02:46:51.663Z,40.44
2019-05-01T02:47:19.542Z,40.35
2019-05-01T02:47:44.190Z,40.47
2019-05-01T02:48:08.843Z,40.33
2019-05-01T02:48:33.469Z,40.23
2019-05-01T02:49:20.200Z,40.67
2019-05-01T02:49:52.911Z,40.39
2019-05-01T02:50:17.550Z,40.60
2019-05-01T02:50:42.184Z,40.53
2019-05-01T02:51:06.858Z,40.51
2019-05-01T02:51:31.492Z,40.48
2019-05-01T02:51:56.114Z,40.49
2019-05-01T02:52:21.392Z,40.63
2019-05-01T02:52:46.027Z,40.70
2019-05-01T02:53:10.673Z,40.54
2019-05-01T02:53:36.662Z,40.42
2019-05-01T02:54:01.260Z,40.35
2019-05-01T02:54:25.926Z,40.48
2019-05-01T02:54:50.574Z,40.60
2019-05-01T02:55:19.427Z,40.58
2019-05-01T02:55:45.992Z,40.48
2019-05-01T02:56:14.945Z,40.60
2019-05-01T02:56:56.532Z,40.39
2019-05-01T02:57:22.451Z,40.33
2019-05-01T02:57:47.507Z,40.58
2019-05-01T02:58:12.130Z,40.53
2019-05-01T02:58:36.772Z,40.35
2019-05-01T02:59:01.458Z,40.42
2019-05-01T02:59:26.790Z,40.50
2019-05-01T02:59:52.737Z,40.59
2019-05-01T03:00:17.519Z,40.53
2019-05-01T03:00:42.509Z,40.75
2019-05-01T03:01:07.139Z,40.63
2019-05-01T03:01:45.375Z,40.52
2019-05-01T03:01:58.451Z,40.56
2019-05-01T03:02:24.125Z,40.42
2019-05-01T03:02:48.826Z,40.56
2019-05-01T03:03:14.108Z,40.44
2019-05-01T03:03:38.718Z,40.55
2019-05-01T03:04:03.349Z,40.41
2019-05-01T03:04:27.970Z,40.57
2019-05-01T03:04:52.931Z,40.56
2019-05-01T03:05:17.538Z,40.39
2019-05-01T03:05:42.182Z,40.69
2019-05-01T03:06:06.797Z,40.50
2019-05-01T03:06:31.478Z,40.45
2019-05-01T03:06:56.202Z,40.58
2019-05-01T03:07:20.992Z,40.34
2019-05-01T03:07:45.633Z,40.46
2019-05-01T03:08:10.300Z,40.71
2019-05-01T03:08:34.900Z,40.71
2019-05-01T03:09:00.193Z,40.53
2019-05-01T03:09:24.911Z,40.67
2019-05-01T03:09:49.537Z,40.60
2019-05-01T03:10:14.161Z,40.44
2019-05-01T03:10:38.791Z,40.38
2019-05-01T03:11:03.418Z,40.34
2019-05-01T03:11:55.414Z,40.57
2019-05-01T03:12:20.509Z,40.59
2019-05-01T03:12:45.423Z,40.43
2019-05-01T03:13:10.078Z,40.35
2019-05-01T03:13:34.876Z,40.43
2019-05-01T03:13:59.495Z,40.47
2019-05-01T03:14:24.138Z,40.37
2019-05-01T03:14:49.337Z,40.68
2019-05-01T03:15:14.440Z,40.73
2019-05-01T03:15:39.054Z,40.31
2019-05-01T03:16:04.006Z,40.39
2019-05-01T03:16:28.647Z,40.67
2019-05-01T03:16:53.254Z,40.60
2019-05-01T03:17:35.841Z,40.50
2019-05-01T03:18:02.467Z,40.57
2019-05-01T03:18:28.722Z,40.04
2019-05-01T03:18:57.766Z,40.47
2019-05-01T03:19:31.175Z,40.44
2019-05-01T03:19:57.511Z,40.43
2019-05-01T03:20:26.347Z,40.75
2019-05-01T03:21:11.177Z,40.31
2019-05-01T03:21:40.425Z,40.33
2019-05-01T03:22:09.624Z,40.48
2019-05-01T03:22:41.985Z,40.49
2019-05-01T03:23:23.100Z,40.54
2019-05-01T03:23:55.019Z,40.86
2019-05-01T03:24:26.944Z,40.67
2019-05-01T03:24:51.568Z,40.67
2019-05-01T03:25:16.210Z,40.74
2019-05-01T03:25:40.834Z,40.72
2019-05-01T03:26:05.487Z,40.78
2019-05-01T03:26:30.502Z,40.40
2019-05-01T03:26:55.589Z,40.50
2019-05-01T03:27:20.211Z,40.41
2019-05-01T03:27:44.844Z,40.48
2019-05-01T03:28:09.469Z,40.77
2019-05-01T03:28:34.097Z,40.27
2019-05-01T03:28:58.746Z,40.75
2019-05-01T03:29:23.443Z,40.89
2019-05-01T03:29:48.071Z,40.72
2019-05-01T03:30:12.704Z,40.73
2019-05-01T03:30:37.311Z,40.92
2019-05-01T03:31:01.928Z,40.73
2019-05-01T03:31:26.590Z,40.47
2019-05-01T03:32:14.526Z,40.61
2019-05-01T03:32:19.739Z,40.68
2019-05-01T03:32:44.055Z,40.65
2019-05-01T03:33:08.698Z,40.44
2019-05-01T03:33:33.329Z,40.63
2019-05-01T03:33:58.008Z,40.76
2019-05-01T03:34:22.694Z,40.56
2019-05-01T03:34:52.239Z,40.69
2019-05-01T03:35:14.211Z,40.67
2019-05-01T03:35:38.825Z,40.70
2019-05-01T03:36:03.458Z,40.69
2019-05-01T03:36:28.086Z,40.76
2019-05-01T03:36:52.701Z,40.67
2019-05-01T03:37:17.358Z,40.81
2019-05-01T03:37:41.976Z,40.72
2019-05-01T03:38:06.621Z,40.62
2019-05-01T03:38:31.269Z,40.75
2019-05-01T03:38:55.921Z,40.47
2019-05-01T03:39:20.523Z,40.54
2019-05-01T03:39:45.163Z,40.53
2019-05-01T03:40:12.235Z,40.50
2019-05-01T03:40:36.178Z,40.33
2019-05-01T03:41:01.165Z,40.46
2019-05-01T03:41:25.959Z,40.33
2019-05-01T03:41:50.597Z,40.41
2019-05-01T03:42:15.210Z,40.29
2019-05-01T03:42:39.848Z,40.50
2019-05-01T03:43:04.454Z,40.59
2019-05-01T03:43:29.307Z,40.67
2019-05-01T03:43:54.127Z,40.55
2019-05-01T03:44:18.746Z,40.58
2019-05-01T03:44:43.403Z,40.64
2019-05-01T03:45:08.023Z,40.79
2019-05-01T03:45:34.339Z,40.40
2019-05-01T03:45:59.174Z,40.49
2019-05-01T03:46:23.800Z,40.71
2019-05-01T03:46:49.109Z,40.53
2019-05-01T03:47:14.260Z,40.52
2019-05-01T03:47:38.887Z,40.52
2019-05-01T03:48:04.077Z,40.34
2019-05-01T03:48:28.700Z,40.51
2019-05-01T03:48:53.352Z,40.23
2019-05-01T03:49:17.987Z,40.14
2019-05-01T03:49:42.643Z,40.39
2019-05-01T03:50:07.265Z,40.34
2019-05-01T03:50:31.946Z,40.48
2019-05-01T03:50:56.564Z,40.36
2019-05-01T03:51:21.208Z,40.10
2019-05-01T03:51:45.849Z,40.25
2019-05-01T03:52:10.463Z,40.60
2019-05-01T03:52:35.110Z,40.57
2019-05-01T03:52:59.889Z,40.48
2019-05-01T03:53:24.827Z,40.42
2019-05-01T03:53:49.462Z,40.37
2019-05-01T03:54:14.272Z,40.34
2019-05-01T03:54:38.957Z,40.60
2019-05-01T03:55:03.937Z,40.29
2019-05-01T03:55:28.574Z,40.42
2019-05-01T03:55:53.531Z,40.43
2019-05-01T03:56:18.157Z,40.42
2019-05-01T03:56:42.782Z,40.45
2019-05-01T03:57:07.430Z,40.44
2019-05-01T03:57:32.037Z,40.53
2019-05-01T03:57:56.675Z,40.55
2019-05-01T03:58:21.300Z,40.43
2019-05-01T03:58:45.912Z,40.31
2019-05-01T03:59:10.547Z,40.59
2019-05-01T03:59:35.153Z,40.41
2019-05-01T03:59:59.810Z,40.38
2019-05-01T04:00:35.152Z,40.40
2019-05-01T04:01:04.504Z,40.19
2019-05-01T04:01:33.466Z,40.40
2019-05-01T04:01:59.717Z,40.53
2019-05-01T04:02:37.725Z,40.42
2019-05-01T04:03:20.181Z,40.37
2019-05-01T04:03:49.207Z,40.37
2019-05-01T04:04:16.086Z,40.34
2019-05-01T04:04:40.733Z,40.42
2019-05-01T04:05:05.948Z,40.33
2019-05-01T04:05:30.559Z,40.43
2019-05-01T04:05:55.188Z,40.54
2019-05-01T04:06:19.875Z,40.47
2019-05-01T04:06:44.501Z,40.55
2019-05-01T04:07:09.147Z,40.63
2019-05-01T04:07:36.269Z,40.57
2019-05-01T04:08:00.104Z,40.31
2019-05-01T04:08:25.251Z,40.05
2019-05-01T04:08:50.080Z,40.54
2019-05-01T04:09:14.711Z,40.53
2019-05-01T04:09:39.334Z,40.50
2019-05-01T04:10:06.348Z,40.64
2019-05-01T04:10:31.012Z,40.49
2019-05-01T04:10:56.031Z,40.56
2019-05-01T04:11:20.673Z,40.70
2019-05-01T04:11:45.307Z,40.37
2019-05-01T04:12:09.908Z,40.63
2019-05-01T04:12:34.562Z,40.88
2019-05-01T04:12:59.190Z,40.45
2019-05-01T04:13:24.260Z,40.69
2019-05-01T04:13:48.914Z,40.25
2019-05-01T04:14:14.447Z,40.63
2019-05-01T04:14:39.533Z,40.44
2019-05-01T04:15:05.605Z,40.52
2019-05-01T04:15:30.325Z,40.28
2019-05-01T04:15:54.929Z,40.34
2019-05-01T04:16:20.655Z,40.69
2019-05-01T04:16:46.944Z,40.06
2019-05-01T04:17:16.079Z,40.17
2019-05-01T04:17:45.391Z,40.59
2019-05-01T04:18:10.036Z,40.19
2019-05-01T04:18:34.658Z,40.58
2019-05-01T04:18:59.252Z,40.29
2019-05-01T04:19:23.871Z,40.71
2019-05-01T04:19:48.506Z,40.62
2019-05-01T04:20:13.143Z,40.45
2019-05-01T04:20:37.786Z,40.55
2019-05-01T04:21:02.485Z,40.21
2019-05-01T04:21:28.754Z,40.61
2019-05-01T04:21:55.423Z,40.72
2019-05-01T04:22:20.019Z,40.39
2019-05-01T04:22:45.039Z,40.61
2019-05-01T04:23:09.657Z,40.66
2019-05-01T04:23:34.270Z,40.33
2019-05-01T04:23:58.928Z,40.87
2019-05-01T04:24:23.629Z,40.50
2019-05-01T04:24:48.307Z,40.58
2019-05-01T04:25:12.913Z,40.26
2019-05-01T04:25:37.590Z,39.68
2019-05-01T04:26:02.355Z,40.57
2019-05-01T04:26:27.196Z,40.39
2019-05-01T04:26:51.884Z,40.15
2019-05-01T04:27:18.220Z,40.19
2019-05-01T04:27:44.475Z,39.94
2019-05-01T04:28:25.847Z,40.45
2019-05-01T04:28:55.145Z,39.93
2019-05-01T04:29:30.552Z,40.26
2019-05-01T04:29:59.837Z,40.34
2019-05-01T04:30:26.125Z,40.69
2019-05-01T04:30:58.184Z,39.74
2019-05-01T04:31:27.322Z,40.24
2019-05-01T04:31:53.915Z,39.69
2019-05-01T04:32:20.224Z,40.06
2019-05-01T04:32:52.689Z,40.08
2019-05-01T04:33:13.093Z,39.89
2019-05-01T04:33:39.397Z,40.19
2019-05-01T04:34:24.067Z,40.65
2019-05-01T04:35:02.141Z,40.39
2019-05-01T04:35:28.400Z,40.47
2019-05-01T04:35:57.832Z,40.12
2019-05-01T04:36:33.562Z,40.33
2019-05-01T04:36:59.845Z,40.41
2019-05-01T04:37:25.583Z,40.35
2019-05-01T04:37:50.485Z,40.20
2019-05-01T04:38:15.081Z,39.89
2019-05-01T04:38:39.715Z,40.14
2019-05-01T04:39:06.412Z,40.06
2019-05-01T04:39:31.061Z,39.98
2019-05-01T04:39:55.695Z,40.55
2019-05-01T04:40:20.820Z,40.56
2019-05-01T04:40:45.434Z,40.42
2019-05-01T04:41:10.096Z,40.10
2019-05-01T04:41:35.481Z,40.08
2019-05-01T04:42:00.129Z,40.44
2019-05-01T04:42:24.752Z,40.21
2019-05-01T04:42:49.378Z,40.13
2019-05-01T04:43:14.519Z,40.01
2019-05-01T04:43:39.146Z,40.19
2019-05-01T04:44:03.946Z,40.00
2019-05-01T04:44:28.584Z,40.26
2019-05-01T04:44:53.221Z,40.26
2019-05-01T04:45:18.123Z,40.48
2019-05-01T04:45:42.752Z,40.21
2019-05-01T04:46:07.404Z,40.43
2019-05-01T04:46:32.200Z,39.79
2019-05-01T04:46:57.718Z,40.29
2019-05-01T04:47:22.550Z,40.06
2019-05-01T04:47:47.170Z,39.97
2019-05-01T04:48:11.784Z,39.93
2019-05-01T04:48:36.603Z,40.09
2019-05-01T04:49:02.105Z,39.86
2019-05-01T04:49:27.011Z,39.15
2019-05-01T04:49:51.658Z,39.77
2019-05-01T04:50:16.407Z,39.70
2019-05-01T04:50:41.018Z,39.28
2019-05-01T04:51:05.648Z,39.58
2019-05-01T04:51:31.117Z,39.70
2019-05-01T04:51:55.715Z,39.32
2019-05-01T04:52:20.379Z,39.89
2019-05-01T04:52:45.021Z,39.17
2019-05-01T04:53:10.287Z,39.69
2019-05-01T04:53:35.169Z,40.05
2019-05-01T04:53:59.833Z,39.67
2019-05-01T04:54:24.454Z,39.37
2019-05-01T04:54:49.108Z,39.60
2019-05-01T04:55:14.521Z,39.50
2019-05-01T04:55:39.810Z,39.09
2019-05-01T04:56:04.569Z,38.99
2019-05-01T04:56:29.196Z,39.31
2019-05-01T04:56:53.819Z,39.50
2019-05-01T04:57:18.453Z,39.13
2019-05-01T04:57:43.051Z,39.23
2019-05-01T04:58:07.679Z,39.49
2019-05-01T04:58:32.339Z,39.08
2019-05-01T04:58:56.949Z,38.92
2019-05-01T04:59:21.611Z,38.94
2019-05-01T04:59:46.231Z,39.41
2019-05-01T05:00:11.125Z,39.51
2019-05-01T05:00:35.854Z,39.27
2019-05-01T05:01:00.477Z,39.32
2019-05-01T05:01:26.049Z,39.01
2019-05-01T05:01:52.383Z,39.24
2019-05-01T05:02:18.670Z,39.09
2019-05-01T05:03:04.864Z,39.03
2019-05-01T05:03:28.066Z,38.99
2019-05-01T05:03:52.666Z,39.29
2019-05-01T05:04:17.404Z,38.95
2019-05-01T05:04:42.573Z,39.18
2019-05-01T05:05:07.622Z,39.25
2019-05-01T05:05:32.638Z,39.11
2019-05-01T05:05:57.849Z,39.25
2019-05-01T05:06:22.481Z,39.66
2019-05-01T05:06:47.142Z,39.07
2019-05-01T05:07:11.929Z,39.42
2019-05-01T05:07:36.537Z,39.27
2019-05-01T05:08:01.224Z,39.40
2019-05-01T05:08:25.875Z,39.08
2019-05-01T05:08:50.506Z,39.17
2019-05-01T05:09:15.121Z,39.60
2019-05-01T05:09:41.385Z,38.76
2019-05-01T05:10:06.579Z,38.79
2019-05-01T05:10:31.406Z,39.05
2019-05-01T05:10:57.661Z,38.90
2019-05-01T05:11:23.955Z,39.20
2019-05-01T05:11:56.352Z,39.14
2019-05-01T05:12:22.725Z,39.07
2019-05-01T05:12:52.021Z,39.22
2019-05-01T05:13:18.307Z,39.09
2019-05-01T05:14:01.009Z,38.79
2019-05-01T05:14:30.055Z,39.09
2019-05-01T05:15:08.448Z,38.88
2019-05-01T05:15:52.613Z,38.93
2019-05-01T05:16:18.871Z,39.11
2019-05-01T05:16:45.190Z,39.34
2019-05-01T05:17:11.489Z,39.18
2019-05-01T05:17:36.123Z,39.33
2019-05-01T05:18:00.789Z,39.12
2019-05-01T05:18:25.460Z,39.01
2019-05-01T05:18:50.061Z,39.21
2019-05-01T05:19:14.783Z,39.08
2019-05-01T05:19:39.426Z,39.09
2019-05-01T05:20:06.067Z,39.47
2019-05-01T05:20:30.862Z,39.28
2019-05-01T05:20:55.515Z,39.23
2019-05-01T05:21:20.145Z,38.98
2019-05-01T05:21:44.768Z,39.25
2019-05-01T05:22:09.391Z,39.21
2019-05-01T05:22:34.076Z,38.93
2019-05-01T05:22:58.962Z,39.18
2019-05-01T05:23:24.069Z,39.11
2019-05-01T05:23:48.744Z,39.20
2019-05-01T05:24:13.517Z,38.96
2019-05-01T05:24:38.167Z,39.26
2019-05-01T05:25:02.765Z,39.29
2019-05-01T05:25:27.811Z,38.59
2019-05-01T05:25:52.837Z,38.61
2019-05-01T05:26:17.914Z,38.98
2019-05-01T05:26:42.936Z,39.15
2019-05-01T05:27:07.563Z,39.29
2019-05-01T05:27:32.220Z,39.43
2019-05-01T05:27:57.327Z,38.85
2019-05-01T05:28:21.946Z,39.27
2019-05-01T05:28:46.595Z,38.92
2019-05-01T05:29:11.903Z,38.54
2019-05-01T05:29:36.594Z,38.73
2019-05-01T05:30:01.200Z,38.70
2019-05-01T05:30:26.089Z,39.22
2019-05-01T05:30:50.737Z,38.43
2019-05-01T05:31:15.371Z,38.68
2019-05-01T05:31:40.433Z,38.90
2019-05-01T05:32:05.068Z,38.45
2019-05-01T05:32:29.654Z,38.78
2019-05-01T05:32:54.270Z,38.90
2019-05-01T05:33:19.035Z,38.61
2019-05-01T05:33:43.859Z,39.12
2019-05-01T05:34:08.454Z,38.73
2019-05-01T05:34:33.121Z,38.45
2019-05-01T05:34:58.133Z,38.87
2019-05-01T05:35:22.831Z,38.97