createdAt,value
2023-04-26T00:02:21.981Z,4.22
2023-04-26T00:04:57.974Z,4.53
2023-04-26T00:07:25.670Z,4.35
2023-04-26T00:09:53.203Z,4.45
2023-04-26T00:12:22.018Z,4.25
2023-04-26T00:14:49.606Z,4.47
2023-04-26T00:17:16.993Z,4.30
2023-04-26T00:19:45.212Z,4.10
2023-04-26T00:22:13.152Z,4.30
2023-04-26T00:24:40.636Z,4.18
2023-04-26T00:27:10.362Z,4.97
2023-04-26T00:29:37.773Z,5.70
2023-04-26T00:32:05.637Z,5.00
2023-04-26T00:34:37.813Z,5.35
2023-04-26T00:37:05.700Z,5.57
2023-04-26T00:39:33.149Z,4.93
2023-04-26T00:42:00.565Z,5.28
2023-04-26T00:44:27.936Z,5.22
2023-04-26T00:46:56.040Z,5.30
2023-04-26T00:49:26.417Z,5.07
2023-04-26T00:51:54.153Z,5.43
2023-04-26T00:54:21.987Z,4.68
2023-04-26T00:56:52.174Z,5.00
2023-04-26T00:59:23.363Z,4.63
2023-04-26T01:01:50.867Z,3.15
2023-04-26T01:04:19.255Z,4.50
2023-04-26T01:06:47.276Z,4.75
2023-04-26T01:09:16.169Z,4.30
2023-04-26T01:11:44.676Z,4.25
2023-04-26T01:14:12.333Z,4.43
2023-04-26T01:16:40.954Z,4.65
2023-04-26T01:19:12.819Z,5.25
2023-04-26T01:21:41.557Z,4.82
2023-04-26T01:24:13.259Z,5.05
2023-04-26T01:26:45.659Z,4.80
2023-04-26T01:29:19.591Z,4.47
2023-04-26T01:34:15.763Z,4.28
2023-04-26T01:36:46.575Z,4.35
2023-04-26T01:39:14.034Z,4.47
2023-04-26T01:41:41.371Z,4.28
2023-04-26T01:44:08.819Z,3.80
2023-04-26T01:46:36.307Z,3.70
2023-04-26T01:49:03.823Z,4.10
2023-04-26T01:51:31.382Z,3.80
2023-04-26T01:53:59.801Z,4.18
2023-04-26T01:56:27.269Z,4.75
2023-04-26T01:58:57.671Z,4.65
2023-04-26T02:01:25.659Z,4.93
2023-04-26T02:03:53.276Z,5.55
2023-04-26T02:06:21.625Z,6.45
2023-04-26T02:08:49.686Z,6.55
2023-04-26T02:11:17.282Z,6.05
2023-04-26T02:13:44.734Z,7.30
2023-04-26T02:16:12.238Z,5.93
2023-04-26T02:18:41.684Z,7.40
2023-04-26T02:21:10.652Z,7.00
2023-04-26T02:23:38.402Z,7.82
2023-04-26T02:26:05.982Z,6.45
2023-04-26T02:28:33.406Z,6.72
2023-04-26T02:31:02.767Z,6.75
2023-04-26T02:33:31.312Z,7.47
2023-04-26T02:35:59.170Z,6.63
2023-04-26T02:38:27.331Z,7.32
2023-04-26T02:41:02.803Z,7.30
2023-04-26T02:43:31.027Z,5.57
2023-04-26T02:46:00.911Z,6.07
2023-04-26T02:48:28.738Z,6.45
2023-04-26T02:50:57.129Z,6.65
2023-04-26T02:53:24.621Z,6.38
2023-04-26T02:55:52.022Z,5.70
2023-04-26T02:58:19.578Z,6.05
2023-04-26T03:00:50.157Z,5.43
2023-04-26T03:03:18.046Z,5.28
2023-04-26T03:05:46.560Z,5.18
2023-04-26T03:08:14.650Z,5.22
2023-04-26T03:10:42.127Z,5.30
2023-04-26T03:13:09.545Z,5.45
2023-04-26T03:15:37.082Z,5.93
2023-04-26T03:18:04.682Z,5.43
2023-04-26T03:20:32.522Z,4.88
2023-04-26T03:23:00.242Z,5.38
2023-04-26T03:25:27.686Z,5.07
2023-04-26T03:27:56.605Z,5.10
2023-04-26T03:30:23.996Z,5.47
2023-04-26T03:32:52.381Z,6.07
2023-04-26T03:35:19.782Z,5.60
2023-04-26T03:37:47.415Z,5.53
2023-04-26T03:40:17.104Z,5.43
2023-04-26T03:42:45.928Z,6.18
2023-04-26T03:45:13.357Z,7.13
2023-04-26T03:47:40.740Z,6.90
2023-04-26T03:50:08.919Z,7.53
2023-04-26T03:52:36.343Z,9.25
2023-04-26T03:55:03.949Z,8.63
2023-04-26T03:57:31.732Z,8.38
2023-04-26T03:59:59.351Z,8.63
2023-04-26T04:02:27.090Z,7.90
2023-04-26T04:04:54.817Z,10.35
2023-04-26T04:07:22.793Z,8.23
2023-04-26T04:09:50.205Z,7.13
2023-04-26T04:12:17.615Z,7.10
2023-04-26T04:14:45.557Z,6.63
2023-04-26T04:17:13.052Z,7.43
2023-04-26T04:19:40.575Z,7.95
2023-04-26T04:22:08.237Z,8.40
2023-04-26T04:24:35.766Z,13.02
2023-04-26T04:27:03.663Z,15.80
2023-04-26T04:29:32.840Z,9.05
2023-04-26T04:32:00.453Z,8.20
2023-04-26T04:34:28.603Z,11.82
2023-04-26T04:36:56.066Z,9.05
2023-04-26T04:39:24.048Z,9.07
2023-04-26T04:41:51.655Z,7.75
2023-04-26T04:44:20.704Z,8.48
2023-04-26T04:46:48.443Z,8.07
2023-04-26T04:49:16.082Z,7.47
2023-04-26T04:51:43.662Z,7.80
2023-04-26T04:54:13.108Z,7.28
2023-04-26T04:56:40.557Z,7.82
2023-04-26T04:59:08.744Z,6.40
2023-04-26T05:01:38.507Z,6.50
2023-04-26T05:04:10.414Z,6.28
2023-04-26T05:06:38.662Z,6.80
2023-04-26T05:09:06.065Z,6.47
2023-04-26T05:11:34.199Z,6.70
2023-04-26T05:14:02.688Z,6.75
2023-04-26T05:16:31.104Z,7.40
2023-04-26T05:19:00.534Z,6.97
2023-04-26T05:21:28.169Z,7.50
2023-04-26T05:23:55.701Z,6.88
2023-04-26T05:26:23.098Z,7.20
2023-04-26T05:28:57.800Z,6.97
2023-04-26T05:31:31.592Z,5.95
2023-04-26T05:34:06.630Z,5.80
2023-04-26T05:36:41.051Z,5.43
2023-04-26T05:39:08.647Z,4.45
2023-04-26T05:41:36.318Z,4.30
2023-04-26T05:44:04.144Z,4.00
2023-04-26T05:46:32.481Z,3.40
2023-04-26T05:48:59.942Z,4.28
2023-04-26T05:51:28.787Z,4.00
2023-04-26T05:53:57.366Z,4.93
2023-04-26T05:56:26.165Z,3.83
2023-04-26T05:58:54.159Z,3.30
2023-04-26T06:01:21.876Z,3.38
2023-04-26T06:03:50.888Z,3.25
2023-04-26T06:06:21.628Z,4.00
2023-04-26T06:08:49.930Z,3.50
2023-04-26T06:11:17.732Z,3.63
2023-04-26T06:13:45.701Z,3.13
2023-04-26T06:16:13.278Z,3.58
2023-04-26T06:18:41.224Z,3.33
2023-04-26T06:21:08.920Z,2.47
2023-04-26T06:23:37.468Z,2.92
2023-04-26T06:26:05.258Z,3.38
2023-04-26T06:28:32.961Z,3.75
2023-04-26T06:31:00.855Z,3.25
2023-04-26T06:33:29.542Z,3.30
2023-04-26T06:35:57.569Z,3.53
2023-04-26T06:38:25.339Z,2.15
2023-04-26T06:40:53.100Z,1.88
2023-04-26T06:43:20.981Z,2.13
2023-04-26T06:45:57.562Z,1.70
2023-04-26T06:48:25.524Z,2.05
2023-04-26T06:50:53.344Z,2.17
2023-04-26T06:53:23.059Z,2.00
2023-04-26T06:55:53.151Z,2.08
2023-04-26T06:58:21.375Z,1.88
2023-04-26T07:00:49.151Z,1.77
2023-04-26T07:03:17.165Z,1.60
2023-04-26T07:05:45.073Z,1.70
2023-04-26T07:08:12.935Z,1.70
2023-04-26T07:10:42.505Z,2.20
2023-04-26T07:13:10.215Z,1.92
2023-04-26T07:15:37.891Z,1.45
2023-04-26T07:18:05.605Z,1.80
2023-04-26T07:20:33.441Z,2.25
2023-04-26T07:23:01.220Z,1.80
2023-04-26T07:25:28.906Z,1.77
2023-04-26T07:27:56.572Z,2.13
2023-04-26T07:30:23.960Z,1.45
2023-04-26T07:32:53.248Z,3.90
2023-04-26T07:35:20.974Z,1.52
2023-04-26T07:37:48.430Z,1.38
2023-04-26T07:40:15.928Z,1.80
2023-04-26T07:42:43.485Z,1.50
2023-04-26T07:45:11.529Z,2.20
2023-04-26T07:47:38.987Z,1.85
2023-04-26T07:50:07.086Z,1.90
2023-04-26T07:52:34.618Z,1.60
2023-04-26T07:55:01.976Z,2.10
2023-04-26T07:57:29.345Z,2.83
2023-04-26T07:59:56.852Z,2.58
2023-04-26T08:02:36.722Z,2.55
2023-04-26T08:05:11.492Z,2.72
2023-04-26T08:07:39.798Z,2.10
2023-04-26T08:10:08.244Z,2.30
2023-04-26T08:12:37.252Z,3.00
2023-04-26T08:15:05.829Z,2.60
2023-04-26T08:17:33.263Z,2.05
2023-04-26T08:20:00.736Z,2.42
2023-04-26T08:22:28.519Z,2.80
2023-04-26T08:24:56.399Z,2.30
2023-04-26T08:27:24.148Z,2.88
2023-04-26T08:29:51.846Z,2.08
2023-04-26T08:32:19.554Z,1.90
2023-04-26T08:34:47.314Z,2.28
2023-04-26T08:37:15.255Z,2.50
2023-04-26T08:39:42.920Z,2.45
2023-04-26T08:42:17.549Z,2.50
2023-04-26T08:44:46.495Z,4.25
2023-04-26T08:47:14.144Z,2.70
2023-04-26T08:49:42.686Z,2.72
2023-04-26T08:52:14.738Z,1.73
2023-04-26T08:54:42.531Z,2.28
2023-04-26T08:57:10.377Z,2.58
2023-04-26T08:59:38.663Z,3.10
2023-04-26T09:02:07.332Z,3.40
2023-04-26T09:04:36.260Z,2.47
2023-04-26T09:07:05.128Z,2.90
2023-04-26T09:09:39.154Z,2.95
2023-04-26T09:12:07.322Z,2.63
2023-04-26T09:14:35.321Z,2.40
2023-04-26T09:17:03.246Z,2.83
2023-04-26T09:19:42.750Z,2.72
2023-04-26T09:22:10.666Z,2.60
2023-04-26T09:24:48.402Z,2.60
2023-04-26T09:27:16.716Z,2.85
2023-04-26T09:29:59.336Z,2.72
2023-04-26T09:32:27.687Z,2.65
2023-04-26T09:34:55.718Z,2.53
2023-04-26T09:37:23.450Z,3.38
2023-04-26T09:39:51.566Z,2.53
2023-04-26T09:42:19.848Z,2.65
2023-04-26T09:44:47.559Z,3.08
2023-04-26T09:47:15.257Z,3.00
2023-04-26T09:49:48.756Z,2.97
2023-04-26T09:52:17.178Z,3.05
2023-04-26T09:54:49.012Z,3.22
2023-04-26T09:57:17.606Z,4.35
2023-04-26T09:59:46.933Z,2.90
2023-04-26T10:02:20.157Z,2.92
2023-04-26T10:04:49.548Z,3.67
2023-04-26T10:07:18.904Z,3.72
2023-04-26T10:09:47.046Z,4.18
2023-04-26T10:12:16.173Z,4.18
2023-04-26T10:14:44.634Z,4.78
2023-04-26T10:17:12.250Z,5.15
2023-04-26T10:19:43.901Z,5.63
2023-04-26T10:22:15.554Z,5.88
2023-04-26T10:24:44.276Z,6.43
2023-04-26T10:27:11.955Z,5.50
2023-04-26T10:29:55.052Z,5.03
2023-04-26T10:32:22.984Z,5.13
2023-04-26T10:35:09.485Z,5.55
2023-04-26T10:37:37.747Z,5.00
2023-04-26T10:40:41.052Z,4.40
2023-04-26T10:43:19.466Z,4.50
2023-04-26T10:45:47.876Z,3.67
2023-04-26T10:48:18.547Z,4.53
2023-04-26T10:51:01.473Z,4.18
2023-04-26T10:53:30.291Z,4.88
2023-04-26T10:55:58.306Z,5.13
2023-04-26T10:58:29.044Z,6.18
2023-04-26T11:01:07.159Z,5.90
2023-04-26T11:03:35.382Z,6.90
2023-04-26T11:06:07.163Z,6.40
2023-04-26T11:08:36.524Z,5.60
2023-04-26T11:11:04.777Z,6.13
2023-04-26T11:13:44.933Z,5.00
2023-04-26T11:16:13.683Z,5.45
2023-04-26T11:18:42.417Z,6.10
2023-04-26T11:21:10.479Z,5.00
2023-04-26T11:23:38.313Z,4.90
2023-04-26T11:26:08.244Z,4.72
2023-04-26T11:28:36.860Z,4.88
2023-04-26T11:31:05.213Z,5.63
2023-04-26T11:33:34.439Z,5.45
2023-04-26T11:36:02.801Z,4.60
2023-04-26T11:38:30.650Z,4.57
2023-04-26T11:40:58.345Z,4.88
2023-04-26T11:43:39.060Z,4.88
2023-04-26T11:46:07.491Z,5.00
2023-04-26T11:48:36.247Z,6.10
2023-04-26T11:51:04.967Z,5.07
2023-04-26T11:53:42.599Z,4.55
2023-04-26T11:56:16.913Z,3.50
2023-04-26T11:58:45.575Z,3.78
2023-04-26T12:01:13.442Z,3.45
2023-04-26T12:03:41.374Z,4.22
2023-04-26T12:06:09.348Z,4.85
2023-04-26T12:08:37.091Z,5.35
2023-04-26T12:11:04.847Z,4.82
2023-04-26T12:13:33.022Z,6.07
2023-04-26T12:16:00.787Z,6.55
2023-04-26T12:18:32.695Z,7.55
2023-04-26T12:21:00.498Z,7.00
2023-04-26T12:23:28.407Z,6.07
2023-04-26T12:25:57.326Z,6.35
2023-04-26T12:28:25.503Z,6.45
2023-04-26T12:30:53.414Z,7.35
2023-04-26T12:33:23.111Z,6.43
2023-04-26T12:35:51.182Z,6.55
2023-04-26T12:38:19.866Z,6.38
2023-04-26T12:40:47.580Z,7.65
2023-04-26T12:43:16.854Z,6.80
2023-04-26T12:45:44.662Z,6.22
2023-04-26T12:48:12.947Z,5.75
2023-04-26T12:50:40.835Z,5.35
2023-04-26T12:53:08.537Z,5.50
2023-04-26T12:55:36.222Z,4.88
2023-04-26T12:58:03.937Z,5.03
2023-04-26T13:00:31.674Z,5.47
2023-04-26T13:02:59.470Z,4.75
2023-04-26T13:05:28.705Z,3.63
2023-04-26T13:07:56.456Z,4.40
2023-04-26T13:10:24.185Z,5.20
2023-04-26T13:12:53.870Z,5.32
2023-04-26T13:15:21.798Z,5.15
2023-04-26T13:17:49.889Z,5.28
2023-04-26T13:20:17.643Z,5.32
2023-04-26T13:22:45.313Z,4.68
2023-04-26T13:25:15.661Z,4.88
2023-04-26T13:27:43.422Z,4.68
2023-04-26T13:30:11.594Z,5.10
2023-04-26T13:32:39.430Z,3.40
2023-04-26T13:35:07.508Z,4.03
2023-04-26T13:37:35.507Z,3.15
2023-04-26T13:40:04.390Z,4.05
2023-04-26T13:42:32.585Z,1.83
2023-04-26T13:45:01.329Z,2.47
2023-04-26T13:47:29.020Z,2.90
2023-04-26T13:49:56.693Z,2.60
2023-04-26T13:52:24.397Z,1.77
2023-04-26T13:54:53.081Z,2.65
2023-04-26T13:57:21.625Z,3.15
2023-04-26T13:59:49.379Z,1.58
2023-04-26T14:02:17.291Z,1.40
2023-04-26T14:04:45.482Z,1.95
2023-04-26T14:07:13.265Z,1.40
2023-04-26T14:09:41.494Z,1.83
2023-04-26T14:12:10.305Z,2.00
2023-04-26T14:14:38.023Z,2.40
2023-04-26T14:17:05.736Z,2.17
2023-04-26T14:19:33.463Z,2.80
2023-04-26T14:22:01.226Z,2.75
2023-04-26T14:24:28.980Z,2.72
2023-04-26T14:26:58.359Z,2.00
2023-04-26T14:29:26.402Z,2.10
2023-04-26T14:31:54.116Z,2.20
2023-04-26T14:34:22.841Z,2.70
2023-04-26T14:36:50.646Z,2.00
2023-04-26T14:39:18.354Z,2.05
2023-04-26T14:41:46.363Z,1.58
2023-04-26T14:44:14.091Z,1.60
2023-04-26T14:46:41.982Z,1.50
2023-04-26T14:49:09.677Z,1.70
2023-04-26T14:51:37.334Z,2.08
2023-04-26T14:54:05.061Z,1.70
2023-04-26T14:56:33.918Z,2.38
2023-04-26T14:59:02.509Z,1.90
2023-04-26T15:01:30.860Z,2.00
2023-04-26T15:04:00.561Z,1.60
2023-04-26T15:06:30.778Z,1.38
2023-04-26T15:08:58.694Z,1.77
2023-04-26T15:11:26.512Z,2.03
2023-04-26T15:13:54.263Z,2.78
2023-04-26T15:16:22.046Z,1.90
2023-04-26T15:18:49.781Z,1.75
2023-04-26T15:21:18.071Z,1.67
2023-04-26T15:23:45.928Z,1.38
2023-04-26T15:26:13.611Z,1.50
2023-04-26T15:28:41.343Z,1.42
2023-04-26T15:31:10.013Z,1.88
2023-04-26T15:33:37.830Z,2.25
2023-04-26T15:36:05.706Z,2.03
2023-04-26T15:38:36.236Z,2.03
2023-04-26T15:41:04.387Z,1.90
2023-04-26T15:43:32.090Z,2.00
2023-04-26T15:45:59.967Z,3.75
2023-04-26T15:48:27.775Z,2.28
2023-04-26T15:50:56.804Z,2.55
2023-04-26T15:53:24.846Z,2.33
2023-04-26T15:55:52.827Z,2.15
2023-04-26T15:58:20.620Z,1.95
2023-04-26T16:00:48.308Z,2.10
2023-04-26T16:03:16.992Z,2.17
2023-04-26T16:05:45.053Z,2.03
2023-04-26T16:08:12.944Z,2.97
2023-04-26T16:10:40.684Z,3.22
2023-04-26T16:13:08.353Z,2.67
2023-04-26T16:15:36.479Z,3.08
2023-04-26T16:18:04.214Z,2.95
2023-04-26T16:20:31.974Z,2.72
2023-04-26T16:22:59.694Z,2.88
2023-04-26T16:25:27.464Z,2.97
2023-04-26T16:27:55.149Z,3.42
2023-04-26T16:30:22.782Z,3.95
2023-04-26T16:32:50.720Z,4.05
2023-04-26T16:35:18.509Z,3.53
2023-04-26T16:37:46.606Z,3.63
2023-04-26T16:40:14.615Z,5.00
2023-04-26T16:42:43.469Z,4.28
2023-04-26T16:45:14.551Z,3.95
2023-04-26T16:47:43.951Z,3.15
2023-04-26T16:50:11.751Z,3.60
2023-04-26T16:52:39.427Z,4.00
2023-04-26T16:55:08.675Z,4.47
2023-04-26T16:57:36.379Z,6.18
2023-04-26T17:00:07.562Z,6.20
2023-04-26T17:02:36.433Z,5.35
2023-04-26T17:05:04.402Z,3.65
2023-04-26T17:07:32.206Z,3.50
2023-04-26T17:09:59.911Z,4.05
2023-04-26T17:12:27.676Z,3.70
2023-04-26T17:14:55.296Z,3.67
2023-04-26T17:17:23.380Z,3.35
2023-04-26T17:19:51.246Z,3.50
2023-04-26T17:22:19.173Z,4.22
2023-04-26T17:24:46.865Z,3.33
2023-04-26T17:27:14.517Z,2.88
2023-04-26T17:29:42.491Z,3.30
2023-04-26T17:32:10.393Z,3.40
2023-04-26T17:34:38.826Z,2.70
2023-04-26T17:37:06.761Z,2.70
2023-04-26T17:39:34.424Z,2.78
2023-04-26T17:42:03.236Z,2.33
2023-04-26T17:44:31.056Z,2.20
2023-04-26T17:46:58.721Z,1.98
2023-04-26T17:49:26.728Z,2.22
2023-04-26T17:51:54.382Z,1.95
2023-04-26T17:54:22.325Z,1.90
2023-04-26T17:56:50.389Z,2.10
2023-04-26T17:59:18.013Z,2.45
2023-04-26T18:01:46.045Z,1.77
2023-04-26T18:04:14.054Z,2.05
2023-04-26T18:06:41.986Z,2.10
2023-04-26T18:09:10.619Z,2.03
2023-04-26T18:11:38.289Z,2.60
2023-04-26T18:14:06.127Z,1.80
2023-04-26T18:16:33.925Z,1.75
2023-04-26T18:19:01.662Z,3.20
2023-04-26T18:21:29.390Z,3.00
2023-04-26T18:23:57.152Z,3.25
2023-04-26T18:26:24.810Z,2.85
2023-04-26T18:28:52.701Z,3.17
2023-04-26T18:31:22.046Z,3.10
2023-04-26T18:33:50.122Z,2.13
2023-04-26T18:36:17.864Z,3.47
2023-04-26T18:38:45.730Z,2.38
2023-04-26T18:41:13.434Z,3.65
2023-04-26T18:43:41.122Z,4.30
2023-04-26T18:46:08.812Z,3.13
2023-04-26T18:48:36.552Z,2.78
2023-04-26T18:51:03.949Z,2.53
2023-04-26T18:53:31.588Z,2.25
2023-04-26T18:55:59.027Z,1.85
2023-04-26T18:58:26.476Z,1.80
2023-04-26T19:00:53.855Z,2.53
2023-04-26T19:03:21.713Z,2.60
2023-04-26T19:05:49.401Z,2.67
2023-04-26T19:08:17.584Z,2.08
2023-04-26T19:10:45.493Z,2.53
2023-04-26T19:13:12.872Z,2.95
2023-04-26T19:15:40.338Z,2.90
2023-04-26T19:18:07.856Z,2.63
2023-04-26T19:20:35.305Z,3.00
2023-04-26T19:23:02.719Z,2.80
2023-04-26T19:25:30.551Z,2.33
2023-04-26T19:27:58.149Z,2.97
2023-04-26T19:30:25.725Z,2.05
2023-04-26T19:32:53.191Z,2.35
2023-04-26T19:35:20.769Z,2.30
2023-04-26T19:37:48.246Z,2.50
2023-04-26T19:40:15.810Z,2.95
2023-04-26T19:42:43.359Z,4.28
2023-04-26T19:45:11.340Z,3.40
2023-04-26T19:47:41.887Z,3.30
2023-04-26T19:50:09.724Z,3.70
2023-04-26T19:52:37.105Z,3.10
2023-04-26T19:55:04.756Z,3.55
2023-04-26T19:57:32.498Z,3.40
2023-04-26T19:59:59.870Z,4.38
2023-04-26T20:02:27.455Z,4.15
2023-04-26T20:04:54.890Z,3.63
2023-04-26T20:07:22.391Z,3.35
2023-04-26T20:09:50.131Z,3.40
2023-04-26T20:12:17.804Z,3.53
2023-04-26T20:14:45.205Z,3.30
2023-04-26T20:17:12.574Z,3.47
2023-04-26T20:19:39.998Z,4.20
2023-04-26T20:22:07.633Z,3.40
2023-04-26T20:24:34.989Z,3.45
2023-04-26T20:27:02.361Z,3.38
2023-04-26T20:29:29.754Z,3.45
2023-04-26T20:31:57.140Z,3.30
2023-04-26T20:34:24.570Z,3.45
2023-04-26T20:36:52.286Z,5.43
2023-04-26T20:39:21.821Z,3.05
2023-04-26T20:41:49.263Z,3.08
2023-04-26T20:44:16.733Z,2.83
2023-04-26T20:46:44.117Z,4.28
2023-04-26T20:49:11.703Z,2.95
2023-04-26T20:51:39.106Z,3.22
2023-04-26T20:54:07.581Z,3.55
2023-04-26T20:56:34.969Z,3.55
2023-04-26T20:59:02.517Z,3.33
2023-04-26T21:01:30.629Z,3.55
2023-04-26T21:03:58.259Z,4.32
2023-04-26T21:06:25.969Z,3.72
2023-04-26T21:08:53.772Z,5.32
2023-04-26T21:11:21.314Z,3.10
2023-04-26T21:13:49.373Z,3.35
2023-04-26T21:16:16.829Z,3.33
2023-04-26T21:18:44.311Z,3.50
2023-04-26T21:21:11.732Z,3.67
2023-04-26T21:23:39.144Z,3.33
2023-04-26T21:26:06.674Z,3.28
2023-04-26T21:28:34.063Z,3.53
2023-04-26T21:31:06.182Z,4.07
2023-04-26T21:36:01.284Z,3.78
2023-04-26T21:38:28.671Z,3.38
2023-04-26T21:40:56.083Z,3.60
2023-04-26T21:43:25.014Z,3.83
2023-04-26T21:45:55.379Z,4.35
2023-04-26T21:48:22.816Z,4.20
2023-04-26T21:50:50.959Z,3.35
2023-04-26T21:53:18.812Z,4.07
2023-04-26T21:55:52.576Z,3.55
2023-04-26T21:58:21.026Z,3.80
2023-04-26T22:01:38.641Z,3.60
2023-04-26T22:04:06.319Z,3.90
2023-04-26T22:06:33.850Z,4.10
2023-04-26T22:09:01.458Z,3.72
2023-04-26T22:11:29.026Z,4.22
2023-04-26T22:13:56.512Z,3.85
2023-04-26T22:16:23.952Z,3.33
2023-04-26T22:18:51.388Z,3.78
2023-04-26T22:21:18.782Z,3.80
2023-04-26T22:23:46.458Z,3.85
2023-04-26T22:26:13.973Z,3.47
2023-04-26T22:28:41.554Z,3.50
2023-04-26T22:31:08.919Z,3.58
2023-04-26T22:33:36.720Z,3.40
2023-04-26T22:36:04.458Z,3.40
2023-04-26T22:38:32.064Z,3.40
2023-04-26T22:40:59.506Z,3.40
2023-04-26T22:43:27.004Z,3.15
2023-04-26T22:45:54.407Z,3.30
2023-04-26T22:48:21.769Z,3.20
2023-04-26T22:50:51.946Z,3.30
2023-04-26T22:53:19.384Z,3.10
2023-04-26T22:55:46.801Z,3.50
2023-04-26T22:58:14.252Z,3.08
2023-04-26T23:00:41.653Z,2.85
2023-04-26T23:03:09.142Z,2.90
2023-04-26T23:05:37.174Z,3.30
2023-04-26T23:08:05.131Z,3.50
2023-04-26T23:10:32.498Z,3.20
2023-04-26T23:13:00.404Z,3.30
2023-04-26T23:15:27.853Z,3.55
2023-04-26T23:17:55.302Z,3.40
2023-04-26T23:20:22.806Z,3.13
2023-04-26T23:22:50.194Z,2.80
2023-04-26T23:25:19.863Z,3.35
2023-04-26T23:27:47.358Z,2.85
2023-04-26T23:30:15.301Z,3.22
2023-04-26T23:32:42.779Z,3.00
2023-04-26T23:35:10.540Z,3.33
2023-04-26T23:37:37.950Z,3.13
2023-04-26T23:40:06.680Z,3.13
2023-04-26T23:42:34.115Z,3.03
2023-04-26T23:45:01.582Z,2.85
2023-04-26T23:47:30.863Z,2.80
2023-04-26T23:49:58.477Z,2.72
2023-04-26T23:52:25.859Z,2.72
2023-04-26T23:54:53.407Z,2.67
2023-04-26T23:57:21.005Z,2.70
2023-04-26T23:59:48.400Z,2.72
