createdAt,value
2023-03-12T00:00:48.443Z,2.60
2023-03-12T00:03:35.390Z,2.60
2023-03-12T00:06:22.649Z,2.60
2023-03-12T00:09:09.491Z,2.60
2023-03-12T00:11:56.354Z,2.60
2023-03-12T00:14:43.192Z,2.60
2023-03-12T00:17:30.480Z,2.60
2023-03-12T00:20:18.204Z,2.60
2023-03-12T00:23:05.073Z,2.60
2023-03-12T00:25:51.899Z,2.50
2023-03-12T00:28:39.491Z,2.60
2023-03-12T00:31:30.025Z,2.60
2023-03-12T00:34:16.853Z,2.60
2023-03-12T00:37:03.764Z,2.50
2023-03-12T00:39:50.579Z,2.60
2023-03-12T00:42:37.471Z,2.50
2023-03-12T00:45:24.298Z,2.60
2023-03-12T00:48:11.200Z,2.50
2023-03-12T00:50:58.046Z,2.50
2023-03-12T00:53:45.155Z,2.40
2023-03-12T00:56:31.966Z,2.30
2023-03-12T00:59:18.838Z,2.30
2023-03-12T01:02:06.388Z,2.20
2023-03-12T01:04:53.296Z,2.20
2023-03-12T01:07:40.438Z,2.20
2023-03-12T01:10:27.362Z,2.20
2023-03-12T01:13:14.215Z,2.30
2023-03-12T01:16:01.118Z,2.10
2023-03-12T01:18:48.041Z,2.10
2023-03-12T01:21:34.889Z,2.00
2023-03-12T01:24:21.730Z,2.00
2023-03-12T01:27:08.581Z,2.00
2023-03-12T01:29:55.944Z,2.00
2023-03-12T01:32:42.895Z,2.00
2023-03-12T01:35:29.813Z,2.10
2023-03-12T01:38:18.406Z,2.20
2023-03-12T01:41:05.165Z,2.20
2023-03-12T01:43:52.568Z,2.30
2023-03-12T01:46:43.247Z,2.40
2023-03-12T01:49:34.589Z,2.40
2023-03-12T01:52:27.446Z,2.50
2023-03-12T01:55:16.225Z,2.60
2023-03-12T01:58:03.380Z,2.50
2023-03-12T02:00:50.430Z,2.40
2023-03-12T02:03:37.477Z,2.50
2023-03-12T02:06:34.526Z,2.50
2023-03-12T02:09:21.982Z,2.40
2023-03-12T02:12:10.085Z,2.30
2023-03-12T02:14:57.131Z,2.30
2023-03-12T02:17:44.182Z,2.30
2023-03-12T02:20:37.473Z,2.40
2023-03-12T02:23:42.822Z,2.50
2023-03-12T02:26:31.050Z,2.60
2023-03-12T02:29:18.079Z,2.60
2023-03-12T02:32:07.214Z,2.50
2023-03-12T02:34:55.925Z,2.50
2023-03-12T02:37:54.079Z,2.40
2023-03-12T02:40:45.901Z,2.20
2023-03-12T02:43:32.913Z,2.00
2023-03-12T02:46:20.543Z,2.00
2023-03-12T02:49:07.648Z,2.10
2023-03-12T02:51:55.061Z,2.00
2023-03-12T02:54:42.966Z,2.10
2023-03-12T02:57:29.779Z,2.20
2023-03-12T03:00:17.272Z,2.30
2023-03-12T03:03:04.231Z,2.40
2023-03-12T03:05:51.883Z,2.50
2023-03-12T03:08:39.108Z,2.40
2023-03-12T03:11:26.302Z,2.40
2023-03-12T03:14:13.176Z,2.30
2023-03-12T03:17:00.001Z,2.30
2023-03-12T03:19:46.827Z,2.20
2023-03-12T03:22:33.648Z,2.00
2023-03-12T03:25:23.194Z,1.90
2023-03-12T03:28:10.065Z,1.80
2023-03-12T03:31:01.423Z,1.90
2023-03-12T03:33:48.723Z,1.80
2023-03-12T03:36:35.610Z,1.80
2023-03-12T03:39:22.526Z,2.00
2023-03-12T03:42:09.386Z,2.20
2023-03-12T03:44:56.190Z,2.40
2023-03-12T03:47:42.987Z,2.50
2023-03-12T03:50:29.821Z,2.70
2023-03-12T03:53:19.396Z,2.70
2023-03-12T03:56:16.718Z,2.70
2023-03-12T03:59:04.170Z,2.80
2023-03-12T04:01:51.017Z,2.80
2023-03-12T04:04:37.890Z,2.80
2023-03-12T04:07:26.111Z,2.80
2023-03-12T04:10:13.338Z,2.70
2023-03-12T04:13:00.121Z,2.70
2023-03-12T04:15:52.341Z,2.70
2023-03-12T04:18:40.157Z,2.50
2023-03-12T04:21:26.906Z,2.30
2023-03-12T04:24:16.182Z,2.10
2023-03-12T04:27:03.063Z,2.20
2023-03-12T04:29:49.869Z,2.20
2023-03-12T04:32:36.682Z,2.30
2023-03-12T04:35:25.075Z,2.40
2023-03-12T04:38:11.926Z,2.40
2023-03-12T04:41:11.274Z,2.40
2023-03-12T04:43:58.116Z,2.50
2023-03-12T04:46:45.082Z,2.40
2023-03-12T04:49:32.196Z,2.40
2023-03-12T04:52:19.035Z,2.40
2023-03-12T04:55:06.805Z,2.40
2023-03-12T04:57:53.574Z,2.50
2023-03-12T05:00:41.687Z,2.60
2023-03-12T05:03:29.073Z,2.60
2023-03-12T05:06:15.968Z,2.50
2023-03-12T05:09:03.937Z,2.50
2023-03-12T05:11:50.908Z,2.40
2023-03-12T05:14:39.578Z,2.40
2023-03-12T05:17:26.477Z,2.50
2023-03-12T05:20:13.702Z,2.60
2023-03-12T05:23:00.574Z,2.70
2023-03-12T05:25:47.562Z,2.80
2023-03-12T05:28:34.429Z,2.80
2023-03-12T05:31:21.698Z,2.90
2023-03-12T05:34:10.595Z,2.90
2023-03-12T05:36:58.060Z,2.90
2023-03-12T05:39:46.964Z,3.00
2023-03-12T05:42:33.759Z,3.00
2023-03-12T05:45:20.672Z,3.10
2023-03-12T05:48:07.479Z,3.10
2023-03-12T05:50:54.350Z,3.20
2023-03-12T05:53:41.366Z,3.20
2023-03-12T05:56:28.650Z,3.20
2023-03-12T05:59:15.672Z,3.20
2023-03-12T06:02:02.699Z,3.10
2023-03-12T06:04:49.525Z,3.20
2023-03-12T06:07:36.353Z,3.30
2023-03-12T06:10:23.168Z,3.40
2023-03-12T06:13:10.921Z,3.40
2023-03-12T06:16:08.957Z,3.40
2023-03-12T06:19:03.770Z,3.50
2023-03-12T06:21:51.117Z,3.50
2023-03-12T06:24:37.970Z,3.50
2023-03-12T06:27:24.878Z,3.60
2023-03-12T06:30:12.411Z,3.60
2023-03-12T06:32:59.272Z,3.60
2023-03-12T06:35:46.146Z,3.60
2023-03-12T06:38:33.483Z,3.50
2023-03-12T06:41:21.055Z,3.40
2023-03-12T06:44:07.960Z,3.50
2023-03-12T06:46:55.257Z,3.60
2023-03-12T06:49:42.146Z,3.80
2023-03-12T06:52:29.028Z,3.60
2023-03-12T06:55:15.841Z,3.50
2023-03-12T06:58:04.095Z,3.50
2023-03-12T07:00:51.466Z,3.60
2023-03-12T07:03:38.347Z,3.60
2023-03-12T07:06:25.788Z,3.70
2023-03-12T07:09:12.597Z,3.70
2023-03-12T07:11:59.425Z,3.70
2023-03-12T07:14:46.286Z,3.80
2023-03-12T07:17:33.110Z,3.80
2023-03-12T07:20:19.973Z,3.90
2023-03-12T07:23:07.270Z,3.90
2023-03-12T07:25:54.400Z,4.00
2023-03-12T07:28:41.662Z,4.10
2023-03-12T07:31:28.663Z,4.20
2023-03-12T07:34:15.686Z,4.20
2023-03-12T07:37:02.699Z,4.20
2023-03-12T07:39:52.352Z,4.30
2023-03-12T07:42:39.263Z,4.30
2023-03-12T07:45:26.403Z,4.40
2023-03-12T07:48:13.621Z,4.40
2023-03-12T07:51:00.565Z,4.20
2023-03-12T07:53:47.776Z,4.20
2023-03-12T07:56:35.819Z,4.10
2023-03-12T07:59:23.945Z,4.20
2023-03-12T08:02:10.882Z,4.30
2023-03-12T08:04:57.830Z,4.30
2023-03-12T08:07:45.318Z,4.30
2023-03-12T08:10:32.542Z,4.40
2023-03-12T08:13:19.812Z,4.50
2023-03-12T08:16:09.332Z,4.60
2023-03-12T08:18:56.462Z,4.60
2023-03-12T08:21:43.306Z,4.70
2023-03-12T08:24:30.155Z,4.90
2023-03-12T08:27:17.106Z,5.20
2023-03-12T08:30:06.466Z,5.20
2023-03-12T08:32:53.418Z,5.40
2023-03-12T08:35:40.725Z,5.50
2023-03-12T08:38:28.272Z,5.70
2023-03-12T08:41:15.094Z,5.90
2023-03-12T08:44:02.037Z,6.00
2023-03-12T08:46:48.910Z,6.20
2023-03-12T08:49:35.787Z,6.40
2023-03-12T08:52:22.701Z,6.50
2023-03-12T08:55:10.597Z,6.50
2023-03-12T08:57:57.557Z,6.70
2023-03-12T09:00:44.431Z,6.90
2023-03-12T09:03:31.440Z,7.00
2023-03-12T09:06:19.542Z,7.10
2023-03-12T09:09:06.431Z,7.20
2023-03-12T09:11:53.262Z,7.20
2023-03-12T09:15:02.401Z,7.20
2023-03-12T09:17:48.073Z,7.30
2023-03-12T09:20:34.870Z,7.50
2023-03-12T09:23:21.756Z,7.60
2023-03-12T09:26:12.805Z,7.60
2023-03-12T09:28:59.643Z,7.70
2023-03-12T09:31:46.470Z,7.80
2023-03-12T09:34:33.363Z,7.90
2023-03-12T09:37:23.233Z,7.90
2023-03-12T09:40:19.618Z,8.00
2023-03-12T09:43:13.933Z,8.00
2023-03-12T09:46:02.208Z,8.20
2023-03-12T09:48:50.789Z,8.70
2023-03-12T09:51:47.384Z,9.00
2023-03-12T09:54:47.479Z,9.30
2023-03-12T09:57:34.919Z,9.20
2023-03-12T10:00:30.772Z,9.10
2023-03-12T10:03:46.651Z,9.00
2023-03-12T10:06:56.935Z,9.00
2023-03-12T10:10:02.240Z,9.00
2023-03-12T10:13:13.943Z,8.90
2023-03-12T10:16:34.043Z,8.80
2023-03-12T10:19:44.655Z,8.90
2023-03-12T10:22:37.535Z,9.00
2023-03-12T10:26:05.348Z,9.20
2023-03-12T10:28:53.995Z,9.30
2023-03-12T10:31:52.579Z,9.50
2023-03-12T10:35:00.239Z,9.60
2023-03-12T10:37:55.500Z,9.40
2023-03-12T10:40:42.357Z,9.10
2023-03-12T10:43:29.225Z,9.00
2023-03-12T10:46:59.882Z,9.00
2023-03-12T10:49:50.486Z,9.10
2023-03-12T10:52:37.320Z,9.30
2023-03-12T10:55:24.229Z,9.50
2023-03-12T10:58:25.112Z,9.60
2023-03-12T11:01:28.220Z,9.70
2023-03-12T11:04:33.282Z,9.80
2023-03-12T11:07:33.045Z,9.80
2023-03-12T11:10:26.410Z,9.60
2023-03-12T11:13:30.691Z,9.40
2023-03-12T11:16:17.683Z,9.20
2023-03-12T11:19:06.198Z,9.00
2023-03-12T11:22:04.996Z,9.00
2023-03-12T11:24:57.597Z,9.20
2023-03-12T11:27:49.682Z,9.40
2023-03-12T11:30:40.176Z,9.50
2023-03-12T11:33:27.216Z,9.50
2023-03-12T11:36:31.130Z,9.40
2023-03-12T11:39:35.695Z,9.60
2023-03-12T11:42:47.105Z,9.80
2023-03-12T11:46:07.349Z,11.20
2023-03-12T11:49:00.119Z,11.70
2023-03-12T11:51:53.469Z,11.50
2023-03-12T11:55:02.081Z,11.50
2023-03-12T11:58:13.506Z,11.50
2023-03-12T12:01:25.059Z,12.20
2023-03-12T12:04:32.855Z,15.20
2023-03-12T12:07:25.511Z,23.40
2023-03-12T12:10:15.228Z,25.40
2023-03-12T12:13:26.119Z,29.90
2023-03-12T12:16:31.911Z,32.60
2023-03-12T12:19:37.327Z,31.20
2023-03-12T12:22:42.972Z,32.80
2023-03-12T12:25:48.323Z,31.30
2023-03-12T12:28:40.946Z,26.60
2023-03-12T12:31:56.544Z,22.00
2023-03-12T12:34:53.521Z,18.40
2023-03-12T12:38:13.606Z,15.90
2023-03-12T12:41:19.357Z,19.30
2023-03-12T12:44:18.871Z,25.00
2023-03-12T12:47:13.183Z,28.20
2023-03-12T12:50:03.079Z,25.70
2023-03-12T12:52:56.814Z,22.10
2023-03-12T12:56:08.916Z,19.20
2023-03-12T12:59:05.007Z,16.80
2023-03-12T13:01:55.058Z,14.70
2023-03-12T13:04:42.756Z,13.40
2023-03-12T13:07:32.058Z,12.50
2023-03-12T13:10:34.452Z,12.20
2023-03-12T13:13:23.975Z,12.50
2023-03-12T13:16:39.618Z,12.60
2023-03-12T13:19:27.525Z,12.40
2023-03-12T13:22:42.708Z,11.90
2023-03-12T13:25:38.568Z,11.50
2023-03-12T13:28:32.871Z,11.50
2023-03-12T13:31:28.909Z,11.90
2023-03-12T13:34:15.768Z,12.50
2023-03-12T13:37:03.678Z,13.20
2023-03-12T13:39:51.385Z,13.70
2023-03-12T13:42:41.933Z,13.80
2023-03-12T13:45:31.953Z,13.90
2023-03-12T13:48:21.009Z,14.30
2023-03-12T13:51:16.666Z,14.30
2023-03-12T13:54:04.388Z,14.20
2023-03-12T13:57:03.938Z,14.00
2023-03-12T13:59:52.402Z,14.10
2023-03-12T14:02:48.312Z,14.00
2023-03-12T14:05:47.844Z,13.60
2023-03-12T14:08:48.984Z,13.20
2023-03-12T14:12:05.585Z,12.90
2023-03-12T14:15:14.090Z,12.80
2023-03-12T14:18:04.359Z,12.60
2023-03-12T14:20:59.187Z,12.30
2023-03-12T14:23:58.255Z,12.30
2023-03-12T14:26:46.602Z,12.20
2023-03-12T14:29:43.584Z,12.00
2023-03-12T14:32:33.299Z,11.90
2023-03-12T14:35:25.917Z,11.90
2023-03-12T14:38:35.290Z,11.90
2023-03-12T14:41:43.583Z,11.80
2023-03-12T14:44:31.064Z,11.70
2023-03-12T14:47:18.390Z,11.70
2023-03-12T14:50:05.672Z,11.50
2023-03-12T14:52:53.279Z,11.40
2023-03-12T14:55:40.167Z,11.50
2023-03-12T14:58:27.379Z,11.60
2023-03-12T15:01:18.803Z,11.60
2023-03-12T15:04:15.339Z,11.70
2023-03-12T15:07:05.251Z,11.80
2023-03-12T15:09:52.898Z,11.60
2023-03-12T15:12:39.807Z,11.60
2023-03-12T15:15:44.276Z,11.60
2023-03-12T15:18:33.282Z,11.50
2023-03-12T15:21:21.581Z,11.40
2023-03-12T15:24:13.464Z,11.40
2023-03-12T15:27:29.972Z,11.30
2023-03-12T15:30:25.605Z,11.10
2023-03-12T15:33:15.179Z,11.00
2023-03-12T15:36:15.184Z,10.90
2023-03-12T15:39:13.393Z,10.70
2023-03-12T15:42:02.757Z,10.60
2023-03-12T15:45:03.321Z,10.60
2023-03-12T15:47:53.018Z,10.60
2023-03-12T15:50:44.836Z,10.60
2023-03-12T15:53:34.207Z,10.60
2023-03-12T15:56:23.540Z,10.50
2023-03-12T15:59:16.581Z,10.50
2023-03-12T16:02:03.510Z,10.50
2023-03-12T16:04:50.338Z,10.50
2023-03-12T16:07:37.915Z,10.40
2023-03-12T16:10:27.076Z,10.40
2023-03-12T16:13:16.719Z,10.40
2023-03-12T16:16:04.554Z,10.40
2023-03-12T16:18:51.351Z,10.40
2023-03-12T16:21:38.234Z,10.30
2023-03-12T16:24:25.060Z,10.20
2023-03-12T16:27:18.059Z,10.30
2023-03-12T16:30:15.307Z,10.20
2023-03-12T16:33:08.648Z,10.20
2023-03-12T16:35:56.119Z,10.10
2023-03-12T16:38:44.019Z,10.00
2023-03-12T16:41:32.449Z,10.00
2023-03-12T16:44:22.191Z,9.90
2023-03-12T16:47:13.644Z,9.80
2023-03-12T16:50:00.600Z,9.80
2023-03-12T16:52:47.978Z,9.70
2023-03-12T16:55:45.755Z,9.60
2023-03-12T16:58:32.803Z,9.60
2023-03-12T17:01:21.785Z,9.50
2023-03-12T17:04:11.120Z,9.50
2023-03-12T17:06:59.116Z,9.40
2023-03-12T17:09:45.995Z,9.30
2023-03-12T17:12:36.712Z,9.30
2023-03-12T17:15:28.387Z,9.30
2023-03-12T17:18:16.120Z,9.20
2023-03-12T17:21:03.071Z,9.10
2023-03-12T17:23:50.834Z,9.10
2023-03-12T17:26:37.697Z,9.00
2023-03-12T17:29:24.506Z,9.00
2023-03-12T17:32:11.546Z,8.90
2023-03-12T17:35:03.017Z,8.90
2023-03-12T17:37:51.085Z,8.90
2023-03-12T17:40:42.865Z,8.90
2023-03-12T17:43:29.714Z,8.80
2023-03-12T17:46:16.551Z,8.80
2023-03-12T17:49:03.597Z,8.80
2023-03-12T17:51:50.402Z,8.70
2023-03-12T17:54:37.530Z,8.70
2023-03-12T17:57:25.076Z,8.70
2023-03-12T18:00:13.188Z,8.70
2023-03-12T18:03:00.149Z,8.60
2023-03-12T18:05:50.130Z,8.60
2023-03-12T18:08:36.922Z,8.60
2023-03-12T18:11:23.748Z,8.50
2023-03-12T18:14:10.604Z,8.50
2023-03-12T18:16:57.614Z,8.50
2023-03-12T18:19:44.599Z,8.50
2023-03-12T18:22:31.386Z,8.40
2023-03-12T18:25:18.351Z,8.40
2023-03-12T18:28:05.568Z,8.40
2023-03-12T18:30:53.928Z,8.40
2023-03-12T18:33:41.876Z,8.40
2023-03-12T18:36:28.587Z,8.40
2023-03-12T18:39:15.452Z,8.30
2023-03-12T18:42:02.238Z,8.30
2023-03-12T18:44:51.121Z,8.30
2023-03-12T18:47:39.611Z,8.30
2023-03-12T18:50:26.579Z,8.30
2023-03-12T18:53:13.644Z,8.20
2023-03-12T18:56:00.588Z,8.20
2023-03-12T18:58:47.415Z,8.20
2023-03-12T19:01:34.343Z,8.10
2023-03-12T19:04:21.209Z,8.10
2023-03-12T19:07:10.459Z,8.10
2023-03-12T19:09:57.289Z,8.00
2023-03-12T19:12:53.549Z,8.00
2023-03-12T19:15:40.667Z,8.00
2023-03-12T19:18:27.861Z,8.00
2023-03-12T19:21:15.189Z,8.00
2023-03-12T19:24:02.009Z,7.90
2023-03-12T19:26:48.808Z,7.90
2023-03-12T19:29:35.587Z,7.90
2023-03-12T19:32:25.345Z,7.90
2023-03-12T19:35:15.015Z,7.80
2023-03-12T19:38:02.118Z,7.80
2023-03-12T19:40:50.287Z,7.70
2023-03-12T19:43:37.947Z,7.70
2023-03-12T19:46:24.743Z,7.70
2023-03-12T19:49:11.611Z,7.60
2023-03-12T19:51:58.421Z,7.50
2023-03-12T19:54:51.636Z,7.50
2023-03-12T19:57:41.667Z,7.50
2023-03-12T20:00:29.246Z,7.50
2023-03-12T20:03:16.103Z,7.50
2023-03-12T20:06:03.040Z,7.60
2023-03-12T20:08:49.819Z,7.60
2023-03-12T20:11:36.695Z,7.70
2023-03-12T20:14:24.954Z,7.70
2023-03-12T20:17:12.329Z,7.70
2023-03-12T20:19:59.166Z,7.70
2023-03-12T20:22:45.967Z,7.70
2023-03-12T20:25:32.755Z,7.80
2023-03-12T20:28:19.611Z,7.90
2023-03-12T20:31:15.129Z,7.90
2023-03-12T20:34:01.983Z,8.00
2023-03-12T20:36:48.828Z,8.00
2023-03-12T20:39:35.731Z,8.00
2023-03-12T20:42:22.631Z,8.10
2023-03-12T20:45:10.079Z,8.10
2023-03-12T20:47:58.726Z,8.10
2023-03-12T20:50:45.586Z,8.20
2023-03-12T20:53:32.533Z,8.20
2023-03-12T20:56:19.376Z,8.20
2023-03-12T20:59:06.279Z,8.30
2023-03-12T21:01:53.086Z,8.30
2023-03-12T21:04:40.029Z,8.40
2023-03-12T21:07:26.841Z,8.40
2023-03-12T21:10:13.871Z,8.50
2023-03-12T21:13:00.709Z,8.60
2023-03-12T21:15:48.010Z,8.60
2023-03-12T21:18:35.391Z,8.50
2023-03-12T21:21:22.575Z,8.60
2023-03-12T21:24:27.606Z,8.60
2023-03-12T21:27:15.193Z,8.60
2023-03-12T21:30:02.236Z,8.60
2023-03-12T21:32:49.209Z,8.60
2023-03-12T21:35:36.232Z,8.60
2023-03-12T21:38:23.196Z,8.60
2023-03-12T21:41:12.855Z,8.70
2023-03-12T21:44:02.536Z,8.60
2023-03-12T21:46:49.837Z,8.60
2023-03-12T21:49:36.844Z,8.60
2023-03-12T21:52:23.673Z,8.60
2023-03-12T21:55:11.129Z,8.70
2023-03-12T21:57:57.923Z,8.60
2023-03-12T22:00:44.722Z,8.70
2023-03-12T22:03:31.614Z,8.60
2023-03-12T22:06:18.390Z,8.60
2023-03-12T22:09:05.296Z,8.70
2023-03-12T22:11:52.139Z,8.70
2023-03-12T22:14:38.955Z,8.70
2023-03-12T22:17:25.760Z,8.70
2023-03-12T22:20:12.887Z,8.70
2023-03-12T22:23:00.235Z,8.70
2023-03-12T22:25:47.333Z,8.70
2023-03-12T22:28:34.920Z,8.70
2023-03-12T22:31:24.774Z,8.70
2023-03-12T22:34:11.641Z,8.70
2023-03-12T22:36:58.511Z,8.70
2023-03-12T22:39:45.388Z,8.70
2023-03-12T22:42:32.473Z,8.80
2023-03-12T22:45:19.696Z,8.80
2023-03-12T22:48:06.933Z,8.80
2023-03-12T22:50:54.579Z,8.70
2023-03-12T22:53:41.462Z,8.70
2023-03-12T22:56:28.835Z,8.80
2023-03-12T22:59:15.706Z,8.70
2023-03-12T23:02:02.552Z,8.70
2023-03-12T23:04:49.491Z,8.70
2023-03-12T23:07:36.857Z,8.70
2023-03-12T23:10:23.892Z,8.70
2023-03-12T23:13:11.817Z,8.70
2023-03-12T23:16:10.270Z,8.70
2023-03-12T23:18:57.005Z,8.70
2023-03-12T23:21:43.885Z,8.70
2023-03-12T23:24:31.502Z,8.80
2023-03-12T23:27:18.552Z,8.80
2023-03-12T23:30:06.110Z,8.80
2023-03-12T23:32:53.834Z,8.80
2023-03-12T23:35:40.826Z,8.80
2023-03-12T23:38:28.965Z,8.80
2023-03-12T23:41:24.411Z,8.80
2023-03-12T23:44:11.213Z,8.80
2023-03-12T23:46:58.134Z,8.80
2023-03-12T23:49:44.988Z,8.90
2023-03-12T23:52:31.834Z,8.90
2023-03-12T23:55:18.673Z,8.90
2023-03-12T23:58:05.504Z,8.90
