createdAt,value
2023-05-10T00:07:24.303Z,12.60
2023-05-10T00:17:27.438Z,7.20
2023-05-10T00:27:30.593Z,8.00
2023-05-10T00:37:33.685Z,9.70
2023-05-10T00:47:37.066Z,8.00
2023-05-10T00:57:40.689Z,9.60
2023-05-10T01:07:43.905Z,6.10
2023-05-10T01:17:49.351Z,6.90
2023-05-10T01:28:22.793Z,8.30
2023-05-10T01:38:48.371Z,8.20
2023-05-10T01:48:58.850Z,5.40
2023-05-10T01:59:09.856Z,7.30
2023-05-10T02:09:15.405Z,14.00
2023-05-10T02:19:19.859Z,6.80
2023-05-10T02:29:25.764Z,6.50
2023-05-10T02:39:29.772Z,7.70
2023-05-10T02:49:33.790Z,10.70
2023-05-10T02:59:37.102Z,10.10
2023-05-10T03:09:41.341Z,7.50
2023-05-10T03:19:57.751Z,8.20
2023-05-10T03:30:03.457Z,8.90
2023-05-10T03:40:10.121Z,11.80
2023-05-10T03:50:15.395Z,10.80
2023-05-10T04:00:19.230Z,6.40
2023-05-10T04:10:24.257Z,8.20
2023-05-10T04:20:27.569Z,14.40
2023-05-10T04:30:30.743Z,15.90
2023-05-10T04:40:34.081Z,10.10
2023-05-10T04:50:37.699Z,10.70
2023-05-10T05:00:40.951Z,10.20
2023-05-10T05:10:44.227Z,10.70
2023-05-10T05:20:47.506Z,7.40
2023-05-10T05:30:50.623Z,18.70
2023-05-10T05:40:53.790Z,9.10
2023-05-10T05:50:57.797Z,8.50
2023-05-10T06:01:01.043Z,9.00
2023-05-10T06:11:05.281Z,7.70
2023-05-10T06:21:08.751Z,6.70
2023-05-10T06:31:13.059Z,6.20
2023-05-10T06:41:16.220Z,6.80
2023-05-10T06:51:19.454Z,7.20
2023-05-10T07:01:22.697Z,5.10
2023-05-10T07:11:26.047Z,5.50
2023-05-10T07:21:29.980Z,3.70
2023-05-10T07:31:33.132Z,3.80
2023-05-10T07:41:36.293Z,4.10
2023-05-10T07:51:39.494Z,3.00
2023-05-10T08:01:43.453Z,3.10
2023-05-10T08:11:46.484Z,3.20
2023-05-10T08:21:50.076Z,4.50
2023-05-10T08:31:53.267Z,3.40
2023-05-10T08:42:00.672Z,3.60
2023-05-10T08:52:06.643Z,4.10
2023-05-10T09:02:12.888Z,2.20
2023-05-10T09:12:16.763Z,7.10
2023-05-10T09:22:19.900Z,3.70
2023-05-10T09:32:22.973Z,2.90
2023-05-10T09:42:26.526Z,4.60
2023-05-10T09:52:29.782Z,5.80
2023-05-10T10:02:33.262Z,4.20
2023-05-10T10:12:36.913Z,3.90
2023-05-10T10:22:40.127Z,4.20
2023-05-10T10:33:03.922Z,4.00
2023-05-10T10:43:26.647Z,2.40
2023-05-10T10:53:30.205Z,4.30
2023-05-10T11:03:33.168Z,2.50
2023-05-10T11:13:50.965Z,2.50
2023-05-10T11:23:59.908Z,6.10
2023-05-10T11:34:03.053Z,3.80
2023-05-10T11:44:06.195Z,3.50
2023-05-10T11:54:11.548Z,3.40
2023-05-10T12:04:14.939Z,5.60
2023-05-10T12:14:20.629Z,6.50
2023-05-10T12:24:26.482Z,4.10
2023-05-10T12:34:37.289Z,3.50
2023-05-10T12:44:41.006Z,3.90
2023-05-10T12:54:44.102Z,2.80
2023-05-10T13:04:48.943Z,3.20
2023-05-10T13:14:54.026Z,3.90
2023-05-10T13:24:57.294Z,3.30
2023-05-10T13:35:00.537Z,5.80
2023-05-10T13:45:03.893Z,4.30
2023-05-10T13:55:07.349Z,2.40
2023-05-10T14:05:10.540Z,4.40
2023-05-10T14:15:13.740Z,3.50
2023-05-10T14:25:17.167Z,4.00
2023-05-10T14:35:21.507Z,2.80
2023-05-10T14:45:25.118Z,3.60
2023-05-10T14:55:28.251Z,4.50
2023-05-10T15:05:31.365Z,8.60
2023-05-10T15:15:34.943Z,3.90
2023-05-10T15:25:38.646Z,7.70
2023-05-10T15:35:42.213Z,4.40
2023-05-10T15:45:45.346Z,10.20
2023-05-10T15:55:48.790Z,5.40
2023-05-10T16:05:51.891Z,6.10
2023-05-10T16:15:55.283Z,4.30
2023-05-10T16:25:58.656Z,3.40
2023-05-10T16:36:01.680Z,5.00
2023-05-10T16:46:10.818Z,7.90
2023-05-10T16:56:14.054Z,4.90
2023-05-10T17:06:17.069Z,18.40
2023-05-10T17:16:21.511Z,11.50
2023-05-10T17:26:25.063Z,11.40
2023-05-10T17:36:28.640Z,8.90
2023-05-10T17:46:31.712Z,7.50
2023-05-10T17:56:34.948Z,6.70
2023-05-10T18:06:38.475Z,9.70
2023-05-10T18:16:43.278Z,13.10
2023-05-10T18:26:47.204Z,30.50
2023-05-10T18:36:50.345Z,32.10
2023-05-10T18:46:54.382Z,40.90
2023-05-10T18:56:58.948Z,28.70
2023-05-10T19:07:03.234Z,30.70
2023-05-10T19:17:06.351Z,28.30
2023-05-10T19:27:12.181Z,27.00
2023-05-10T19:37:17.520Z,21.80
2023-05-10T19:47:20.534Z,27.60
2023-05-10T19:57:24.197Z,23.00
2023-05-10T20:07:27.267Z,18.60
2023-05-10T20:17:30.480Z,29.40
2023-05-10T20:27:33.698Z,18.90
2023-05-10T20:37:38.068Z,16.10
2023-05-10T20:47:41.314Z,17.70
2023-05-10T20:57:45.290Z,11.40
2023-05-10T21:07:49.492Z,12.30
2023-05-10T21:17:54.096Z,16.80
2023-05-10T21:27:57.238Z,10.50
2023-05-10T21:38:00.362Z,11.70
2023-05-10T21:48:03.866Z,9.60
2023-05-10T21:58:07.149Z,9.90
2023-05-10T22:08:10.134Z,11.70
2023-05-10T22:18:13.217Z,17.50
2023-05-10T22:28:16.497Z,10.20
2023-05-10T22:38:19.670Z,9.80
2023-05-10T22:48:22.776Z,14.60
2023-05-10T22:58:26.619Z,12.40
2023-05-10T23:08:29.622Z,10.90
2023-05-10T23:18:32.778Z,9.50
2023-05-10T23:28:35.846Z,12.90
2023-05-10T23:38:39.571Z,8.70
2023-05-10T23:48:42.880Z,10.10
2023-05-10T23:58:46.496Z,10.00
