createdAt,value
2016-11-11T00:00:30.593Z,997.59
2016-11-11T00:01:30.574Z,997.6
2016-11-11T00:02:30.555Z,997.61
2016-11-11T00:03:30.537Z,997.62
2016-11-11T00:04:30.521Z,997.63
2016-11-11T00:05:30.502Z,997.62
2016-11-11T00:06:30.482Z,997.61
2016-11-11T00:07:30.464Z,997.61
2016-11-11T00:08:30.447Z,997.63
2016-11-11T00:09:30.459Z,997.61
2016-11-11T00:10:30.411Z,997.63
2016-11-11T00:11:30.393Z,997.63
2016-11-11T00:12:30.377Z,997.64
2016-11-11T00:13:30.355Z,997.69
2016-11-11T00:14:30.338Z,997.65
2016-11-11T00:15:30.320Z,997.63
2016-11-11T00:16:30.304Z,997.66
2016-11-11T00:17:30.285Z,997.71
2016-11-11T00:18:30.267Z,997.69
2016-11-11T00:19:30.248Z,997.7
2016-11-11T00:20:30.229Z,997.69
2016-11-11T00:21:30.211Z,997.73
2016-11-11T00:22:30.194Z,997.74
2016-11-11T00:23:30.179Z,997.73
2016-11-11T00:24:30.159Z,997.74
2016-11-11T00:25:30.141Z,997.75
2016-11-11T00:26:30.125Z,997.78
2016-11-11T00:27:30.107Z,997.8
2016-11-11T00:28:30.087Z,997.82
2016-11-11T00:29:30.068Z,997.78
2016-11-11T00:30:30.050Z,997.81
2016-11-11T00:31:30.032Z,997.82
2016-11-11T00:32:30.015Z,997.84
2016-11-11T00:33:29.999Z,997.83
2016-11-11T00:34:29.979Z,997.89
2016-11-11T00:35:29.961Z,997.89
2016-11-11T00:36:29.943Z,997.87
2016-11-11T00:37:29.926Z,997.88
2016-11-11T00:38:29.907Z,997.89
2016-11-11T00:39:29.890Z,997.87
2016-11-11T00:40:29.873Z,997.91
2016-11-11T00:41:29.855Z,997.87
2016-11-11T00:42:29.836Z,997.95
2016-11-11T00:43:29.817Z,997.94
2016-11-11T00:44:29.799Z,997.92
2016-11-11T00:45:29.784Z,997.94
2016-11-11T00:46:29.775Z,997.94
2016-11-11T00:47:29.755Z,997.96
2016-11-11T00:48:29.731Z,997.98
2016-11-11T00:49:29.712Z,997.99
2016-11-11T00:50:29.692Z,997.96
2016-11-11T00:51:29.676Z,998.01
2016-11-11T00:52:29.657Z,998.01
2016-11-11T00:53:29.643Z,998.03
2016-11-11T00:54:29.622Z,998.08
2016-11-11T00:55:29.604Z,998.05
2016-11-11T00:56:29.587Z,998.06
2016-11-11T00:57:29.569Z,998.05
2016-11-11T00:58:29.553Z,998.06
2016-11-11T00:59:29.534Z,998.11
2016-11-11T01:00:29.516Z,998.09
2016-11-11T01:01:29.497Z,998.09
2016-11-11T01:02:29.479Z,998.11
2016-11-11T01:03:29.513Z,998.14
2016-11-11T01:04:29.444Z,998.1
2016-11-11T01:05:29.426Z,998.11
2016-11-11T01:06:29.409Z,998.13
2016-11-11T01:07:29.391Z,998.16
2016-11-11T01:08:29.373Z,998.15
2016-11-11T01:09:29.355Z,998.17
2016-11-11T01:10:29.339Z,998.18
2016-11-11T01:11:29.321Z,998.23
2016-11-11T01:12:29.301Z,998.23
2016-11-11T01:13:29.288Z,998.2
2016-11-11T01:14:29.267Z,998.23
2016-11-11T01:15:29.249Z,998.25
2016-11-11T01:16:29.231Z,998.22
2016-11-11T01:17:29.214Z,998.26
2016-11-11T01:18:29.197Z,998.24
2016-11-11T01:19:29.177Z,998.25
2016-11-11T01:20:29.158Z,998.28
2016-11-11T01:21:29.142Z,998.26
2016-11-11T01:22:29.125Z,998.27
2016-11-11T01:23:29.107Z,998.3
2016-11-11T01:24:29.090Z,998.29
2016-11-11T01:25:29.073Z,998.3
2016-11-11T01:26:29.260Z,998.33
2016-11-11T01:27:29.036Z,998.33
2016-11-11T01:28:29.021Z,998.38
2016-11-11T01:29:29.001Z,998.35
2016-11-11T01:30:28.982Z,998.37
2016-11-11T01:31:28.964Z,998.33
2016-11-11T01:32:28.947Z,998.37
2016-11-11T01:33:28.931Z,998.4
2016-11-11T01:34:28.911Z,998.4
2016-11-11T01:35:28.897Z,998.38
2016-11-11T01:36:28.876Z,998.4
2016-11-11T01:37:28.859Z,998.43
2016-11-11T01:38:28.841Z,998.45
2016-11-11T01:39:28.824Z,998.48
2016-11-11T01:40:28.806Z,998.46
2016-11-11T01:41:28.788Z,998.43
2016-11-11T01:42:28.772Z,998.49
2016-11-11T01:43:28.755Z,998.5
2016-11-11T01:44:28.738Z,998.47
2016-11-11T01:45:28.719Z,998.52
2016-11-11T01:46:28.700Z,998.55
2016-11-11T01:47:28.680Z,998.54
2016-11-11T01:48:28.665Z,998.57
2016-11-11T01:49:28.648Z,998.57
2016-11-11T01:50:28.627Z,998.6
2016-11-11T01:51:28.609Z,998.61
2016-11-11T01:52:28.591Z,998.61
2016-11-11T01:53:28.573Z,998.64
2016-11-11T01:54:28.558Z,998.64
2016-11-11T01:55:28.537Z,998.67
2016-11-11T01:56:28.520Z,998.72
2016-11-11T01:57:28.503Z,998.7
2016-11-11T01:58:28.484Z,998.73
2016-11-11T01:59:28.467Z,998.72
2016-11-11T02:00:28.449Z,998.75
2016-11-11T02:01:28.431Z,998.76
2016-11-11T02:02:28.413Z,998.76
2016-11-11T02:03:28.394Z,998.76
2016-11-11T02:04:28.378Z,998.75
2016-11-11T02:05:28.360Z,998.79
2016-11-11T02:06:28.341Z,998.78
2016-11-11T02:07:28.324Z,998.79
2016-11-11T02:08:28.306Z,998.78
2016-11-11T02:09:28.289Z,998.79
2016-11-11T02:10:28.270Z,998.81
2016-11-11T02:11:28.253Z,998.85
2016-11-11T02:12:28.234Z,998.81
2016-11-11T02:13:28.216Z,998.82
2016-11-11T02:14:28.198Z,998.84
2016-11-11T02:15:28.180Z,998.85
2016-11-11T02:16:28.163Z,998.87
2016-11-11T02:17:28.147Z,998.9
2016-11-11T02:18:28.126Z,998.93
2016-11-11T02:19:28.107Z,998.92
2016-11-11T02:20:28.088Z,998.94
2016-11-11T02:21:28.070Z,998.91
2016-11-11T02:22:28.059Z,998.94
2016-11-11T02:23:28.034Z,998.97
2016-11-11T02:24:28.017Z,998.96
2016-11-11T02:25:27.997Z,999.01
2016-11-11T02:26:27.981Z,998.97
2016-11-11T02:27:27.963Z,998.93
2016-11-11T02:28:27.943Z,998.98
2016-11-11T02:29:27.928Z,998.99
2016-11-11T02:30:27.909Z,998.98
2016-11-11T02:31:27.890Z,998.99
2016-11-11T02:32:27.872Z,999.01
2016-11-11T02:33:27.853Z,999.05
2016-11-11T02:34:27.835Z,999.01
2016-11-11T02:35:27.823Z,999.01
2016-11-11T02:36:27.805Z,999.05
2016-11-11T02:37:27.783Z,999.08
2016-11-11T02:38:27.764Z,999.07
2016-11-11T02:39:27.743Z,999.07
2016-11-11T02:40:27.726Z,999.07
2016-11-11T02:41:27.709Z,999.13
2016-11-11T02:42:27.691Z,999.19
2016-11-11T02:43:27.669Z,999.12
2016-11-11T02:44:27.651Z,999.18
2016-11-11T02:45:27.634Z,999.25
2016-11-11T02:46:27.616Z,999.23
2016-11-11T02:47:27.595Z,999.23
2016-11-11T02:48:27.577Z,999.25
2016-11-11T02:49:27.560Z,999.3
2016-11-11T02:50:27.540Z,999.29
2016-11-11T02:51:27.522Z,999.38
2016-11-11T02:52:27.503Z,999.33
2016-11-11T02:53:27.489Z,999.32
2016-11-11T02:54:27.466Z,999.36
2016-11-11T02:55:27.447Z,999.38
2016-11-11T02:56:27.428Z,999.44
2016-11-11T02:57:27.412Z,999.42
2016-11-11T02:58:27.397Z,999.38
2016-11-11T02:59:27.373Z,999.41
2016-11-11T03:00:27.355Z,999.41
2016-11-11T03:01:27.335Z,999.46
2016-11-11T03:02:27.317Z,999.47
2016-11-11T03:03:27.298Z,999.47
2016-11-11T03:04:27.283Z,999.51
2016-11-11T03:05:27.262Z,999.48
2016-11-11T03:06:27.243Z,999.47
2016-11-11T03:07:27.226Z,999.5
2016-11-11T03:08:27.207Z,999.55
2016-11-11T03:09:27.188Z,999.58
2016-11-11T03:10:27.169Z,999.56
2016-11-11T03:11:27.149Z,999.54
2016-11-11T03:12:27.130Z,999.59
2016-11-11T03:13:27.120Z,999.6
2016-11-11T03:14:27.094Z,999.62
2016-11-11T03:15:27.077Z,999.61
2016-11-11T03:16:27.057Z,999.67
2016-11-11T03:17:27.039Z,999.66
2016-11-11T03:18:27.021Z,999.66
2016-11-11T03:19:26.997Z,999.74
2016-11-11T03:20:26.979Z,999.65
2016-11-11T03:21:26.962Z,999.73
2016-11-11T03:22:26.941Z,999.76
2016-11-11T03:23:26.923Z,999.84
2016-11-11T03:24:26.904Z,999.8
2016-11-11T03:25:26.886Z,999.82
2016-11-11T03:26:26.867Z,999.86
2016-11-11T03:27:26.852Z,999.86
2016-11-11T03:28:26.836Z,999.91
2016-11-11T03:29:26.810Z,999.93
2016-11-11T03:30:26.791Z,999.92
2016-11-11T03:31:26.771Z,999.92
2016-11-11T03:32:26.752Z,999.94
2016-11-11T03:33:26.734Z,1000.01
2016-11-11T03:34:26.713Z,999.99
2016-11-11T03:35:26.697Z,1000.04
2016-11-11T03:36:26.676Z,1000.08
2016-11-11T03:37:26.661Z,1000.06
2016-11-11T03:38:26.639Z,1000.08
2016-11-11T03:39:26.620Z,1000.15
2016-11-11T03:40:26.601Z,1000.11
2016-11-11T03:41:26.581Z,1000.17
2016-11-11T03:42:26.562Z,1000.21
2016-11-11T03:43:26.543Z,1000.21
2016-11-11T03:44:26.525Z,1000.22
2016-11-11T03:45:26.505Z,1000.22
2016-11-11T03:46:26.487Z,1000.21
2016-11-11T03:47:26.469Z,1000.23
2016-11-11T03:48:26.450Z,1000.24
2016-11-11T03:49:26.430Z,1000.29
2016-11-11T03:50:26.410Z,1000.29
2016-11-11T03:51:26.395Z,1000.32
2016-11-11T03:52:26.372Z,1000.35
2016-11-11T03:53:26.353Z,1000.37
2016-11-11T03:54:26.334Z,1000.33
2016-11-11T03:55:26.319Z,1000.4
2016-11-11T03:56:26.299Z,1000.44
2016-11-11T03:57:26.277Z,1000.44
2016-11-11T03:58:26.260Z,1000.49
2016-11-11T03:59:26.240Z,1000.47
2016-11-11T04:00:26.221Z,1000.46
2016-11-11T04:01:26.201Z,1000.51
2016-11-11T04:02:26.183Z,1000.5
2016-11-11T04:03:26.164Z,1000.52
2016-11-11T04:04:26.144Z,1000.54
2016-11-11T04:05:26.126Z,1000.64
2016-11-11T04:06:26.107Z,1000.61
2016-11-11T04:07:26.087Z,1000.71
2016-11-11T04:08:26.071Z,1000.7
2016-11-11T04:09:26.050Z,1000.67
2016-11-11T04:10:26.031Z,1000.76
2016-11-11T04:11:26.010Z,1000.77
2016-11-11T04:12:25.991Z,1000.77
2016-11-11T04:13:25.975Z,1000.81
2016-11-11T04:14:25.954Z,1000.82
2016-11-11T04:15:25.936Z,1000.83
2016-11-11T04:16:25.923Z,1000.87
2016-11-11T04:17:25.898Z,1000.84
2016-11-11T04:18:25.877Z,1000.95
2016-11-11T04:19:25.859Z,1000.94
2016-11-11T04:20:25.840Z,1000.99
2016-11-11T04:21:25.822Z,1000.98
2016-11-11T04:22:25.803Z,1001.05
2016-11-11T04:23:25.780Z,1001.06
2016-11-11T04:24:25.764Z,1001.07
2016-11-11T04:25:25.744Z,1001.16
2016-11-11T04:26:25.727Z,1001.14
2016-11-11T04:27:25.706Z,1001.2
2016-11-11T04:28:25.686Z,1001.19
2016-11-11T04:29:25.666Z,1001.25
2016-11-11T04:30:25.651Z,1001.21
2016-11-11T04:31:25.630Z,1001.25
2016-11-11T04:32:25.611Z,1001.29
2016-11-11T04:33:25.591Z,1001.33
2016-11-11T04:34:25.572Z,1001.34
2016-11-11T04:35:25.554Z,1001.38
2016-11-11T04:36:25.533Z,1001.36
2016-11-11T04:37:25.514Z,1001.4
2016-11-11T04:38:25.495Z,1001.41
2016-11-11T04:39:25.476Z,1001.41
2016-11-11T04:40:25.454Z,1001.51
2016-11-11T04:41:25.436Z,1001.5
2016-11-11T04:42:25.418Z,1001.57
2016-11-11T04:43:25.399Z,1001.54
2016-11-11T04:44:25.378Z,1001.62
2016-11-11T04:45:25.359Z,1001.62
2016-11-11T04:46:25.343Z,1001.63
2016-11-11T04:47:25.321Z,1001.61
2016-11-11T04:48:25.303Z,1001.62
2016-11-11T04:49:25.284Z,1001.66
2016-11-11T04:50:25.277Z,1001.72
2016-11-11T04:51:25.244Z,1001.74
2016-11-11T04:52:25.226Z,1001.72
2016-11-11T04:53:25.207Z,1001.74
2016-11-11T04:54:25.185Z,1001.79
2016-11-11T04:55:25.168Z,1001.82
2016-11-11T04:56:25.149Z,1001.82
2016-11-11T04:57:25.130Z,1001.84
2016-11-11T04:58:25.109Z,1001.88
2016-11-11T04:59:25.090Z,1001.87
2016-11-11T05:00:25.072Z,1001.93
2016-11-11T05:01:25.052Z,1001.94
2016-11-11T05:02:25.033Z,1002.01
2016-11-11T05:03:25.016Z,1002
2016-11-11T05:04:24.997Z,1001.99
2016-11-11T05:05:24.975Z,1002.05
2016-11-11T05:06:24.955Z,1002.08
2016-11-11T05:07:24.937Z,1002.11
2016-11-11T05:08:24.918Z,1002.08
2016-11-11T05:09:24.898Z,1002.17
2016-11-11T05:10:24.880Z,1002.16
2016-11-11T05:11:24.869Z,1002.17
2016-11-11T05:12:24.845Z,1002.18
2016-11-11T05:13:24.830Z,1002.17
2016-11-11T05:14:24.801Z,1002.24
2016-11-11T05:15:24.784Z,1002.26
2016-11-11T05:16:24.769Z,1002.24
2016-11-11T05:17:24.746Z,1002.29
2016-11-11T05:18:24.729Z,1002.26
2016-11-11T05:19:24.705Z,1002.32
2016-11-11T05:20:24.685Z,1002.35
2016-11-11T05:21:24.669Z,1002.35
2016-11-11T05:22:24.647Z,1002.39
2016-11-11T05:23:24.629Z,1002.39
2016-11-11T05:24:24.610Z,1002.42
2016-11-11T05:25:24.590Z,1002.46
2016-11-11T05:26:24.574Z,1002.42
2016-11-11T05:27:24.552Z,1002.45
2016-11-11T05:28:24.534Z,1002.45
2016-11-11T05:29:24.514Z,1002.48
2016-11-11T05:30:24.495Z,1002.45
2016-11-11T05:31:24.474Z,1002.53
2016-11-11T05:32:24.456Z,1002.5
2016-11-11T05:33:24.438Z,1002.52
2016-11-11T05:34:24.418Z,1002.58
2016-11-11T05:35:24.397Z,1002.59
2016-11-11T05:36:24.378Z,1002.58
2016-11-11T05:37:24.359Z,1002.61
2016-11-11T05:38:24.338Z,1002.67
2016-11-11T05:39:24.320Z,1002.67
2016-11-11T05:40:24.305Z,1002.71
2016-11-11T05:41:24.282Z,1002.75
2016-11-11T05:42:24.261Z,1002.79
2016-11-11T05:43:24.241Z,1002.83
2016-11-11T05:44:24.225Z,1002.84
2016-11-11T05:45:24.203Z,1002.88
2016-11-11T05:46:24.186Z,1002.91
2016-11-11T05:47:24.165Z,1003
2016-11-11T05:48:24.146Z,1003.01
2016-11-11T05:49:24.128Z,1003.05
2016-11-11T05:50:24.107Z,1003.06
2016-11-11T05:51:24.088Z,1003.15
2016-11-11T05:52:24.070Z,1003.14
2016-11-11T05:53:24.049Z,1003.17
2016-11-11T05:54:24.028Z,1003.19
2016-11-11T05:55:24.012Z,1003.2
2016-11-11T05:56:23.991Z,1003.26
2016-11-11T05:57:23.970Z,1003.29
2016-11-11T05:58:23.950Z,1003.28
2016-11-11T05:59:23.934Z,1003.32
2016-11-11T06:00:23.922Z,1003.33
2016-11-11T06:01:23.895Z,1003.37
2016-11-11T06:02:23.881Z,1003.32
2016-11-11T06:03:23.853Z,1003.37
2016-11-11T06:04:23.834Z,1003.36
2016-11-11T06:05:23.815Z,1003.44
2016-11-11T06:06:23.797Z,1003.44
2016-11-11T06:07:23.776Z,1003.46
2016-11-11T06:08:23.756Z,1003.5
2016-11-11T06:09:23.737Z,1003.51
2016-11-11T06:10:23.720Z,1003.51
2016-11-11T06:11:23.699Z,1003.57
2016-11-11T06:12:23.685Z,1003.6
2016-11-11T06:13:23.659Z,1003.61
2016-11-11T06:14:23.646Z,1003.62
2016-11-11T06:15:23.620Z,1003.66
2016-11-11T06:16:23.601Z,1003.68
2016-11-11T06:17:23.584Z,1003.73
2016-11-11T06:18:23.563Z,1003.68
2016-11-11T06:19:23.545Z,1003.72
2016-11-11T06:20:23.523Z,1003.75
2016-11-11T06:21:23.504Z,1003.77
2016-11-11T06:22:23.483Z,1003.83
2016-11-11T06:23:23.467Z,1003.83
2016-11-11T06:24:23.445Z,1003.88
2016-11-11T06:25:23.429Z,1003.83
2016-11-11T06:26:23.406Z,1003.85
2016-11-11T06:27:23.387Z,1003.86
2016-11-11T06:28:23.368Z,1003.9
2016-11-11T06:29:23.346Z,1003.98
2016-11-11T06:30:23.329Z,1003.95
2016-11-11T06:31:23.310Z,1004.01
2016-11-11T06:32:23.289Z,1004.02
2016-11-11T06:33:23.269Z,1004.05
2016-11-11T06:34:23.250Z,1004.13
2016-11-11T06:35:23.232Z,1004.13
2016-11-11T06:36:23.212Z,1004.21
2016-11-11T06:37:23.190Z,1004.26
2016-11-11T06:38:23.171Z,1004.3
2016-11-11T06:39:23.155Z,1004.34
2016-11-11T06:40:23.134Z,1004.37
2016-11-11T06:41:23.113Z,1004.43
2016-11-11T06:42:23.095Z,1004.48
2016-11-11T06:43:23.074Z,1004.49
2016-11-11T06:44:23.053Z,1004.44
2016-11-11T06:45:23.034Z,1004.49
2016-11-11T06:46:23.040Z,1004.52
2016-11-11T06:47:23.001Z,1004.55
2016-11-11T06:48:22.986Z,1004.6
2016-11-11T06:49:22.958Z,1004.67
2016-11-11T06:50:22.936Z,1004.67
2016-11-11T06:51:22.918Z,1004.7
2016-11-11T06:52:22.898Z,1004.73
2016-11-11T06:53:22.877Z,1004.78
2016-11-11T06:54:22.863Z,1004.77
2016-11-11T06:55:22.837Z,1004.8
2016-11-11T06:56:22.818Z,1004.84
2016-11-11T06:57:22.804Z,1004.9
2016-11-11T06:58:22.783Z,1004.91
2016-11-11T06:59:22.759Z,1004.97
2016-11-11T07:00:22.743Z,1004.98
2016-11-11T07:01:22.720Z,1005.04
2016-11-11T07:02:22.701Z,1005.05
2016-11-11T07:03:22.679Z,1005.06
2016-11-11T07:04:22.662Z,1005.08
2016-11-11T07:05:22.642Z,1005.11
2016-11-11T07:06:22.622Z,1005.16
2016-11-11T07:07:22.602Z,1005.12
2016-11-11T07:08:22.582Z,1005.18
2016-11-11T07:09:22.564Z,1005.21
2016-11-11T07:10:22.542Z,1005.25
2016-11-11T07:11:22.526Z,1005.33
2016-11-11T07:12:22.504Z,1005.31
2016-11-11T07:13:22.483Z,1005.4
2016-11-11T07:14:22.464Z,1005.41
2016-11-11T07:15:22.457Z,1005.46
2016-11-11T07:16:22.433Z,1005.41
2016-11-11T07:17:22.409Z,1005.47
2016-11-11T07:18:22.386Z,1005.5
2016-11-11T07:19:22.365Z,1005.51
2016-11-11T07:20:22.346Z,1005.55
2016-11-11T07:21:22.326Z,1005.57
2016-11-11T07:22:22.310Z,1005.63
2016-11-11T07:23:22.289Z,1005.64
2016-11-11T07:24:22.266Z,1005.66
2016-11-11T07:25:22.247Z,1005.67
2016-11-11T07:26:22.229Z,1005.7
2016-11-11T07:27:22.410Z,1005.74
2016-11-11T07:28:22.186Z,1005.76
2016-11-11T07:29:22.168Z,1005.78
2016-11-11T07:30:22.148Z,1005.75
2016-11-11T07:31:22.130Z,1005.81
2016-11-11T07:32:22.108Z,1005.8
2016-11-11T07:33:22.094Z,1005.85
2016-11-11T07:34:22.070Z,1005.9
2016-11-11T07:35:22.048Z,1005.91
2016-11-11T07:36:22.036Z,1005.91
2016-11-11T07:37:22.009Z,1005.96
2016-11-11T07:38:21.992Z,1005.95
2016-11-11T07:39:21.971Z,1005.99
2016-11-11T07:40:21.952Z,1006
2016-11-11T07:41:21.930Z,1006.02
2016-11-11T07:42:21.912Z,1006.03
2016-11-11T07:43:21.891Z,1006.08
2016-11-11T07:44:21.876Z,1006.09
2016-11-11T07:45:21.852Z,1006.07
2016-11-11T07:46:21.832Z,1006.1
2016-11-11T07:47:21.813Z,1006.15
2016-11-11T07:48:21.794Z,1006.19
2016-11-11T07:49:21.775Z,1006.18
2016-11-11T07:50:21.753Z,1006.24
2016-11-11T07:51:21.734Z,1006.28
2016-11-11T07:52:21.716Z,1006.27
2016-11-11T07:53:21.695Z,1006.27
2016-11-11T07:54:21.676Z,1006.33
2016-11-11T07:55:21.655Z,1006.38
2016-11-11T07:56:21.645Z,1006.43
2016-11-11T07:57:21.614Z,1006.43
2016-11-11T07:58:21.595Z,1006.47
2016-11-11T07:59:21.575Z,1006.47
2016-11-11T08:00:21.555Z,1006.47
2016-11-11T08:01:21.536Z,1006.49
2016-11-11T08:02:21.791Z,1006.48
2016-11-11T08:03:21.498Z,1006.54
2016-11-11T08:04:21.476Z,1006.6
2016-11-11T08:05:21.456Z,1006.64
2016-11-11T08:06:21.439Z,1006.6
2016-11-11T08:07:21.417Z,1006.7
2016-11-11T08:08:21.398Z,1006.72
2016-11-11T08:09:21.377Z,1006.76
2016-11-11T08:10:21.358Z,1006.8
2016-11-11T08:11:21.341Z,1006.77
2016-11-11T08:12:21.359Z,1006.8
2016-11-11T08:13:21.301Z,1006.85
2016-11-11T08:14:21.284Z,1006.81
2016-11-11T08:15:21.262Z,1006.88
2016-11-11T08:16:21.250Z,1006.9
2016-11-11T08:17:21.220Z,1006.91
2016-11-11T08:18:21.203Z,1006.94
2016-11-11T08:19:21.180Z,1006.99
2016-11-11T08:20:21.167Z,1007.03
2016-11-11T08:21:21.141Z,1007.08
2016-11-11T08:22:21.122Z,1007.07
2016-11-11T08:23:21.102Z,1007.09
2016-11-11T08:24:21.082Z,1007.13
2016-11-11T08:25:21.063Z,1007.16
2016-11-11T08:26:21.045Z,1007.16
2016-11-11T08:27:21.025Z,1007.18
2016-11-11T08:28:21.005Z,1007.19
2016-11-11T08:29:20.988Z,1007.17
2016-11-11T08:30:20.966Z,1007.19
2016-11-11T08:31:20.946Z,1007.23
2016-11-11T08:32:20.927Z,1007.21
2016-11-11T08:33:20.907Z,1007.23
2016-11-11T08:34:20.886Z,1007.24
2016-11-11T08:35:20.870Z,1007.24
2016-11-11T08:36:20.848Z,1007.26
2016-11-11T08:37:20.830Z,1007.3
2016-11-11T08:38:20.813Z,1007.34
2016-11-11T08:39:20.789Z,1007.3
2016-11-11T08:40:20.769Z,1007.34
2016-11-11T08:41:20.750Z,1007.43
2016-11-11T08:42:20.730Z,1007.39
2016-11-11T08:43:20.710Z,1007.45
2016-11-11T08:44:20.691Z,1007.44
2016-11-11T08:45:20.671Z,1007.5
2016-11-11T08:46:20.652Z,1007.51
2016-11-11T08:47:20.632Z,1007.51
2016-11-11T08:48:20.614Z,1007.53
2016-11-11T08:49:20.593Z,1007.57
2016-11-11T08:50:20.574Z,1007.57
2016-11-11T08:51:20.555Z,1007.64
2016-11-11T08:52:20.535Z,1007.66
2016-11-11T08:53:20.516Z,1007.64
2016-11-11T08:54:20.497Z,1007.67
2016-11-11T08:55:20.480Z,1007.69
2016-11-11T08:56:20.457Z,1007.71
2016-11-11T08:57:20.440Z,1007.72
2016-11-11T08:58:20.418Z,1007.75
2016-11-11T08:59:20.397Z,1007.82
2016-11-11T09:00:20.380Z,1007.85
2016-11-11T09:01:20.361Z,1007.87
2016-11-11T09:02:20.342Z,1007.9
2016-11-11T09:03:20.320Z,1007.94
2016-11-11T09:04:20.302Z,1007.97
2016-11-11T09:05:20.286Z,1008.05
2016-11-11T09:06:20.264Z,1008.07
2016-11-11T09:07:20.245Z,1008.1
2016-11-11T09:08:20.227Z,1008.1
2016-11-11T09:09:20.209Z,1008.14
2016-11-11T09:10:20.187Z,1008.21
2016-11-11T09:11:20.166Z,1008.23
2016-11-11T09:12:20.150Z,1008.35
2016-11-11T09:13:20.129Z,1008.29
2016-11-11T09:14:20.109Z,1008.32
2016-11-11T09:15:20.090Z,1008.35
2016-11-11T09:16:20.071Z,1008.37
2016-11-11T09:17:20.052Z,1008.43
2016-11-11T09:18:20.034Z,1008.43
2016-11-11T09:19:20.015Z,1008.48
2016-11-11T09:20:19.996Z,1008.48
2016-11-11T09:21:19.975Z,1008.48
2016-11-11T09:22:19.958Z,1008.52
2016-11-11T09:23:19.937Z,1008.54
2016-11-11T09:24:19.918Z,1008.52
2016-11-11T09:25:19.908Z,1008.54
2016-11-11T09:26:19.882Z,1008.58
2016-11-11T09:27:20.065Z,1008.6
2016-11-11T09:28:19.842Z,1008.54
2016-11-11T09:29:19.823Z,1008.53
2016-11-11T09:30:19.805Z,1008.53
2016-11-11T09:31:19.785Z,1008.52
2016-11-11T09:32:19.774Z,1008.56
2016-11-11T09:33:19.746Z,1008.53
2016-11-11T09:34:19.726Z,1008.58
2016-11-11T09:35:19.708Z,1008.58
2016-11-11T09:36:19.690Z,1008.61
2016-11-11T09:37:19.670Z,1008.66
2016-11-11T09:38:19.653Z,1008.68
2016-11-11T09:39:19.632Z,1008.72
2016-11-11T09:40:19.612Z,1008.76
2016-11-11T09:41:19.594Z,1008.79
2016-11-11T09:42:19.576Z,1008.78
2016-11-11T09:43:19.556Z,1008.85
2016-11-11T09:44:19.536Z,1008.89
2016-11-11T09:45:19.518Z,1008.92
2016-11-11T09:46:19.499Z,1008.95
2016-11-11T09:47:19.479Z,1008.9
2016-11-11T09:48:19.460Z,1008.97
2016-11-11T09:49:19.442Z,1009.02
2016-11-11T09:50:19.423Z,1009.04
2016-11-11T09:51:19.404Z,1009.08
2016-11-11T09:52:19.384Z,1009.15
2016-11-11T09:53:19.365Z,1009.15
2016-11-11T09:54:19.347Z,1009.24
2016-11-11T09:55:19.328Z,1009.3
2016-11-11T09:56:19.310Z,1009.31
2016-11-11T09:57:19.292Z,1009.35
2016-11-11T09:58:19.274Z,1009.33
2016-11-11T09:59:19.261Z,1009.36
2016-11-11T10:00:19.237Z,1009.4
2016-11-11T10:01:19.219Z,1009.38
2016-11-11T10:02:19.195Z,1009.39
2016-11-11T10:03:19.179Z,1009.39
2016-11-11T10:04:19.168Z,1009.42
2016-11-11T10:05:19.138Z,1009.42
2016-11-11T10:06:19.148Z,1009.45
2016-11-11T10:07:19.100Z,1009.45
2016-11-11T10:08:19.097Z,1009.45
2016-11-11T10:09:19.062Z,1009.48
2016-11-11T10:10:19.044Z,1009.51
2016-11-11T10:11:19.029Z,1009.51
2016-11-11T10:12:19.004Z,1009.56
2016-11-11T10:13:18.986Z,1009.54
2016-11-11T10:14:18.971Z,1009.57
2016-11-11T10:15:18.948Z,1009.59
2016-11-11T10:16:18.928Z,1009.58
2016-11-11T10:17:18.960Z,1009.62
2016-11-11T10:18:18.893Z,1009.58
2016-11-11T10:19:18.872Z,1009.63
2016-11-11T10:20:18.853Z,1009.62
2016-11-11T10:21:18.834Z,1009.65
2016-11-11T10:22:18.816Z,1009.68
2016-11-11T10:23:18.795Z,1009.69
2016-11-11T10:24:18.777Z,1009.72
2016-11-11T10:25:18.759Z,1009.79
2016-11-11T10:26:18.739Z,1009.8
2016-11-11T10:27:18.720Z,1009.83
2016-11-11T10:28:18.700Z,1009.83
2016-11-11T10:29:18.683Z,1009.82
2016-11-11T10:30:18.665Z,1009.87
2016-11-11T10:31:18.644Z,1009.87
2016-11-11T10:32:18.627Z,1009.92
2016-11-11T10:33:18.608Z,1009.92
2016-11-11T10:34:18.587Z,1009.96
2016-11-11T10:35:18.567Z,1009.91
2016-11-11T10:36:18.550Z,1009.93
2016-11-11T10:37:18.530Z,1009.94
2016-11-11T10:38:18.510Z,1009.93
2016-11-11T10:39:18.493Z,1009.94
2016-11-11T10:40:18.475Z,1009.97
2016-11-11T10:41:18.455Z,1010
2016-11-11T10:42:18.439Z,1009.99
2016-11-11T10:43:18.417Z,1010
2016-11-11T10:44:18.397Z,1009.92
2016-11-11T10:45:18.380Z,1010
2016-11-11T10:46:18.361Z,1010
2016-11-11T10:47:18.344Z,1010.02
2016-11-11T10:48:18.329Z,1010.03
2016-11-11T10:49:18.303Z,1010.08
2016-11-11T10:50:18.287Z,1010.12
2016-11-11T10:51:18.265Z,1010.13
2016-11-11T10:52:18.254Z,1010.12
2016-11-11T10:53:18.229Z,1010.11
2016-11-11T10:54:18.211Z,1010.15
2016-11-11T10:55:18.198Z,1010.18
2016-11-11T10:56:18.175Z,1010.23
2016-11-11T10:57:18.155Z,1010.26
2016-11-11T10:58:18.134Z,1010.26
2016-11-11T10:59:18.117Z,1010.26
2016-11-11T11:00:18.100Z,1010.35
2016-11-11T11:01:18.080Z,1010.34
2016-11-11T11:02:18.064Z,1010.34
2016-11-11T11:03:18.043Z,1010.41
2016-11-11T11:04:18.024Z,1010.4
2016-11-11T11:05:18.004Z,1010.4
2016-11-11T11:06:17.987Z,1010.38
2016-11-11T11:07:17.967Z,1010.38
2016-11-11T11:08:17.949Z,1010.35
2016-11-11T11:09:17.930Z,1010.39
2016-11-11T11:10:17.913Z,1010.42
2016-11-11T11:11:17.894Z,1010.34
2016-11-11T11:12:17.877Z,1010.31
2016-11-11T11:13:17.858Z,1010.38
2016-11-11T11:14:17.839Z,1010.41
2016-11-11T11:15:17.822Z,1010.38
2016-11-11T11:16:17.804Z,1010.36
2016-11-11T11:17:17.785Z,1010.41
2016-11-11T11:18:17.768Z,1010.44
2016-11-11T11:19:17.754Z,1010.4
2016-11-11T11:20:17.729Z,1010.46
2016-11-11T11:21:18.090Z,1010.46
2016-11-11T11:22:17.698Z,1010.48
2016-11-11T11:23:17.674Z,1010.49
2016-11-11T11:24:17.656Z,1010.49
2016-11-11T11:25:17.636Z,1010.49
2016-11-11T11:26:17.620Z,1010.49
2016-11-11T11:27:17.803Z,1010.47
2016-11-11T11:28:17.582Z,1010.43
2016-11-11T11:29:17.565Z,1010.48
2016-11-11T11:30:17.546Z,1010.47
2016-11-11T11:31:17.530Z,1010.52
2016-11-11T11:32:17.512Z,1010.53
2016-11-11T11:33:17.494Z,1010.53
2016-11-11T11:34:17.528Z,1010.57
2016-11-11T11:35:17.460Z,1010.55
2016-11-11T11:36:17.441Z,1010.55
2016-11-11T11:37:17.424Z,1010.58
2016-11-11T11:38:17.456Z,1010.59
2016-11-11T11:39:17.389Z,1010.59
2016-11-11T11:40:17.372Z,1010.64
2016-11-11T11:41:17.357Z,1010.64
2016-11-11T11:42:17.340Z,1010.73
2016-11-11T11:43:17.323Z,1010.69
2016-11-11T11:44:17.303Z,1010.71
2016-11-11T11:45:17.339Z,1010.78
2016-11-11T11:46:17.273Z,1010.78
2016-11-11T11:47:17.253Z,1010.78
2016-11-11T11:48:17.237Z,1010.81
2016-11-11T11:49:17.278Z,1010.91
2016-11-11T11:50:17.205Z,1010.87
2016-11-11T11:51:17.186Z,1010.95
2016-11-11T11:52:17.170Z,1010.95
2016-11-11T11:53:17.152Z,1010.94
2016-11-11T11:54:17.134Z,1011.01
2016-11-11T11:55:17.115Z,1011.02
2016-11-11T11:56:17.101Z,1011.01
2016-11-11T11:57:17.086Z,1011.04
2016-11-11T11:58:17.063Z,1011.06
2016-11-11T11:59:17.046Z,1011.06
2016-11-11T12:00:17.035Z,1011.04
2016-11-11T12:01:17.014Z,1011.1
2016-11-11T12:02:16.996Z,1011.1
2016-11-11T12:03:16.976Z,1011.02
2016-11-11T12:04:16.960Z,1011.17
2016-11-11T12:05:16.942Z,1011.22
2016-11-11T12:06:16.923Z,1011.21
2016-11-11T12:07:16.912Z,1011.31
2016-11-11T12:08:16.888Z,1011.27
2016-11-11T12:09:16.870Z,1011.3
2016-11-11T12:10:16.851Z,1011.33
2016-11-11T12:11:16.846Z,1011.32
2016-11-11T12:12:16.816Z,1011.35
2016-11-11T12:13:16.798Z,1011.4
2016-11-11T12:14:16.781Z,1011.42