createdAt,value
2019-02-07T00:01:45.899Z,50.00
2019-02-07T00:04:34.312Z,50.00
2019-02-07T00:07:23.057Z,50.00
2019-02-07T00:10:14.635Z,50.10
2019-02-07T00:13:03.104Z,50.00
2019-02-07T00:15:51.568Z,50.00
2019-02-07T00:18:40.115Z,50.00
2019-02-07T00:21:28.804Z,50.10
2019-02-07T00:24:17.069Z,50.00
2019-02-07T00:27:05.941Z,49.90
2019-02-07T00:29:54.325Z,49.90
2019-02-07T00:32:42.653Z,49.80
2019-02-07T00:35:31.233Z,49.80
2019-02-07T00:38:19.779Z,49.80
2019-02-07T00:41:08.080Z,49.70
2019-02-07T00:43:56.633Z,49.70
2019-02-07T00:46:45.398Z,49.70
2019-02-07T00:49:33.785Z,49.70
2019-02-07T00:52:22.429Z,49.70
2019-02-07T00:55:16.082Z,49.80
2019-02-07T00:58:05.162Z,49.70
2019-02-07T01:00:53.758Z,49.80
2019-02-07T01:03:42.586Z,49.80
2019-02-07T01:06:31.151Z,49.80
2019-02-07T01:09:19.816Z,49.80
2019-02-07T01:12:08.652Z,49.90
2019-02-07T01:15:02.043Z,49.90
2019-02-07T01:17:48.416Z,49.90
2019-02-07T01:20:37.186Z,50.00
2019-02-07T01:23:26.291Z,50.00
2019-02-07T01:26:15.299Z,50.00
2019-02-07T01:29:04.879Z,50.00
2019-02-07T01:31:53.070Z,50.00
2019-02-07T01:34:42.488Z,50.00
2019-02-07T01:37:31.019Z,50.00
2019-02-07T01:40:20.718Z,50.40
2019-02-07T01:43:09.046Z,50.10
2019-02-07T01:45:57.499Z,50.10
2019-02-07T01:48:46.470Z,50.10
2019-02-07T01:51:34.875Z,50.10
2019-02-07T01:54:23.067Z,50.10
2019-02-07T01:57:12.197Z,50.10
2019-02-07T02:00:02.177Z,50.10
2019-02-07T02:02:51.444Z,49.70
2019-02-07T02:05:40.094Z,50.00
2019-02-07T02:08:28.726Z,49.90
2019-02-07T02:11:18.266Z,49.90
2019-02-07T02:14:08.204Z,49.80
2019-02-07T02:16:56.426Z,49.90
2019-02-07T02:19:45.577Z,49.80
2019-02-07T02:22:34.128Z,49.90
2019-02-07T02:25:24.054Z,49.80
2019-02-07T02:28:12.595Z,49.80
2019-02-07T02:31:01.542Z,49.90
2019-02-07T02:33:50.601Z,49.90
2019-02-07T02:36:39.145Z,49.90
2019-02-07T02:39:27.703Z,49.90
2019-02-07T02:42:16.097Z,49.90
2019-02-07T02:45:07.859Z,50.00
2019-02-07T02:47:57.721Z,50.00
2019-02-07T02:50:46.722Z,50.00
2019-02-07T02:53:35.134Z,50.00
2019-02-07T02:56:24.654Z,50.00
2019-02-07T02:59:12.768Z,50.00
2019-02-07T03:02:06.198Z,50.10
2019-02-07T03:04:59.072Z,50.00
2019-02-07T03:08:05.689Z,50.00
2019-02-07T03:11:14.188Z,50.00
2019-02-07T03:14:20.099Z,50.00
2019-02-07T03:17:10.561Z,50.00
2019-02-07T03:20:00.554Z,50.00
2019-02-07T03:22:51.173Z,50.00
2019-02-07T03:25:57.625Z,50.50
2019-02-07T03:28:50.639Z,49.90
2019-02-07T03:31:40.706Z,49.90
2019-02-07T03:34:48.920Z,49.90
2019-02-07T03:37:41.724Z,49.70
2019-02-07T03:40:43.683Z,49.70
2019-02-07T03:43:42.357Z,49.70
2019-02-07T03:46:32.675Z,49.70
2019-02-07T03:49:25.382Z,49.70
2019-02-07T03:52:18.385Z,49.60
2019-02-07T03:55:17.665Z,49.70
2019-02-07T03:58:22.525Z,49.70
2019-02-07T04:01:18.059Z,49.80
2019-02-07T04:04:14.630Z,49.70
2019-02-07T04:07:10.444Z,49.80
2019-02-07T04:10:16.632Z,49.80
2019-02-07T04:13:23.192Z,49.90
2019-02-07T04:16:15.487Z,49.80
2019-02-07T04:19:05.732Z,49.80
2019-02-07T04:21:58.580Z,49.90
2019-02-07T04:25:04.758Z,49.90
2019-02-07T04:27:55.339Z,49.80
2019-02-07T04:30:45.356Z,49.80
2019-02-07T04:33:51.181Z,49.90
2019-02-07T04:36:41.177Z,49.80
2019-02-07T04:39:46.014Z,49.80
2019-02-07T04:42:38.614Z,49.80
2019-02-07T04:45:43.437Z,49.80
2019-02-07T04:48:33.445Z,49.80
2019-02-07T04:51:35.486Z,49.80
2019-02-07T04:54:27.774Z,49.80
2019-02-07T04:57:20.412Z,49.70
2019-02-07T05:00:15.952Z,49.50
2019-02-07T05:03:12.276Z,49.60
2019-02-07T05:06:02.241Z,49.50
2019-02-07T05:08:54.652Z,49.50
2019-02-07T05:11:51.363Z,49.50
2019-02-07T05:14:41.388Z,49.50
2019-02-07T05:17:37.518Z,49.60
2019-02-07T05:20:43.882Z,49.60
2019-02-07T05:23:36.935Z,49.70
2019-02-07T05:26:27.020Z,49.60
2019-02-07T05:29:33.794Z,49.70
2019-02-07T05:32:38.885Z,49.70
2019-02-07T05:35:45.280Z,49.80
2019-02-07T05:38:35.328Z,49.80
2019-02-07T05:41:37.547Z,49.80
2019-02-07T05:44:33.045Z,49.80
2019-02-07T05:47:23.106Z,49.80
2019-02-07T05:50:30.140Z,49.90
2019-02-07T05:53:29.127Z,49.80
2019-02-07T05:56:19.547Z,49.80
2019-02-07T05:59:26.152Z,49.80
2019-02-07T06:02:16.231Z,49.80
2019-02-07T06:05:24.776Z,49.80
2019-02-07T06:08:18.182Z,49.70
2019-02-07T06:11:26.373Z,49.70
2019-02-07T06:14:19.421Z,49.60
2019-02-07T06:17:25.975Z,49.60
2019-02-07T06:20:22.245Z,49.70
2019-02-07T06:23:14.862Z,49.60
2019-02-07T06:26:13.795Z,49.50
2019-02-07T06:29:06.288Z,49.60
2019-02-07T06:31:56.452Z,49.60
2019-02-07T06:34:49.087Z,49.60
2019-02-07T06:37:51.179Z,49.60
2019-02-07T06:40:58.736Z,49.70
2019-02-07T06:44:04.575Z,49.60
2019-02-07T06:46:54.653Z,49.70
2019-02-07T06:49:56.113Z,49.70
2019-02-07T06:52:57.862Z,49.70
2019-02-07T06:56:04.131Z,49.80
2019-02-07T06:58:55.261Z,49.80
2019-02-07T07:01:54.279Z,49.80
2019-02-07T07:04:46.879Z,49.80
2019-02-07T07:07:54.808Z,49.90
2019-02-07T07:10:45.037Z,50.00
2019-02-07T07:13:41.377Z,50.20
2019-02-07T07:16:49.933Z,50.00
2019-02-07T07:19:40.077Z,50.20
2019-02-07T07:22:29.986Z,50.30
2019-02-07T07:25:19.966Z,50.40
2019-02-07T07:28:26.218Z,50.40
2019-02-07T07:31:18.930Z,50.30
2019-02-07T07:34:09.352Z,50.40
2019-02-07T07:36:59.096Z,50.60
2019-02-07T07:39:50.186Z,50.90
2019-02-07T07:42:42.946Z,51.20
2019-02-07T07:45:42.554Z,51.30
2019-02-07T07:48:49.196Z,52.00
2019-02-07T07:51:50.763Z,52.30
2019-02-07T07:54:58.694Z,52.10
2019-02-07T07:57:49.014Z,51.80
2019-02-07T08:00:57.302Z,51.30
2019-02-07T08:03:50.305Z,51.20
2019-02-07T08:06:56.656Z,50.90
2019-02-07T08:09:46.734Z,50.50
2019-02-07T08:12:39.763Z,50.40
2019-02-07T08:15:29.778Z,50.00
2019-02-07T08:18:21.940Z,49.80
2019-02-07T08:21:15.131Z,49.60
2019-02-07T08:24:14.638Z,49.40
2019-02-07T08:27:04.838Z,50.00
2019-02-07T08:30:10.406Z,50.70
2019-02-07T08:33:06.163Z,51.10
2019-02-07T08:35:56.216Z,51.00
2019-02-07T08:38:46.117Z,51.30
2019-02-07T08:41:51.368Z,51.20
2019-02-07T08:44:43.959Z,51.30
2019-02-07T08:47:40.395Z,51.60
2019-02-07T08:50:46.832Z,51.20
2019-02-07T08:53:36.896Z,50.90
2019-02-07T08:56:43.114Z,50.50
2019-02-07T08:59:33.088Z,50.40
2019-02-07T09:02:23.291Z,50.20
2019-02-07T09:05:31.665Z,50.10
2019-02-07T09:08:38.545Z,49.60
2019-02-07T09:11:38.175Z,49.40
2019-02-07T09:14:40.635Z,49.30
2019-02-07T09:17:39.297Z,49.10
2019-02-07T09:20:29.656Z,49.10
2019-02-07T09:23:25.829Z,48.90
2019-02-07T09:26:27.744Z,48.80
2019-02-07T09:29:33.811Z,48.70
2019-02-07T09:32:26.889Z,48.60
2019-02-07T09:35:28.510Z,48.40
2019-02-07T09:38:21.567Z,48.30
2019-02-07T09:41:28.740Z,48.30
2019-02-07T09:44:34.975Z,48.20
2019-02-07T09:47:25.301Z,48.10
2019-02-07T09:50:18.771Z,48.00
2019-02-07T09:53:08.513Z,48.00
2019-02-07T09:56:01.642Z,47.90
2019-02-07T09:59:03.638Z,47.80
2019-02-07T10:01:53.802Z,47.80
2019-02-07T10:04:49.899Z,47.80
2019-02-07T10:07:40.070Z,47.70
2019-02-07T10:10:35.768Z,47.70
2019-02-07T10:13:32.057Z,47.70
2019-02-07T10:16:22.208Z,47.60
2019-02-07T10:19:15.230Z,47.60
2019-02-07T10:22:14.637Z,47.50
2019-02-07T10:25:15.569Z,47.50
2019-02-07T10:28:06.340Z,47.40
2019-02-07T10:31:05.684Z,47.40
2019-02-07T10:33:55.672Z,47.30
2019-02-07T10:36:48.793Z,47.20
2019-02-07T10:39:47.474Z,47.20
2019-02-07T10:42:53.571Z,47.20
2019-02-07T10:45:44.172Z,47.10
2019-02-07T10:48:44.474Z,47.10
2019-02-07T10:51:36.253Z,47.10
2019-02-07T10:54:42.178Z,47.00
2019-02-07T10:57:36.300Z,47.00
2019-02-07T11:00:27.876Z,46.90
2019-02-07T11:03:34.153Z,47.00
2019-02-07T11:06:24.654Z,46.90
2019-02-07T11:09:18.136Z,46.80
2019-02-07T11:12:23.993Z,46.80
2019-02-07T11:15:27.973Z,46.80
2019-02-07T11:18:29.976Z,46.80
2019-02-07T11:21:23.467Z,46.80
2019-02-07T11:24:16.751Z,46.70
2019-02-07T11:27:09.952Z,46.80
2019-02-07T11:30:05.664Z,46.70
2019-02-07T11:33:10.787Z,46.70
2019-02-07T11:36:16.593Z,46.60
2019-02-07T11:39:18.622Z,46.60
2019-02-07T11:42:17.355Z,46.60
2019-02-07T11:45:10.187Z,46.70
2019-02-07T11:48:16.663Z,46.80
2019-02-07T11:51:10.365Z,46.80
2019-02-07T11:54:18.480Z,46.80
2019-02-07T11:57:24.515Z,46.80
2019-02-07T12:00:18.548Z,46.60
2019-02-07T12:03:23.887Z,46.50
2019-02-07T12:06:17.085Z,46.60
2019-02-07T12:09:16.653Z,46.90
2019-02-07T12:12:10.415Z,46.90
2019-02-07T12:15:12.359Z,46.90
2019-02-07T12:18:05.503Z,46.90
2019-02-07T12:21:05.055Z,47.00
2019-02-07T12:23:54.801Z,47.00
2019-02-07T12:26:47.276Z,46.80
2019-02-07T12:29:42.885Z,46.70
2019-02-07T12:32:36.201Z,46.70
2019-02-07T12:35:41.372Z,46.60
2019-02-07T12:38:37.354Z,46.60
2019-02-07T12:41:39.633Z,46.60
2019-02-07T12:44:14.955Z,46.60
2019-02-07T12:46:47.898Z,46.60
2019-02-07T12:49:29.252Z,46.70
2019-02-07T12:52:00.069Z,46.70
2019-02-07T12:54:44.085Z,46.70
2019-02-07T12:57:16.690Z,46.70
2019-02-07T12:59:48.961Z,46.70
2019-02-07T13:02:37.259Z,46.70
2019-02-07T13:05:12.626Z,46.70
2019-02-07T13:07:57.303Z,46.70
2019-02-07T13:10:29.781Z,46.80
2019-02-07T13:13:10.853Z,46.90
2019-02-07T13:15:46.287Z,47.10
2019-02-07T13:18:24.130Z,47.30
2019-02-07T13:21:12.680Z,47.40
2019-02-07T13:24:18.484Z,47.50
2019-02-07T13:27:11.469Z,48.20
2019-02-07T13:30:01.241Z,50.40
2019-02-07T13:32:56.923Z,51.00
2019-02-07T13:35:49.432Z,50.60
2019-02-07T13:38:42.084Z,51.00
2019-02-07T13:41:41.145Z,51.00
2019-02-07T13:44:37.052Z,50.60
2019-02-07T13:47:09.432Z,50.60
2019-02-07T13:49:58.531Z,49.70
2019-02-07T13:52:36.454Z,50.00
2019-02-07T13:55:30.428Z,49.30
2019-02-07T13:58:05.834Z,49.20
2019-02-07T14:00:50.406Z,49.00
2019-02-07T14:03:31.402Z,48.90
2019-02-07T14:06:22.279Z,48.90
2019-02-07T14:08:54.546Z,48.80
2019-02-07T14:11:32.742Z,48.80
2019-02-07T14:14:14.519Z,48.80
2019-02-07T14:16:46.942Z,48.80
2019-02-07T14:19:28.196Z,48.90
2019-02-07T14:22:00.776Z,48.80
2019-02-07T14:24:49.395Z,48.80
2019-02-07T14:27:21.747Z,48.70
2019-02-07T14:29:56.885Z,48.60
2019-02-07T14:32:47.998Z,48.50
2019-02-07T14:35:20.747Z,48.40
2019-02-07T14:38:02.185Z,48.40
2019-02-07T14:40:37.284Z,48.20
2019-02-07T14:43:12.472Z,48.20
2019-02-07T14:45:56.729Z,48.10
2019-02-07T14:48:28.187Z,48.10
2019-02-07T14:50:58.879Z,48.00
2019-02-07T14:53:29.695Z,48.00
2019-02-07T14:56:00.413Z,47.90
2019-02-07T14:58:31.537Z,47.90
2019-02-07T15:01:02.327Z,47.80
2019-02-07T15:03:33.365Z,47.70
2019-02-07T15:06:04.065Z,47.60
2019-02-07T15:08:35.399Z,47.70
2019-02-07T15:11:06.663Z,47.80
2019-02-07T15:13:37.692Z,47.80
2019-02-07T15:16:08.969Z,47.80
2019-02-07T15:18:39.607Z,47.80
2019-02-07T15:21:10.467Z,47.70
2019-02-07T15:23:41.249Z,47.70
2019-02-07T15:26:12.047Z,47.60
2019-02-07T15:28:43.251Z,47.60
2019-02-07T15:31:14.676Z,47.60
2019-02-07T15:33:45.389Z,47.50
2019-02-07T15:36:16.188Z,47.50
2019-02-07T15:38:47.243Z,47.40
2019-02-07T15:41:35.626Z,47.40
2019-02-07T15:44:06.407Z,47.30
2019-02-07T15:46:37.212Z,47.20
2019-02-07T15:49:08.445Z,47.20
2019-02-07T15:51:39.649Z,47.10
2019-02-07T15:54:10.885Z,47.10
2019-02-07T15:56:41.607Z,47.00
2019-02-07T15:59:20.336Z,47.00
2019-02-07T16:01:52.712Z,46.90
2019-02-07T16:04:25.673Z,46.80
2019-02-07T16:06:56.398Z,46.80
2019-02-07T16:10:22.722Z,46.70
2019-02-07T16:13:20.896Z,46.50
2019-02-07T16:15:52.070Z,46.60
2019-02-07T16:18:23.187Z,46.60
2019-02-07T16:20:54.304Z,46.60
2019-02-07T16:23:26.179Z,46.60
2019-02-07T16:25:56.970Z,46.60
2019-02-07T16:28:28.545Z,46.60
2019-02-07T16:30:59.238Z,46.60
2019-02-07T16:33:30.134Z,46.60
2019-02-07T16:36:00.921Z,46.80
2019-02-07T16:38:31.636Z,46.90
2019-02-07T16:41:02.611Z,46.80
2019-02-07T16:43:33.512Z,46.80
2019-02-07T16:46:05.171Z,46.80
2019-02-07T16:48:35.903Z,46.70
2019-02-07T16:51:09.672Z,46.60
2019-02-07T16:53:40.402Z,46.60
2019-02-07T16:56:11.678Z,46.60
2019-02-07T16:58:42.822Z,46.90
2019-02-07T17:01:15.115Z,47.00
2019-02-07T17:03:45.778Z,47.50
2019-02-07T17:06:16.840Z,46.90
2019-02-07T17:08:48.068Z,46.80
2019-02-07T17:11:19.620Z,46.70
2019-02-07T17:13:50.804Z,46.70
2019-02-07T17:16:21.478Z,46.70
2019-02-07T17:18:52.578Z,46.80
2019-02-07T17:21:23.653Z,46.40
2019-02-07T17:23:54.735Z,46.40
2019-02-07T17:26:25.432Z,46.40
2019-02-07T17:28:56.602Z,46.20
2019-02-07T17:31:27.244Z,46.10
2019-02-07T17:33:59.064Z,46.00
2019-02-07T17:36:29.827Z,46.00
2019-02-07T17:39:00.520Z,45.80
2019-02-07T17:41:31.660Z,45.60
2019-02-07T17:44:02.765Z,45.70
2019-02-07T17:46:33.968Z,45.50
2019-02-07T17:49:05.542Z,45.60
2019-02-07T20:07:00.081Z,46.70
2019-02-07T20:09:33.539Z,46.70
2019-02-07T20:12:07.673Z,46.70
2019-02-07T20:14:41.340Z,46.70
2019-02-07T20:17:12.206Z,46.60
2019-02-07T20:19:44.733Z,46.70
2019-02-07T20:22:20.282Z,46.80
2019-02-07T20:24:49.646Z,46.90
2019-02-07T20:27:20.503Z,46.70
2019-02-07T20:29:51.210Z,46.60
2019-02-07T20:32:23.688Z,46.70
2019-02-07T20:34:56.199Z,46.80
2019-02-07T20:37:32.755Z,46.80
2019-02-07T20:40:05.331Z,46.80
2019-02-07T20:42:36.029Z,46.80
2019-02-07T20:45:15.501Z,46.80
2019-02-07T20:47:49.351Z,46.90
2019-02-07T20:50:22.707Z,46.90
2019-02-07T20:52:55.577Z,46.90
2019-02-07T20:55:28.018Z,46.90
2019-02-07T20:58:01.894Z,47.00
2019-02-07T21:00:36.783Z,46.90
2019-02-07T21:03:07.866Z,46.90
2019-02-07T21:05:38.787Z,47.00
2019-02-07T21:08:12.469Z,47.00
2019-02-07T21:10:45.628Z,46.90
2019-02-07T21:13:16.359Z,47.00
2019-02-07T21:15:49.518Z,46.90
2019-02-07T21:18:20.755Z,46.90
2019-02-07T21:20:51.457Z,46.90
2019-02-07T21:23:22.224Z,47.50
2019-02-07T21:25:53.175Z,47.00
2019-02-07T21:28:23.879Z,47.10
2019-02-07T21:30:54.527Z,47.00
2019-02-07T21:33:25.154Z,47.20
2019-02-07T21:35:55.831Z,47.10
2019-02-07T21:38:26.562Z,47.10
2019-02-07T21:40:57.683Z,47.20
2019-02-07T21:43:28.444Z,47.20
2019-02-07T21:45:59.230Z,47.20
2019-02-07T21:48:29.844Z,47.30
2019-02-07T21:51:00.511Z,47.40
2019-02-07T21:53:31.207Z,47.40
2019-02-07T21:56:03.775Z,47.50
2019-02-07T21:58:38.853Z,47.50
2019-02-07T22:01:08.582Z,47.60
2019-02-07T22:03:40.764Z,47.60
2019-02-07T22:06:12.550Z,47.60
2019-02-07T22:08:43.218Z,47.70
2019-02-07T22:11:13.874Z,47.80
2019-02-07T22:13:44.772Z,47.80
2019-02-07T22:16:15.495Z,47.80
2019-02-07T22:18:46.138Z,48.00
2019-02-07T22:21:17.104Z,48.00
2019-02-07T22:23:47.816Z,48.00
2019-02-07T22:26:19.444Z,48.10
2019-02-07T22:28:52.638Z,48.20
2019-02-07T22:31:23.364Z,48.20
2019-02-07T22:33:54.656Z,48.30
2019-02-07T22:36:25.361Z,48.30
2019-02-07T22:38:56.686Z,48.40
2019-02-07T22:41:28.934Z,48.40
2019-02-07T22:43:59.542Z,48.50
2019-02-07T22:46:30.284Z,48.50
2019-02-07T22:49:01.140Z,48.60
2019-02-07T22:51:31.762Z,48.70
2019-02-07T22:54:02.507Z,48.70
2019-02-07T22:56:33.234Z,48.70
2019-02-07T22:59:04.255Z,48.90
2019-02-07T23:01:38.506Z,48.90
2019-02-07T23:04:11.013Z,48.90
2019-02-07T23:06:41.730Z,49.60
2019-02-07T23:09:14.265Z,49.00
2019-02-07T23:11:44.890Z,49.10
2019-02-07T23:14:15.602Z,49.20
2019-02-07T23:16:46.326Z,49.20
2019-02-07T23:19:17.099Z,49.30
2019-02-07T23:21:47.880Z,49.30
2019-02-07T23:24:18.602Z,49.40
2019-02-07T23:26:49.777Z,49.40
2019-02-07T23:29:20.511Z,49.50
2019-02-07T23:31:51.273Z,49.60
2019-02-07T23:34:22.091Z,49.60
2019-02-07T23:36:52.825Z,49.70
2019-02-07T23:39:23.647Z,49.80
2019-02-07T23:41:54.287Z,49.70
2019-02-07T23:44:24.939Z,49.80
2019-02-07T23:46:55.649Z,49.90
2019-02-07T23:49:26.382Z,50.00
2019-02-07T23:51:57.141Z,50.00
2019-02-07T23:54:30.555Z,50.10
2019-02-07T23:57:01.215Z,50.10
2019-02-07T23:59:31.948Z,50.20
