createdAt,value
2018-04-01T00:01:19.962Z,6.90
2018-04-01T00:03:46.937Z,6.70
2018-04-01T00:06:13.908Z,6.60
2018-04-01T00:08:40.853Z,6.60
2018-04-01T00:11:08.065Z,6.60
2018-04-01T00:13:35.030Z,6.70
2018-04-01T00:16:02.007Z,6.80
2018-04-01T00:18:28.973Z,6.80
2018-04-01T00:20:55.937Z,6.70
2018-04-01T00:23:22.907Z,6.60
2018-04-01T00:25:49.870Z,6.80
2018-04-01T00:28:16.827Z,6.90
2018-04-01T00:30:43.904Z,6.80
2018-04-01T00:33:10.833Z,6.80
2018-04-01T00:35:38.573Z,6.90
2018-04-01T00:38:05.534Z,6.90
2018-04-01T00:40:32.505Z,7.10
2018-04-01T00:43:00.731Z,7.00
2018-04-01T00:45:27.727Z,7.00
2018-04-01T00:47:54.687Z,7.10
2018-04-01T00:50:21.667Z,7.10
2018-04-01T00:52:48.625Z,7.10
2018-04-01T00:55:15.595Z,7.20
2018-04-01T00:57:43.314Z,7.10
2018-04-01T01:00:10.298Z,7.10
2018-04-01T01:02:38.039Z,7.20
2018-04-01T01:05:05.013Z,7.20
2018-04-01T01:07:32.734Z,7.30
2018-04-01T01:09:59.832Z,7.20
2018-04-01T01:12:27.560Z,7.00
2018-04-01T01:14:54.558Z,7.00
2018-04-01T01:17:21.532Z,7.10
2018-04-01T01:19:48.502Z,7.10
2018-04-01T01:22:15.454Z,7.10
2018-04-01T01:24:42.421Z,7.10
2018-04-01T01:27:10.154Z,7.10
2018-04-01T01:29:37.149Z,7.00
2018-04-01T01:32:04.850Z,7.00
2018-04-01T01:34:31.807Z,7.00
2018-04-01T01:36:58.768Z,7.10
2018-04-01T01:39:25.737Z,7.10
2018-04-01T01:41:52.703Z,7.10
2018-04-01T01:44:19.678Z,6.90
2018-04-01T01:46:46.651Z,6.90
2018-04-01T01:49:14.373Z,6.90
2018-04-01T01:51:41.342Z,6.90
2018-04-01T01:54:08.311Z,7.10
2018-04-01T01:56:36.048Z,7.10
2018-04-01T01:59:03.005Z,7.00
2018-04-01T02:01:29.979Z,7.10
2018-04-01T02:03:56.928Z,7.00
2018-04-01T02:06:23.894Z,6.90
2018-04-01T02:08:50.864Z,6.90
2018-04-01T02:11:17.838Z,6.80
2018-04-01T02:13:44.800Z,6.80
2018-04-01T02:16:11.764Z,6.70
2018-04-01T02:18:38.726Z,6.60
2018-04-01T02:21:05.679Z,6.80
2018-04-01T02:23:32.649Z,6.80
2018-04-01T02:26:00.387Z,6.80
2018-04-01T02:28:27.343Z,6.80
2018-04-01T02:30:54.320Z,6.80
2018-04-01T02:33:22.050Z,6.90
2018-04-01T02:35:49.801Z,7.10
2018-04-01T02:38:16.775Z,7.00
2018-04-01T02:40:43.741Z,6.90
2018-04-01T02:43:11.472Z,7.10
2018-04-01T02:45:38.431Z,7.10
2018-04-01T02:48:05.399Z,7.10
2018-04-01T02:50:33.214Z,7.00
2018-04-01T02:53:00.207Z,6.90
2018-04-01T02:55:27.939Z,7.00
2018-04-01T02:57:54.907Z,6.90
2018-04-01T03:00:22.635Z,6.90
2018-04-01T03:02:50.148Z,6.80
2018-04-01T03:05:17.172Z,6.80
2018-04-01T03:07:44.134Z,6.80
2018-04-01T03:10:11.856Z,6.80
2018-04-01T03:12:38.825Z,6.80
2018-04-01T03:15:06.598Z,7.10
2018-04-01T03:17:33.561Z,7.00
2018-04-01T03:20:00.540Z,7.10
2018-04-01T03:22:27.502Z,7.20
2018-04-01T03:24:54.475Z,7.00
2018-04-01T03:27:21.435Z,7.00
2018-04-01T03:29:49.175Z,7.10
2018-04-01T03:32:16.141Z,7.10
2018-04-01T03:34:43.866Z,7.20
2018-04-01T03:37:10.834Z,7.20
2018-04-01T03:39:38.559Z,7.40
2018-04-01T03:42:06.309Z,7.50
2018-04-01T03:44:33.272Z,7.50
2018-04-01T03:47:00.251Z,7.50
2018-04-01T03:49:27.193Z,7.50
2018-04-01T03:51:54.166Z,7.50
2018-04-01T03:54:21.126Z,7.50
2018-04-01T03:56:48.119Z,7.50
2018-04-01T03:59:15.074Z,7.50
2018-04-01T04:01:42.082Z,7.50
2018-04-01T04:04:09.062Z,7.40
2018-04-01T04:06:36.026Z,7.40
2018-04-01T04:09:03.754Z,7.60
2018-04-01T04:11:30.725Z,7.50
2018-04-01T04:13:58.454Z,7.50
2018-04-01T04:16:25.426Z,7.50
2018-04-01T04:18:52.387Z,7.60
2018-04-01T04:21:20.110Z,7.60
2018-04-01T04:23:47.069Z,7.60
2018-04-01T04:26:14.042Z,7.40
2018-04-01T04:28:41.767Z,7.30
2018-04-01T04:31:08.729Z,7.10
2018-04-01T04:33:35.683Z,6.80
2018-04-01T04:36:03.055Z,6.50
2018-04-01T04:38:30.775Z,6.30
2018-04-01T04:40:57.747Z,6.30
2018-04-01T04:43:25.482Z,6.20
2018-04-01T04:45:52.442Z,6.10
2018-04-01T04:48:19.396Z,6.20
2018-04-01T04:50:46.373Z,6.30
2018-04-01T04:53:13.341Z,6.30
2018-04-01T04:55:40.306Z,6.40
2018-04-01T04:58:07.263Z,6.50
2018-04-01T05:00:34.237Z,6.50
2018-04-01T05:03:01.963Z,6.60
2018-04-01T05:05:28.926Z,6.40
2018-04-01T05:07:55.894Z,6.40
2018-04-01T05:10:22.870Z,6.40
2018-04-01T05:12:49.838Z,6.50
2018-04-01T05:15:16.796Z,6.50
2018-04-01T05:17:43.758Z,6.40
2018-04-01T05:20:11.497Z,6.10
2018-04-01T05:22:38.475Z,6.00
2018-04-01T05:25:06.218Z,6.00
2018-04-01T05:27:33.190Z,5.90
2018-04-01T05:30:00.195Z,6.00
2018-04-01T05:32:27.662Z,6.10
2018-04-01T05:34:54.661Z,6.10
2018-04-01T05:37:21.637Z,6.10
2018-04-01T05:39:48.613Z,6.20
2018-04-01T05:42:15.594Z,6.20
2018-04-01T05:44:42.562Z,6.20
2018-04-01T05:47:09.529Z,6.10
2018-04-01T05:49:36.494Z,6.00
2018-04-01T05:52:03.463Z,6.10
2018-04-01T05:54:31.210Z,5.30
2018-04-01T05:56:58.952Z,6.10
2018-04-01T05:59:25.907Z,6.00
2018-04-01T06:01:52.874Z,6.10
2018-04-01T06:04:20.605Z,6.30
2018-04-01T06:06:47.620Z,6.30
2018-04-01T06:09:15.316Z,5.80
2018-04-01T06:11:42.305Z,5.80
2018-04-01T06:14:09.327Z,5.80
2018-04-01T06:16:36.321Z,5.80
2018-04-01T06:19:03.279Z,5.60
2018-04-01T06:21:30.289Z,5.70
2018-04-01T06:23:57.351Z,5.60
2018-04-01T06:26:24.333Z,5.80
2018-04-01T06:28:51.303Z,5.90
2018-04-01T06:31:19.083Z,5.90
2018-04-01T06:33:46.471Z,5.90
2018-04-01T06:36:13.446Z,6.00
2018-04-01T06:38:40.811Z,6.10
2018-04-01T06:41:07.846Z,6.10
2018-04-01T06:43:34.861Z,6.00
2018-04-01T06:46:01.838Z,5.80
2018-04-01T06:48:28.814Z,5.90
2018-04-01T06:50:56.540Z,6.40
2018-04-01T06:53:23.582Z,6.30
2018-04-01T06:55:50.620Z,6.50
2018-04-01T06:58:17.667Z,6.60
2018-04-01T07:00:44.666Z,6.70
2018-04-01T07:03:11.740Z,6.70
2018-04-01T07:05:38.718Z,6.90
2018-04-01T07:08:05.672Z,6.90
2018-04-01T07:10:32.636Z,6.90
2018-04-01T07:12:59.601Z,7.00
2018-04-01T07:15:26.569Z,7.00
2018-04-01T07:17:53.536Z,7.10
2018-04-01T07:20:20.497Z,7.10
2018-04-01T07:22:47.452Z,7.10
2018-04-01T07:25:14.415Z,6.60
2018-04-01T07:27:42.219Z,6.40
2018-04-01T07:30:09.245Z,6.40
2018-04-01T07:32:36.213Z,6.50
2018-04-01T07:35:03.574Z,6.20
2018-04-01T07:37:30.555Z,6.20
2018-04-01T07:39:57.511Z,6.10
2018-04-01T07:42:24.532Z,6.10
2018-04-01T07:44:51.427Z,6.10
2018-04-01T07:47:18.390Z,6.20
2018-04-01T07:49:45.357Z,6.20
2018-04-01T07:52:12.325Z,6.10
2018-04-01T07:54:39.291Z,6.00
2018-04-01T07:57:07.056Z,5.80
2018-04-01T07:59:34.781Z,5.80
2018-04-01T08:02:01.757Z,5.80
2018-04-01T08:04:29.482Z,5.70
2018-04-01T08:06:56.453Z,5.70
2018-04-01T08:09:23.428Z,5.70
2018-04-01T08:11:50.398Z,5.80
2018-04-01T08:14:17.371Z,5.70
2018-04-01T08:16:44.353Z,5.70
2018-04-01T08:19:11.343Z,5.70
2018-04-01T08:21:38.304Z,5.60
2018-04-01T08:24:05.265Z,5.60
2018-04-01T08:26:32.222Z,5.50
2018-04-01T08:28:59.952Z,5.50
2018-04-01T08:31:26.930Z,5.60
2018-04-01T08:33:54.286Z,5.70
2018-04-01T08:36:22.026Z,5.90
2018-04-01T08:38:49.781Z,6.00
2018-04-01T08:41:17.514Z,5.90
2018-04-01T08:43:44.494Z,5.90
2018-04-01T08:46:11.443Z,5.70
2018-04-01T08:48:38.413Z,6.00
2018-04-01T08:51:06.138Z,5.80
2018-04-01T08:53:33.117Z,5.80
2018-04-01T08:56:00.855Z,5.90
2018-04-01T08:58:27.818Z,5.90
2018-04-01T09:00:54.780Z,5.80
2018-04-01T09:03:22.513Z,6.20
2018-04-01T09:05:49.467Z,6.20
2018-04-01T09:08:16.453Z,6.20
2018-04-01T09:10:43.473Z,6.20
2018-04-01T09:13:10.434Z,6.00
2018-04-01T09:15:38.165Z,6.30
2018-04-01T09:18:05.138Z,6.20
2018-04-01T09:20:32.882Z,6.30
2018-04-01T09:22:59.854Z,6.30
2018-04-01T09:25:27.591Z,6.70
2018-04-01T09:27:56.086Z,6.90
2018-04-01T09:30:23.820Z,7.20
2018-04-01T09:32:50.807Z,7.30
2018-04-01T09:35:18.542Z,7.30
2018-04-01T09:37:45.741Z,6.70
2018-04-01T09:40:12.905Z,7.80
2018-04-01T09:42:40.651Z,7.10
2018-04-01T09:45:07.622Z,7.10
2018-04-01T09:47:34.590Z,7.30
2018-04-01T09:50:01.610Z,7.30
2018-04-01T09:52:28.591Z,7.40
2018-04-01T09:54:56.393Z,7.60
2018-04-01T09:57:23.430Z,7.50
2018-04-01T09:59:50.398Z,7.30
2018-04-01T10:02:17.846Z,7.40
2018-04-01T10:04:45.307Z,7.50
2018-04-01T10:07:12.757Z,7.70
2018-04-01T10:09:40.211Z,7.70
2018-04-01T10:12:07.709Z,7.80
2018-04-01T10:14:35.205Z,7.90
2018-04-01T10:17:03.417Z,7.90
2018-04-01T10:19:30.873Z,7.90
2018-04-01T10:21:58.330Z,8.00
2018-04-01T10:24:25.785Z,8.10
2018-04-01T10:26:53.241Z,8.00
2018-04-01T10:29:20.697Z,8.30
2018-04-01T10:31:48.150Z,8.50
2018-04-01T10:34:15.996Z,8.60
2018-04-01T10:36:44.207Z,8.60
2018-04-01T10:39:11.662Z,8.60
2018-04-01T10:41:39.514Z,8.80
2018-04-01T10:44:06.978Z,8.70
2018-04-01T10:46:34.429Z,8.90
2018-04-01T10:49:02.655Z,9.20
2018-04-01T10:51:30.102Z,9.20
2018-04-01T10:53:57.069Z,9.30
2018-04-01T10:56:24.797Z,9.20
2018-04-01T10:58:51.780Z,9.10
2018-04-01T11:01:19.494Z,9.70
2018-04-01T11:03:46.473Z,9.70
2018-04-01T11:06:13.434Z,10.00
2018-04-01T11:08:41.171Z,10.10
2018-04-01T11:11:08.140Z,10.00
2018-04-01T11:13:35.889Z,9.80
2018-04-01T11:16:02.849Z,9.70
2018-04-01T11:18:30.592Z,9.70
2018-04-01T11:20:57.598Z,9.60
2018-04-01T11:23:24.576Z,9.70
2018-04-01T11:25:51.543Z,9.80
2018-04-01T11:28:18.555Z,9.70
2018-04-01T11:30:45.515Z,10.00
2018-04-01T11:33:12.612Z,9.70
2018-04-01T11:35:39.605Z,9.40
2018-04-01T11:38:06.577Z,9.50
2018-04-01T11:40:34.381Z,9.50
2018-04-01T11:43:01.697Z,9.50
2018-04-01T11:45:29.431Z,9.50
2018-04-01T11:47:56.417Z,9.40
2018-04-01T11:50:24.158Z,9.90
2018-04-01T11:52:51.108Z,9.80
2018-04-01T11:55:18.843Z,10.00
2018-04-01T11:57:45.820Z,10.00
2018-04-01T12:00:12.802Z,10.10
2018-04-01T12:02:39.835Z,9.90
2018-04-01T12:05:06.819Z,9.60
2018-04-01T12:07:33.815Z,9.60
2018-04-01T12:10:01.579Z,9.90
2018-04-01T12:12:29.305Z,10.00
2018-04-01T12:14:56.275Z,10.00
2018-04-01T12:17:24.014Z,10.00
2018-04-01T12:19:50.964Z,9.90
2018-04-01T12:22:17.933Z,10.00
2018-04-01T12:24:45.675Z,9.90
2018-04-01T12:27:12.658Z,9.90
2018-04-01T12:29:39.638Z,10.30
2018-04-01T12:32:06.673Z,10.00
2018-04-01T12:34:34.474Z,10.20
2018-04-01T12:37:01.520Z,10.10
2018-04-01T12:39:28.580Z,9.70
2018-04-01T12:41:55.663Z,9.60
2018-04-01T12:44:22.731Z,9.50
2018-04-01T12:46:49.813Z,9.50
2018-04-01T12:49:16.888Z,9.50
2018-04-01T12:51:43.974Z,9.80
2018-04-01T12:54:11.042Z,9.90
2018-04-01T12:56:38.095Z,9.50
2018-04-01T12:59:05.934Z,9.20
2018-04-01T13:01:32.980Z,9.20
2018-04-01T13:03:59.981Z,9.30
2018-04-01T13:06:26.947Z,9.60
2018-04-01T13:08:53.930Z,9.70
2018-04-01T13:11:20.880Z,9.50
2018-04-01T13:13:47.853Z,9.40
2018-04-01T13:16:16.347Z,9.30
2018-04-01T13:18:44.172Z,9.40
2018-04-01T13:21:11.858Z,9.30
2018-04-01T13:23:41.292Z,9.30
2018-04-01T13:26:08.259Z,9.30
2018-04-01T13:28:35.217Z,9.40
2018-04-01T13:31:02.176Z,9.40
2018-04-01T13:33:29.150Z,9.00
2018-04-01T13:35:56.125Z,9.10
2018-04-01T13:38:23.485Z,9.10
2018-04-01T13:40:50.472Z,9.20
2018-04-01T13:43:17.831Z,9.00
2018-04-01T13:45:44.810Z,8.70
2018-04-01T13:48:12.533Z,8.50
2018-04-01T13:50:39.550Z,8.40
2018-04-01T13:53:06.497Z,8.30
2018-04-01T13:55:33.464Z,8.10
2018-04-01T13:58:00.430Z,7.90
2018-04-01T14:00:27.389Z,8.00
2018-04-01T14:02:54.354Z,8.00
2018-04-01T14:05:22.075Z,8.30
2018-04-01T14:07:49.087Z,8.20
2018-04-01T14:10:16.037Z,8.60
2018-04-01T14:12:43.009Z,8.70
2018-04-01T14:15:09.983Z,8.30
2018-04-01T14:17:37.737Z,8.50
2018-04-01T14:20:04.705Z,8.50
2018-04-01T14:22:32.436Z,8.20
2018-04-01T14:24:59.393Z,8.20
2018-04-01T14:27:27.125Z,8.80
2018-04-01T14:29:54.134Z,8.70
2018-04-01T14:32:21.124Z,8.40
2018-04-01T14:34:48.081Z,8.70
2018-04-01T14:37:15.060Z,8.40
2018-04-01T14:39:42.792Z,8.20
2018-04-01T14:42:09.758Z,7.90
2018-04-01T14:44:36.738Z,7.90
2018-04-01T14:47:03.694Z,7.90
2018-04-01T14:49:30.667Z,7.90
2018-04-01T14:51:57.634Z,7.90
2018-04-01T14:54:25.368Z,7.80
2018-04-01T14:56:52.331Z,7.70
2018-04-01T14:59:19.298Z,7.60
2018-04-01T15:01:47.023Z,7.90
2018-04-01T15:04:13.989Z,7.80
2018-04-01T15:06:40.941Z,7.90
2018-04-01T15:09:08.702Z,8.40
2018-04-01T15:11:35.675Z,8.30
2018-04-01T15:14:02.648Z,8.30
2018-04-01T15:16:29.613Z,8.20
2018-04-01T15:18:56.577Z,8.10
2018-04-01T15:21:23.545Z,8.00
2018-04-01T15:23:51.274Z,8.10
2018-04-01T15:26:18.233Z,8.00
2018-04-01T15:28:45.199Z,8.50
2018-04-01T15:31:12.158Z,8.80
2018-04-01T15:33:39.119Z,8.70
2018-04-01T15:36:06.089Z,8.10
2018-04-01T15:38:33.061Z,8.20
2018-04-01T15:41:00.803Z,7.80
2018-04-01T15:43:28.178Z,7.40
2018-04-01T15:45:55.147Z,7.40
2018-04-01T15:48:22.928Z,7.30
2018-04-01T15:50:49.921Z,7.50
2018-04-01T15:53:16.905Z,7.90
2018-04-01T15:55:43.923Z,7.50
2018-04-01T15:58:10.854Z,7.20
2018-04-01T16:00:37.823Z,7.10
2018-04-01T16:03:05.572Z,7.40
2018-04-01T16:05:32.551Z,7.30
2018-04-01T16:07:59.513Z,7.60
2018-04-01T16:10:26.483Z,7.40
2018-04-01T16:12:53.473Z,7.40
2018-04-01T16:15:21.215Z,7.70
2018-04-01T16:17:48.177Z,7.70
2018-04-01T16:20:15.910Z,7.60
2018-04-01T16:22:42.900Z,7.60
2018-04-01T16:25:09.927Z,7.70
2018-04-01T16:27:36.976Z,7.70
2018-04-01T16:30:04.714Z,7.70
2018-04-01T16:32:32.446Z,7.70
2018-04-01T16:34:59.411Z,7.60
2018-04-01T16:37:26.379Z,7.60
2018-04-01T16:39:53.351Z,7.70
2018-04-01T16:42:21.094Z,7.60
2018-04-01T16:44:48.475Z,7.70
2018-04-01T16:47:15.467Z,7.80
2018-04-01T16:49:42.443Z,7.70
2018-04-01T16:52:09.415Z,7.70
2018-04-01T16:54:36.403Z,7.30
2018-04-01T16:57:03.381Z,6.90
2018-04-01T16:59:30.411Z,7.10
2018-04-01T17:01:57.398Z,7.10
2018-04-01T17:04:24.345Z,7.10
2018-04-01T17:06:51.305Z,7.00
2018-04-01T17:09:18.299Z,7.10
2018-04-01T17:11:45.233Z,7.00
2018-04-01T17:14:12.216Z,7.00
2018-04-01T17:16:39.203Z,7.10
2018-04-01T17:19:06.189Z,7.40
2018-04-01T17:21:33.147Z,7.00
2018-04-01T17:24:00.138Z,6.60
2018-04-01T17:26:27.095Z,6.30
2018-04-01T17:28:54.064Z,6.20
2018-04-01T17:31:21.043Z,6.00
2018-04-01T17:33:48.015Z,5.40
2018-04-01T17:36:15.029Z,5.60
2018-04-01T17:38:42.049Z,5.70
2018-04-01T17:41:09.410Z,5.60
2018-04-01T17:43:37.138Z,5.50
2018-04-01T17:46:04.519Z,5.00
2018-04-01T17:48:31.495Z,5.10
2018-04-01T17:50:58.483Z,5.10
2018-04-01T17:53:25.454Z,5.10
2018-04-01T17:55:52.418Z,5.20
2018-04-01T17:58:20.193Z,5.10
2018-04-01T18:00:47.196Z,5.10
2018-04-01T18:03:14.153Z,5.20
2018-04-01T18:05:41.138Z,5.30
2018-04-01T18:08:08.111Z,5.30
2018-04-01T18:10:35.095Z,5.40
2018-04-01T18:13:02.079Z,5.60
2018-04-01T18:15:29.051Z,5.70
2018-04-01T18:17:56.006Z,5.90
2018-04-01T18:20:22.978Z,6.00
2018-04-01T18:22:49.947Z,6.00
2018-04-01T18:25:16.911Z,6.00
2018-04-01T18:27:43.880Z,6.00
2018-04-01T18:30:10.839Z,5.90
2018-04-01T18:32:37.800Z,5.80
2018-04-01T18:35:04.762Z,5.80
2018-04-01T18:37:32.501Z,5.90
2018-04-01T18:39:59.463Z,5.30
2018-04-01T18:42:26.843Z,5.50
2018-04-01T18:44:53.822Z,5.80
2018-04-01T18:47:21.167Z,5.70
2018-04-01T18:49:48.371Z,5.80
2018-04-01T18:52:16.114Z,6.00
2018-04-01T18:54:43.078Z,6.00
2018-04-01T18:57:10.077Z,5.80
2018-04-01T18:59:37.058Z,5.70
2018-04-01T19:02:04.045Z,5.30
2018-04-01T19:04:31.030Z,5.20
2018-04-01T19:06:58.007Z,5.20
2018-04-01T19:09:25.776Z,4.40
2018-04-01T19:11:53.512Z,4.20
2018-04-01T19:14:20.484Z,4.20
2018-04-01T19:16:58.466Z,4.10
2018-04-01T19:19:27.429Z,4.30
2018-04-01T19:21:54.898Z,4.30
2018-04-01T19:24:22.363Z,4.60
2018-04-01T19:26:49.846Z,4.80
2018-04-01T19:29:18.075Z,4.90
2018-04-01T19:31:45.538Z,4.90
2018-04-01T19:34:12.994Z,5.00
2018-04-01T19:36:40.457Z,5.00
2018-04-01T19:39:07.926Z,5.10
2018-04-01T19:41:35.428Z,5.10
2018-04-01T19:44:02.885Z,4.70
2018-04-01T19:46:30.460Z,5.30
2018-04-01T19:48:58.346Z,5.40
2018-04-01T19:51:26.629Z,5.40
2018-04-01T19:53:54.083Z,5.30
2018-04-01T19:56:21.551Z,5.40
2018-04-01T19:58:51.956Z,5.50
2018-04-01T20:01:19.423Z,5.50
2018-04-01T20:03:46.955Z,5.60
2018-04-01T20:06:14.415Z,5.60
2018-04-01T20:08:41.874Z,5.60
2018-04-01T20:11:09.349Z,5.60
2018-04-01T20:13:36.806Z,5.70
2018-04-01T20:16:04.278Z,5.70
2018-04-01T20:18:31.747Z,5.80
2018-04-01T20:20:59.207Z,5.70
2018-04-01T20:23:26.669Z,5.80
2018-04-01T20:25:54.901Z,5.70
2018-04-01T20:28:22.369Z,5.70
2018-04-01T20:30:49.827Z,5.70
2018-04-01T20:33:17.270Z,5.80
2018-04-01T20:35:44.725Z,5.70
2018-04-01T20:38:12.191Z,5.70
2018-04-01T20:40:39.642Z,5.70
2018-04-01T20:43:07.106Z,5.60
2018-04-01T20:45:34.573Z,5.60
2018-04-01T20:48:02.034Z,5.30
2018-04-01T20:50:29.481Z,5.40
2018-04-01T20:52:57.338Z,5.60
2018-04-01T20:55:24.978Z,5.50
2018-04-01T20:57:52.457Z,5.60
2018-04-01T21:00:19.923Z,5.60
2018-04-01T21:02:47.396Z,5.70
2018-04-01T21:05:14.850Z,5.60
2018-04-01T21:07:42.322Z,5.80
2018-04-01T21:10:09.782Z,5.80
2018-04-01T21:12:37.247Z,5.70
2018-04-01T21:15:05.474Z,5.60
2018-04-01T21:17:32.953Z,5.60
2018-04-01T21:20:00.410Z,5.50
2018-04-01T21:22:29.757Z,5.60
2018-04-01T21:24:57.222Z,5.60
2018-04-01T21:27:24.708Z,5.60
2018-04-01T21:29:52.168Z,5.70
2018-04-01T21:32:19.626Z,5.80
2018-04-01T21:34:47.088Z,5.80
2018-04-01T21:37:14.546Z,5.70
2018-04-01T21:39:42.007Z,5.70
2018-04-01T21:42:09.471Z,5.70
2018-04-01T21:44:36.918Z,5.80
2018-04-01T21:47:04.380Z,6.30
2018-04-01T21:49:31.846Z,5.90
2018-04-01T21:51:59.306Z,5.80
2018-04-01T21:54:26.756Z,5.80
2018-04-01T21:56:55.014Z,6.00
2018-04-01T21:59:22.482Z,6.00
2018-04-01T22:01:49.956Z,6.10
2018-04-01T22:04:18.245Z,6.20
2018-04-01T22:06:45.716Z,6.20
2018-04-01T22:09:13.189Z,6.20
2018-04-01T22:11:40.652Z,6.30
2018-04-01T22:14:08.098Z,6.50
2018-04-01T22:16:35.543Z,6.50
2018-04-01T22:19:03.010Z,6.60
2018-04-01T22:21:30.464Z,6.60
2018-04-01T22:23:57.908Z,6.60
2018-04-01T22:26:25.380Z,6.70
2018-04-01T22:28:52.830Z,6.90
2018-04-01T22:31:20.279Z,6.90
2018-04-01T22:33:47.742Z,6.80
2018-04-01T22:36:15.194Z,6.70
2018-04-01T22:38:42.648Z,6.70
2018-04-01T22:41:10.898Z,6.70
2018-04-01T22:43:38.405Z,6.70
2018-04-01T22:46:07.006Z,6.60
2018-04-01T22:48:34.870Z,6.40
2018-04-01T22:51:02.759Z,6.60
2018-04-01T22:53:30.217Z,6.60
2018-04-01T22:55:57.666Z,6.70
2018-04-01T22:58:25.146Z,6.70
2018-04-01T23:00:52.664Z,6.70
2018-04-01T23:03:20.130Z,6.70
2018-04-01T23:05:47.577Z,6.70
2018-04-01T23:08:15.079Z,6.70
2018-04-01T23:10:43.609Z,6.60
2018-04-01T23:13:11.885Z,6.50
2018-04-01T23:15:39.335Z,6.50
2018-04-01T23:18:06.803Z,6.30
2018-04-01T23:20:34.256Z,6.20
2018-04-01T23:23:01.716Z,6.20
2018-04-01T23:25:29.208Z,6.10
2018-04-01T23:27:56.666Z,6.00
2018-04-01T23:30:24.119Z,6.00
2018-04-01T23:32:51.594Z,6.00
2018-04-01T23:35:19.850Z,5.90
2018-04-01T23:37:47.334Z,5.90
2018-04-01T23:40:14.820Z,5.60
2018-04-01T23:42:42.382Z,5.60
2018-04-01T23:45:09.916Z,5.60
2018-04-01T23:47:37.470Z,5.60
2018-04-01T23:50:05.039Z,5.80
2018-04-01T23:52:32.604Z,5.80
2018-04-01T23:55:00.650Z,5.80
2018-04-01T23:57:28.899Z,5.80
2018-04-01T23:59:57.198Z,5.70
