createdAt,value
2022-12-25T00:01:13.799Z,7.00
2022-12-25T00:03:42.920Z,6.78
2022-12-25T00:06:12.035Z,6.45
2022-12-25T00:08:41.794Z,7.28
2022-12-25T00:11:13.459Z,6.53
2022-12-25T00:13:44.525Z,5.80
2022-12-25T00:16:16.705Z,7.53
2022-12-25T00:18:45.728Z,8.25
2022-12-25T00:21:15.635Z,6.07
2022-12-25T00:23:44.689Z,7.05
2022-12-25T00:26:16.297Z,7.55
2022-12-25T00:28:46.646Z,6.20
2022-12-25T00:31:17.852Z,8.02
2022-12-25T00:33:48.914Z,7.00
2022-12-25T00:36:21.009Z,5.43
2022-12-25T00:38:50.033Z,6.18
2022-12-25T00:41:42.076Z,7.93
2022-12-25T00:44:14.745Z,6.25
2022-12-25T00:46:44.360Z,7.45
2022-12-25T00:49:13.596Z,7.00
2022-12-25T00:51:42.579Z,7.38
2022-12-25T00:54:11.692Z,5.68
2022-12-25T00:56:40.589Z,8.10
2022-12-25T00:59:09.737Z,6.88
2022-12-25T01:01:40.524Z,6.30
2022-12-25T01:04:10.019Z,6.20
2022-12-25T01:06:39.242Z,5.88
2022-12-25T01:09:25.805Z,5.82
2022-12-25T01:11:54.736Z,5.93
2022-12-25T01:14:23.699Z,7.40
2022-12-25T01:16:54.054Z,8.02
2022-12-25T01:19:23.016Z,7.18
2022-12-25T01:21:51.981Z,7.45
2022-12-25T01:24:20.898Z,7.63
2022-12-25T01:26:49.798Z,8.02
2022-12-25T01:29:18.759Z,7.70
2022-12-25T01:31:47.753Z,6.70
2022-12-25T01:34:18.033Z,6.00
2022-12-25T01:36:46.972Z,6.82
2022-12-25T01:39:15.826Z,8.05
2022-12-25T01:41:46.081Z,11.32
2022-12-25T01:44:49.512Z,6.97
2022-12-25T01:47:19.832Z,8.88
2022-12-25T01:49:52.185Z,10.10
2022-12-25T01:52:25.197Z,7.50
2022-12-25T01:54:57.304Z,8.50
2022-12-25T01:57:29.920Z,7.75
2022-12-25T02:00:00.863Z,7.43
2022-12-25T02:02:30.562Z,8.90
2022-12-25T02:05:04.537Z,8.40
2022-12-25T02:07:36.847Z,9.77
2022-12-25T02:10:06.893Z,9.43
2022-12-25T02:12:36.977Z,7.80
2022-12-25T02:15:09.432Z,6.53
2022-12-25T02:17:44.209Z,6.25
2022-12-25T02:20:40.193Z,6.40
2022-12-25T02:23:34.157Z,9.13
2022-12-25T02:26:25.229Z,7.22
2022-12-25T02:29:04.174Z,9.70
2022-12-25T02:31:41.909Z,7.93
2022-12-25T02:34:14.988Z,6.95
2022-12-25T02:36:50.887Z,7.65
2022-12-25T02:39:41.938Z,8.20
2022-12-25T02:45:19.127Z,7.13
2022-12-25T02:48:05.577Z,8.30
2022-12-25T02:50:52.156Z,9.65
2022-12-25T02:53:38.020Z,10.93
2022-12-25T02:56:24.641Z,7.72
2022-12-25T02:59:11.380Z,7.68
2022-12-25T03:01:59.542Z,7.60
2022-12-25T03:04:49.010Z,6.55
2022-12-25T03:07:22.305Z,6.97
2022-12-25T03:10:13.825Z,7.45
2022-12-25T03:12:50.529Z,7.53
2022-12-25T03:15:38.732Z,6.65
2022-12-25T03:18:13.343Z,8.55
2022-12-25T03:20:59.993Z,7.82
2022-12-25T03:23:50.983Z,7.57
2022-12-25T03:26:34.210Z,6.70
2022-12-25T03:29:03.314Z,7.40
2022-12-25T03:31:39.476Z,7.70
2022-12-25T03:34:42.847Z,8.85
2022-12-25T03:37:34.278Z,7.45
2022-12-25T03:40:29.902Z,7.50
2022-12-25T03:43:37.929Z,7.90
2022-12-25T03:46:32.309Z,7.53
2022-12-25T03:49:28.202Z,7.72
2022-12-25T03:52:20.935Z,6.85
2022-12-25T03:55:08.609Z,8.02
2022-12-25T03:57:55.157Z,6.45
2022-12-25T04:00:41.920Z,6.75
2022-12-25T04:03:28.412Z,8.27
2022-12-25T04:06:15.186Z,6.05
2022-12-25T04:09:03.199Z,7.28
2022-12-25T04:11:48.577Z,8.02
2022-12-25T04:14:35.223Z,7.30
2022-12-25T04:17:21.180Z,7.65
2022-12-25T04:20:07.645Z,9.30
2022-12-25T04:22:54.340Z,8.05
2022-12-25T04:25:42.739Z,6.75
2022-12-25T04:28:29.332Z,6.57
2022-12-25T04:31:19.782Z,7.30
2022-12-25T04:34:08.518Z,7.30
2022-12-25T04:36:37.592Z,6.47
2022-12-25T04:39:06.666Z,7.32
2022-12-25T04:41:37.044Z,7.50
2022-12-25T04:44:06.267Z,7.28
2022-12-25T04:46:35.319Z,7.22
2022-12-25T04:49:04.591Z,8.85
2022-12-25T04:51:33.659Z,9.20
2022-12-25T04:54:02.732Z,7.70
2022-12-25T04:56:31.810Z,7.90
2022-12-25T04:59:02.481Z,7.55
2022-12-25T05:01:31.660Z,8.02
2022-12-25T05:04:00.775Z,9.15
2022-12-25T05:06:29.909Z,6.10
2022-12-25T05:08:58.966Z,7.82
2022-12-25T05:11:28.124Z,8.40
2022-12-25T05:13:58.126Z,9.43
2022-12-25T05:16:28.940Z,7.93
2022-12-25T05:18:58.604Z,7.93
2022-12-25T05:21:27.640Z,9.32
2022-12-25T05:23:56.685Z,7.88
2022-12-25T05:26:27.375Z,7.55
2022-12-25T05:28:57.738Z,7.32
2022-12-25T05:31:28.360Z,7.00
2022-12-25T05:33:57.552Z,6.60
2022-12-25T05:36:26.735Z,8.50
2022-12-25T05:38:55.921Z,8.15
2022-12-25T05:41:27.894Z,6.50
2022-12-25T05:44:01.328Z,7.70
2022-12-25T05:46:31.891Z,7.53
2022-12-25T05:49:01.012Z,8.68
2022-12-25T05:51:30.934Z,8.85
2022-12-25T05:54:00.430Z,7.90
2022-12-25T05:56:29.435Z,8.95
2022-12-25T05:58:58.781Z,7.22
2022-12-25T06:01:29.703Z,8.43
2022-12-25T06:04:00.421Z,6.10
2022-12-25T06:06:29.601Z,5.90
2022-12-25T06:08:58.653Z,7.18
2022-12-25T06:11:27.777Z,7.95
2022-12-25T06:13:56.927Z,7.05
2022-12-25T06:16:26.102Z,8.25
2022-12-25T06:18:55.299Z,6.60
2022-12-25T06:21:25.790Z,8.77
2022-12-25T06:23:54.979Z,7.90
2022-12-25T06:26:23.975Z,6.53
2022-12-25T06:28:53.894Z,7.30
2022-12-25T06:31:24.666Z,6.90
2022-12-25T06:33:53.863Z,6.32
2022-12-25T06:36:26.401Z,7.20
2022-12-25T06:38:55.895Z,7.18
2022-12-25T06:41:27.347Z,6.32
2022-12-25T06:43:58.595Z,8.30
2022-12-25T06:46:29.988Z,9.10
2022-12-25T06:49:00.296Z,7.10
2022-12-25T06:51:32.906Z,6.10
2022-12-25T06:54:04.108Z,8.48
2022-12-25T06:56:34.911Z,7.68
2022-12-25T06:59:05.694Z,7.63
2022-12-25T07:01:38.200Z,6.90
2022-12-25T07:04:12.899Z,6.72
2022-12-25T07:06:43.313Z,6.95
2022-12-25T07:09:12.435Z,7.57
2022-12-25T07:11:41.589Z,6.68
2022-12-25T07:14:23.437Z,9.05
2022-12-25T07:16:53.558Z,7.63
2022-12-25T07:19:22.660Z,7.80
2022-12-25T07:21:53.013Z,8.05
2022-12-25T07:24:22.303Z,6.72
2022-12-25T07:26:52.232Z,7.60
2022-12-25T07:29:21.361Z,8.65
2022-12-25T07:31:50.457Z,8.48
2022-12-25T07:34:19.900Z,8.18
2022-12-25T07:36:49.038Z,7.50
2022-12-25T07:39:19.576Z,8.38
2022-12-25T07:41:48.670Z,8.05
2022-12-25T07:44:17.933Z,8.80
2022-12-25T07:46:47.151Z,7.43
2022-12-25T07:49:16.260Z,7.15
2022-12-25T07:51:45.279Z,8.60
2022-12-25T07:54:14.287Z,8.18
2022-12-25T07:56:44.813Z,8.55
2022-12-25T07:59:13.801Z,7.47
2022-12-25T08:01:43.082Z,7.38
2022-12-25T08:04:12.927Z,7.75
2022-12-25T08:06:42.070Z,7.03
2022-12-25T08:09:13.030Z,7.95
2022-12-25T08:11:47.824Z,7.80
2022-12-25T08:14:17.246Z,8.77
2022-12-25T08:16:47.210Z,10.98
2022-12-25T08:19:16.324Z,7.78
2022-12-25T08:21:45.455Z,8.20
2022-12-25T08:24:14.489Z,7.05
2022-12-25T08:26:43.511Z,8.55
2022-12-25T08:29:14.124Z,8.80
2022-12-25T08:31:46.677Z,9.18
2022-12-25T08:34:16.556Z,6.68
2022-12-25T08:36:45.659Z,9.30
2022-12-25T08:39:14.723Z,8.45
2022-12-25T08:41:43.822Z,8.23
2022-12-25T08:44:14.781Z,9.05
2022-12-25T08:46:43.950Z,8.85
2022-12-25T08:49:13.123Z,7.85
2022-12-25T08:51:42.114Z,8.13
2022-12-25T08:54:11.250Z,8.00
2022-12-25T08:56:40.335Z,9.30
2022-12-25T08:59:09.371Z,8.13
2022-12-25T09:01:40.028Z,7.53
2022-12-25T09:04:09.191Z,8.98
2022-12-25T09:06:38.139Z,8.38
2022-12-25T09:09:07.400Z,10.68
2022-12-25T09:11:36.540Z,7.65
2022-12-25T09:14:05.611Z,9.63
2022-12-25T09:16:34.678Z,9.55
2022-12-25T09:19:05.151Z,11.50
2022-12-25T09:21:34.183Z,9.40
2022-12-25T09:24:03.188Z,13.90
2022-12-25T09:26:32.285Z,12.38
2022-12-25T09:29:01.292Z,12.32
2022-12-25T09:31:30.623Z,12.57
2022-12-25T09:34:33.387Z,13.32
2022-12-25T09:37:04.229Z,9.93
2022-12-25T09:39:33.275Z,9.95
2022-12-25T09:42:06.719Z,11.85
2022-12-25T09:44:39.392Z,11.55
2022-12-25T09:47:14.283Z,10.27
2022-12-25T09:49:50.837Z,9.10
2022-12-25T09:52:24.894Z,9.30
2022-12-25T09:55:01.461Z,12.35
2022-12-25T09:57:30.846Z,11.10
2022-12-25T10:00:00.040Z,11.57
2022-12-25T10:02:53.395Z,13.20
2022-12-25T10:05:40.063Z,11.07
2022-12-25T10:08:18.924Z,11.98
2022-12-25T10:10:56.591Z,10.85
2022-12-25T10:13:45.838Z,12.75
2022-12-25T10:16:25.903Z,11.73
2022-12-25T10:19:11.591Z,12.50
2022-12-25T10:21:40.968Z,10.80
2022-12-25T10:24:25.004Z,13.50
2022-12-25T10:26:56.454Z,13.43
2022-12-25T10:29:25.587Z,11.98
2022-12-25T10:31:56.862Z,12.88
2022-12-25T10:34:27.795Z,14.70
2022-12-25T10:36:57.155Z,14.10
2022-12-25T10:39:28.509Z,13.82
2022-12-25T10:42:26.613Z,12.27
2022-12-25T10:45:03.822Z,11.13
2022-12-25T10:47:34.997Z,13.85
2022-12-25T10:50:11.796Z,13.35
2022-12-25T10:52:57.022Z,13.20
2022-12-25T10:55:29.499Z,16.05
2022-12-25T10:57:59.373Z,15.07
2022-12-25T11:00:30.356Z,15.07
2022-12-25T11:03:00.288Z,14.50
2022-12-25T11:05:31.930Z,15.50
2022-12-25T11:08:03.169Z,12.30
2022-12-25T11:10:38.033Z,13.63
2022-12-25T11:13:09.293Z,12.43
2022-12-25T11:15:41.835Z,12.57
2022-12-25T11:18:21.064Z,11.90
2022-12-25T11:20:57.060Z,12.10
2022-12-25T11:23:32.961Z,12.57
2022-12-25T11:26:05.712Z,12.85
2022-12-25T11:28:37.128Z,12.10
2022-12-25T11:31:10.491Z,11.98
2022-12-25T11:33:43.743Z,10.80
2022-12-25T11:36:23.060Z,11.50
2022-12-25T11:38:52.929Z,11.30
2022-12-25T11:41:28.755Z,10.25
2022-12-25T11:44:00.912Z,12.93
2022-12-25T11:46:37.331Z,11.10
2022-12-25T11:49:11.886Z,16.70
2022-12-25T11:51:44.923Z,10.77
2022-12-25T11:54:24.158Z,11.07
2022-12-25T11:56:57.233Z,11.77
2022-12-25T11:59:31.970Z,10.95
2022-12-25T12:02:10.472Z,11.20
2022-12-25T12:04:46.088Z,14.15
2022-12-25T12:07:23.461Z,14.45
2022-12-25T12:10:02.282Z,11.02
2022-12-25T12:12:48.296Z,14.80
2022-12-25T12:15:28.419Z,12.43
2022-12-25T12:18:08.752Z,11.88
2022-12-25T12:20:38.773Z,12.07
2022-12-25T12:23:17.770Z,11.77
2022-12-25T12:25:47.061Z,11.98
2022-12-25T12:28:25.629Z,10.20
2022-12-25T12:31:03.785Z,9.93
2022-12-25T12:33:37.827Z,10.73
2022-12-25T12:36:12.488Z,15.48
2022-12-25T12:38:43.718Z,11.80
2022-12-25T12:41:15.457Z,12.30
2022-12-25T12:43:49.629Z,10.15
2022-12-25T12:46:29.788Z,9.95
2022-12-25T12:49:11.561Z,9.55
2022-12-25T12:51:40.708Z,8.77
2022-12-25T12:54:21.438Z,8.27
2022-12-25T12:57:01.602Z,8.13
2022-12-25T12:59:40.147Z,10.25
2022-12-25T13:02:41.537Z,10.55
2022-12-25T13:05:19.737Z,10.43
2022-12-25T13:08:01.449Z,9.07
2022-12-25T13:10:35.115Z,8.43
2022-12-25T13:13:13.805Z,10.40
2022-12-25T13:15:49.869Z,10.00
2022-12-25T13:18:19.279Z,10.40
2022-12-25T13:20:56.366Z,11.13
2022-12-25T13:23:28.526Z,10.52
2022-12-25T13:25:59.056Z,11.32
2022-12-25T13:28:30.188Z,9.20
2022-12-25T13:31:14.879Z,9.13
2022-12-25T13:33:47.646Z,10.48
2022-12-25T13:36:18.018Z,10.88
2022-12-25T13:38:48.724Z,12.55
2022-12-25T13:41:38.844Z,12.75
2022-12-25T13:44:13.805Z,8.50
2022-12-25T13:46:44.631Z,7.85
2022-12-25T13:49:20.008Z,9.57
2022-12-25T13:51:50.027Z,6.47
2022-12-25T13:54:20.283Z,7.18
2022-12-25T13:56:52.039Z,7.25
2022-12-25T13:59:23.395Z,7.88
2022-12-25T14:01:57.196Z,7.65
2022-12-25T14:04:26.725Z,6.70
2022-12-25T14:06:56.218Z,6.78
2022-12-25T14:09:25.823Z,6.18
2022-12-25T14:11:55.131Z,6.85
2022-12-25T14:14:26.387Z,6.63
2022-12-25T14:16:59.769Z,5.68
2022-12-25T14:19:30.869Z,6.65
2022-12-25T14:22:04.172Z,5.88
2022-12-25T14:24:35.450Z,6.63
2022-12-25T14:27:07.302Z,6.90
2022-12-25T14:29:40.901Z,7.07
2022-12-25T14:32:16.168Z,5.43
2022-12-25T14:34:47.460Z,6.57
2022-12-25T14:37:20.718Z,6.60
2022-12-25T14:39:58.290Z,7.30
2022-12-25T14:42:30.325Z,6.80
2022-12-25T14:45:03.456Z,7.40
2022-12-25T14:47:41.464Z,7.00
2022-12-25T14:50:26.319Z,7.13
2022-12-25T14:52:56.406Z,8.10
2022-12-25T14:55:27.987Z,7.30
2022-12-25T14:58:01.096Z,6.88
2022-12-25T15:00:35.100Z,6.70
2022-12-25T15:03:12.152Z,6.65
2022-12-25T15:05:43.048Z,6.72
2022-12-25T15:08:26.325Z,7.18
2022-12-25T15:11:01.189Z,8.25
2022-12-25T15:13:32.256Z,6.47
2022-12-25T15:16:07.356Z,6.65
2022-12-25T15:18:40.880Z,6.75
2022-12-25T15:21:17.142Z,8.50
2022-12-25T15:23:46.549Z,6.93
2022-12-25T15:26:16.723Z,8.88
2022-12-25T15:28:45.920Z,7.30
2022-12-25T15:31:23.349Z,7.13
2022-12-25T15:33:54.720Z,8.48
2022-12-25T15:36:24.623Z,8.38
2022-12-25T15:38:54.247Z,8.77
2022-12-25T15:41:44.889Z,7.97
2022-12-25T15:44:15.480Z,7.25
2022-12-25T15:46:46.107Z,8.20
2022-12-25T15:49:17.203Z,7.90
2022-12-25T15:51:47.206Z,9.02
2022-12-25T15:54:16.710Z,7.35
2022-12-25T15:56:48.688Z,7.70
2022-12-25T15:59:19.685Z,7.35
2022-12-25T16:01:51.577Z,8.68
2022-12-25T16:04:23.142Z,7.68
2022-12-25T16:06:52.839Z,8.00
2022-12-25T16:09:22.899Z,8.48
2022-12-25T16:11:52.273Z,7.30
2022-12-25T16:14:22.003Z,6.20
2022-12-25T16:16:51.143Z,6.90
2022-12-25T16:19:21.805Z,7.28
2022-12-25T16:21:51.163Z,7.95
2022-12-25T16:24:20.383Z,6.47
2022-12-25T16:26:49.650Z,7.65
2022-12-25T16:29:18.813Z,7.50
2022-12-25T16:31:48.269Z,7.50
2022-12-25T16:34:17.659Z,7.45
2022-12-25T16:36:48.248Z,7.40
2022-12-25T16:39:17.466Z,8.02
2022-12-25T16:41:46.905Z,6.63
2022-12-25T16:44:15.973Z,7.88
2022-12-25T16:46:45.317Z,7.40
2022-12-25T16:49:14.591Z,6.10
2022-12-25T16:51:43.802Z,7.43
2022-12-25T16:54:14.821Z,7.85
2022-12-25T16:56:44.196Z,7.68
2022-12-25T16:59:13.515Z,9.25
2022-12-25T17:01:44.278Z,9.70
2022-12-25T17:04:14.221Z,8.77
2022-12-25T17:06:43.345Z,6.80
2022-12-25T17:09:13.867Z,9.05
2022-12-25T17:11:43.129Z,7.85
2022-12-25T17:14:12.741Z,8.23
2022-12-25T17:16:41.949Z,8.52
2022-12-25T17:19:19.524Z,8.40
2022-12-25T17:21:49.294Z,7.95
2022-12-25T17:24:19.847Z,8.90
2022-12-25T17:26:49.885Z,8.38
2022-12-25T17:29:22.423Z,8.98
2022-12-25T17:31:52.857Z,12.18
2022-12-25T17:34:22.390Z,10.20
2022-12-25T17:36:51.671Z,7.72
2022-12-25T17:39:22.199Z,9.65
2022-12-25T17:41:51.930Z,11.55
2022-12-25T17:44:22.193Z,9.43
2022-12-25T17:46:52.489Z,9.30
2022-12-25T17:49:23.125Z,7.72
2022-12-25T17:51:52.569Z,9.75
2022-12-25T17:54:23.156Z,10.60
2022-12-25T17:56:52.310Z,10.52
2022-12-25T17:59:28.460Z,7.97
2022-12-25T18:01:57.796Z,8.60
2022-12-25T18:04:27.201Z,9.32
2022-12-25T18:06:56.447Z,9.30
2022-12-25T18:09:27.050Z,8.07
2022-12-25T18:11:56.966Z,8.23
2022-12-25T18:14:26.148Z,5.80
2022-12-25T18:16:55.447Z,7.97
2022-12-25T18:19:28.016Z,8.88
2022-12-25T18:21:57.277Z,8.13
2022-12-25T18:24:28.534Z,9.27
2022-12-25T18:26:57.734Z,8.60
2022-12-25T18:29:26.918Z,7.68
2022-12-25T18:31:56.304Z,7.97
2022-12-25T18:34:25.433Z,8.25
2022-12-25T18:37:03.092Z,8.88
2022-12-25T18:39:35.160Z,8.48
2022-12-25T18:42:22.038Z,8.80
2022-12-25T18:44:51.260Z,7.03
2022-12-25T18:47:20.614Z,8.05
2022-12-25T18:49:50.570Z,7.50
2022-12-25T18:52:49.217Z,8.07
2022-12-25T18:55:12.232Z,8.50
2022-12-25T18:57:41.424Z,7.13
2022-12-25T19:00:11.691Z,7.93
2022-12-25T19:02:40.964Z,7.45
2022-12-25T19:05:10.892Z,8.25
2022-12-25T19:07:40.183Z,7.93
2022-12-25T19:10:11.902Z,8.38
2022-12-25T19:12:41.425Z,8.25
2022-12-25T19:15:11.454Z,6.72
2022-12-25T19:17:40.839Z,8.70
2022-12-25T19:20:11.392Z,7.30
2022-12-25T19:22:40.647Z,8.48
2022-12-25T19:25:12.021Z,6.35
2022-12-25T19:27:42.054Z,8.73
2022-12-25T19:30:12.826Z,8.05
2022-12-25T19:32:42.263Z,6.78
2022-12-25T19:35:11.655Z,7.97
2022-12-25T19:37:40.857Z,7.88
2022-12-25T19:40:12.896Z,8.07
2022-12-25T19:42:42.069Z,8.00
2022-12-25T19:45:11.934Z,9.23
2022-12-25T19:47:44.634Z,9.43
2022-12-25T19:50:22.592Z,8.13
2022-12-25T19:52:55.925Z,8.68
2022-12-25T19:55:28.486Z,10.07
2022-12-25T19:58:05.460Z,8.57
2022-12-25T20:00:37.626Z,7.97
2022-12-25T20:03:13.337Z,8.80
2022-12-25T20:05:45.585Z,8.90
2022-12-25T20:08:17.464Z,9.10
2022-12-25T20:10:55.055Z,9.65
2022-12-25T20:13:30.304Z,9.98
2022-12-25T20:16:05.641Z,9.15
2022-12-25T20:18:46.716Z,9.65
2022-12-25T20:21:44.520Z,9.85
2022-12-25T20:24:41.893Z,8.98
2022-12-25T20:27:23.004Z,8.48
2022-12-25T20:30:18.313Z,9.70
2022-12-25T20:33:04.169Z,9.20
2022-12-25T20:39:06.815Z,9.82
2022-12-25T20:41:53.045Z,8.05
2022-12-25T20:44:28.123Z,8.73
2022-12-25T20:47:09.927Z,9.77
2022-12-25T20:49:45.525Z,8.25
2022-12-25T20:52:38.867Z,10.30
2022-12-25T20:55:18.263Z,10.02
2022-12-25T20:57:56.972Z,10.35
2022-12-25T21:00:37.358Z,9.90
2022-12-25T21:03:10.554Z,9.10
2022-12-25T21:05:50.031Z,10.00
2022-12-25T21:08:35.310Z,8.82
2022-12-25T21:11:13.978Z,9.73
2022-12-25T21:13:49.870Z,8.50
2022-12-25T21:16:24.080Z,7.55
2022-12-25T21:18:54.920Z,9.23
2022-12-25T21:21:24.434Z,9.32
2022-12-25T21:23:55.979Z,9.20
2022-12-25T21:26:27.195Z,10.30
2022-12-25T21:29:00.356Z,9.77
2022-12-25T21:31:51.835Z,9.10
2022-12-25T21:34:19.746Z,7.93
2022-12-25T21:36:48.987Z,9.07
2022-12-25T21:39:18.143Z,9.48
2022-12-25T21:41:47.141Z,7.22
2022-12-25T21:44:16.197Z,6.97
2022-12-25T21:46:46.865Z,6.70
2022-12-25T21:49:36.503Z,7.32
2022-12-25T21:52:07.350Z,8.15
2022-12-25T21:54:36.752Z,6.95
2022-12-25T21:57:13.604Z,7.73
2022-12-25T22:00:09.495Z,6.90
2022-12-25T22:02:40.167Z,6.60
2022-12-25T22:05:29.802Z,7.10
2022-12-25T22:07:57.943Z,8.40
2022-12-25T22:10:37.106Z,7.90
2022-12-25T22:13:35.128Z,8.35
2022-12-25T22:16:28.115Z,7.80
2022-12-25T22:19:19.897Z,7.60
2022-12-25T22:21:49.128Z,7.00
2022-12-25T22:24:18.584Z,7.80
2022-12-25T22:26:47.598Z,6.97
2022-12-25T22:29:16.642Z,7.90
2022-12-25T22:31:47.127Z,7.53
2022-12-25T22:34:18.717Z,5.95
2022-12-25T22:36:49.145Z,6.35
2022-12-25T22:39:18.489Z,6.93
2022-12-25T22:41:48.227Z,6.83
2022-12-25T22:44:18.308Z,7.10
2022-12-25T22:46:48.070Z,6.03
2022-12-25T22:49:19.345Z,5.30
2022-12-25T22:51:50.011Z,5.90
2022-12-25T22:54:21.227Z,7.37
2022-12-25T22:56:52.748Z,7.00
2022-12-25T22:59:23.429Z,5.70
2022-12-25T23:01:53.096Z,6.00
2022-12-25T23:04:23.977Z,5.20
2022-12-25T23:06:53.585Z,5.80
2022-12-25T23:09:27.968Z,6.10
2022-12-25T23:11:58.751Z,7.00
2022-12-25T23:14:40.032Z,6.03
2022-12-25T23:17:26.150Z,6.50
2022-12-25T23:20:14.315Z,5.23
2022-12-25T23:23:00.872Z,6.20
2022-12-25T23:25:48.196Z,4.90
2022-12-25T23:28:37.749Z,5.80
2022-12-25T23:31:06.158Z,5.30
2022-12-25T23:33:35.372Z,5.37
2022-12-25T23:36:06.453Z,5.30
2022-12-25T23:38:35.639Z,5.23
2022-12-25T23:41:04.887Z,5.67
2022-12-25T23:43:34.275Z,5.83
2022-12-25T23:46:03.587Z,5.57
2022-12-25T23:48:32.925Z,5.83
2022-12-25T23:51:06.748Z,6.20
2022-12-25T23:53:36.682Z,4.63
2022-12-25T23:56:07.038Z,6.40
2022-12-25T23:58:36.135Z,5.30
