createdAt,value
2023-01-23T00:03:11.423Z,1.338
2023-01-23T00:08:12.466Z,1.18037
2023-01-23T00:13:13.396Z,1.06926
2023-01-23T00:18:14.304Z,1.17682
2023-01-23T00:23:15.225Z,1.24368
2023-01-23T00:28:16.187Z,1.36933
2023-01-23T00:33:17.110Z,1.31184
2023-01-23T00:38:18.104Z,1.27211
2023-01-23T00:43:19.071Z,1.32411
2023-01-23T00:48:20.041Z,1.41132
2023-01-23T00:53:21.117Z,1.43038
2023-01-23T00:58:22.108Z,1.35124
2023-01-23T01:03:23.024Z,1.25886
2023-01-23T01:08:23.955Z,1.29601
2023-01-23T01:13:24.880Z,1.37644
2023-01-23T01:18:25.995Z,1.37062
2023-01-23T01:23:27.011Z,1.41229
2023-01-23T01:28:28.008Z,1.36836
2023-01-23T01:33:28.938Z,1.43329
2023-01-23T01:38:29.857Z,1.4475
2023-01-23T01:43:30.830Z,1.29827
2023-01-23T01:48:31.865Z,1.25628
2023-01-23T01:53:32.778Z,1.36061
2023-01-23T01:58:33.711Z,1.32153
2023-01-23T02:03:34.717Z,1.23561
2023-01-23T02:08:35.655Z,1.38031
2023-01-23T02:13:36.594Z,1.53568
2023-01-23T02:18:37.539Z,1.62419
2023-01-23T02:23:38.663Z,1.56152
2023-01-23T02:28:39.656Z,1.47786
2023-01-23T02:33:40.564Z,1.55312
2023-01-23T02:38:41.471Z,1.51404
2023-01-23T02:43:42.385Z,1.45331
2023-01-23T02:48:43.331Z,1.47269
2023-01-23T02:53:44.232Z,1.48109
2023-01-23T02:58:45.213Z,1.44233
2023-01-23T03:03:46.138Z,1.42909
2023-01-23T03:08:47.051Z,1.41326
2023-01-23T03:13:47.976Z,1.42747
2023-01-23T03:18:54.170Z,1.51501
2023-01-23T03:23:55.352Z,1.53181
2023-01-23T03:28:56.415Z,1.50855
2023-01-23T03:33:57.718Z,1.505
2023-01-23T03:38:58.917Z,1.43684
2023-01-23T03:43:59.849Z,1.35415
2023-01-23T03:49:00.761Z,1.29019
2023-01-23T03:54:01.773Z,1.29536
2023-01-23T03:59:02.669Z,1.31765
2023-01-23T04:04:03.605Z,1.3745
2023-01-23T04:09:04.501Z,1.39162
2023-01-23T04:14:05.449Z,1.35996
2023-01-23T04:19:06.352Z,1.41035
2023-01-23T04:24:07.282Z,1.53697
2023-01-23T04:29:08.250Z,1.46074
2023-01-23T04:34:09.171Z,1.44685
2023-01-23T04:39:10.115Z,1.44233
2023-01-23T04:44:11.015Z,1.49854
2023-01-23T04:49:11.931Z,1.51533
2023-01-23T04:54:12.843Z,1.51404
2023-01-23T04:59:13.735Z,1.5205
2023-01-23T05:04:14.663Z,1.40196
2023-01-23T05:09:15.573Z,1.31571
2023-01-23T05:14:16.503Z,1.45008
2023-01-23T05:19:17.423Z,1.52793
2023-01-23T05:24:18.360Z,1.5008
2023-01-23T05:29:19.350Z,1.38225
2023-01-23T05:34:20.395Z,1.37289
2023-01-23T05:39:21.300Z,1.34801
2023-01-23T05:44:22.335Z,1.317
2023-01-23T05:49:23.268Z,1.35544
2023-01-23T05:54:24.209Z,1.411
2023-01-23T05:59:25.104Z,1.51985
2023-01-23T06:04:26.068Z,1.53051
2023-01-23T06:09:26.998Z,1.41746
2023-01-23T06:14:27.935Z,1.35996
2023-01-23T06:19:28.837Z,1.34091
2023-01-23T06:24:29.750Z,1.40939
2023-01-23T06:29:30.868Z,1.45428
2023-01-23T06:34:31.805Z,1.50047
2023-01-23T06:39:32.770Z,1.54214
2023-01-23T06:44:33.853Z,1.51436
2023-01-23T06:49:34.788Z,1.43264
2023-01-23T06:54:35.729Z,1.35415
2023-01-23T06:59:36.632Z,1.31474
2023-01-23T07:04:37.581Z,1.35867
2023-01-23T07:09:38.576Z,1.26726
2023-01-23T07:14:39.506Z,1.25402
2023-01-23T07:19:40.441Z,1.21913
2023-01-23T07:24:41.413Z,1.23044
2023-01-23T07:29:42.410Z,1.27792
2023-01-23T07:34:43.357Z,1.35544
2023-01-23T07:39:44.287Z,1.34446
2023-01-23T07:44:45.253Z,1.37999
2023-01-23T07:49:46.230Z,1.35092
2023-01-23T07:54:47.212Z,1.43555
2023-01-23T07:59:48.129Z,1.52018
2023-01-23T08:04:49.048Z,1.5893
2023-01-23T08:09:50.030Z,1.62096
2023-01-23T08:14:50.950Z,1.57509
2023-01-23T08:19:51.837Z,1.68136
2023-01-23T08:24:52.756Z,1.71366
2023-01-23T08:29:53.708Z,1.62903
2023-01-23T08:34:54.663Z,1.66036
2023-01-23T08:39:55.554Z,1.71786
2023-01-23T08:44:56.803Z,1.72174
2023-01-23T08:49:58.143Z,1.62645
2023-01-23T08:54:59.361Z,1.54763
2023-01-23T09:00:00.350Z,1.6342
2023-01-23T09:05:01.564Z,1.54117
2023-01-23T09:10:02.460Z,1.55345
2023-01-23T09:15:03.382Z,1.56152
2023-01-23T09:20:04.294Z,1.66779
2023-01-23T09:25:05.214Z,1.76534
2023-01-23T09:30:06.153Z,1.75145
2023-01-23T09:35:07.089Z,1.83414
2023-01-23T09:40:08.245Z,1.93912
2023-01-23T09:45:09.160Z,2.01697
2023-01-23T09:50:10.071Z,2.01277
2023-01-23T09:55:11.001Z,2.05218
2023-01-23T10:00:11.879Z,2.07156
2023-01-23T10:05:12.813Z,2.15328
2023-01-23T10:10:13.751Z,2.19753
2023-01-23T10:15:14.764Z,2.19818
2023-01-23T10:20:15.757Z,2.15586
2023-01-23T10:25:16.672Z,2.15295
2023-01-23T10:30:17.878Z,2.21788
2023-01-23T10:35:19.373Z,2.34741
2023-01-23T10:40:20.797Z,2.31349
2023-01-23T10:45:22.203Z,2.3361
2023-01-23T10:50:23.322Z,2.29831
2023-01-23T10:55:24.228Z,2.41718
2023-01-23T11:00:25.153Z,2.32835
2023-01-23T11:05:26.302Z,2.32803
2023-01-23T11:10:27.205Z,2.35904
2023-01-23T11:15:28.222Z,2.35225
2023-01-23T11:20:29.188Z,2.34515
2023-01-23T11:25:30.123Z,2.21788
2023-01-23T11:30:31.242Z,2.25309
2023-01-23T11:35:32.204Z,2.33707
2023-01-23T11:40:33.363Z,2.25729
2023-01-23T11:45:34.297Z,2.33126
2023-01-23T11:50:37.158Z,2.34967
2023-01-23T11:55:41.979Z,2.38778
2023-01-23T12:00:42.863Z,2.33933
2023-01-23T12:05:43.836Z,2.33901
2023-01-23T12:10:44.756Z,2.40523
2023-01-23T12:15:45.773Z,2.55995
2023-01-23T12:20:48.361Z,2.68916
2023-01-23T12:25:49.519Z,2.8035
2023-01-23T12:30:50.523Z,2.81481
2023-01-23T12:35:51.434Z,2.90977
2023-01-23T12:40:52.384Z,2.84679
2023-01-23T12:45:53.309Z,2.82967
2023-01-23T12:50:54.249Z,2.82418
2023-01-23T12:55:55.232Z,2.66428
2023-01-23T13:00:56.209Z,2.68786
2023-01-23T13:05:57.481Z,2.74245
2023-01-23T13:10:58.822Z,2.74019
2023-01-23T13:15:59.805Z,2.87263
2023-01-23T13:21:00.727Z,2.90816
2023-01-23T13:26:01.801Z,2.8694
2023-01-23T13:31:02.827Z,2.80156
2023-01-23T13:36:03.980Z,2.76926
2023-01-23T13:41:04.885Z,2.79737
2023-01-23T13:46:05.852Z,2.79155
2023-01-23T14:33:59.008Z,2.4905
2023-01-23T14:39:02.840Z,2.54864
2023-01-23T14:44:03.811Z,2.46402
2023-01-23T14:49:04.722Z,2.47371
2023-01-23T14:54:10.193Z,2.48243
2023-01-23T14:59:11.423Z,2.34838
2023-01-23T15:04:12.393Z,2.39651
2023-01-23T15:09:13.288Z,2.36776
2023-01-23T15:14:14.259Z,2.27828
2023-01-23T15:19:15.173Z,2.11419
2023-01-23T15:24:16.160Z,2.20561
2023-01-23T15:29:17.105Z,2.1985
2023-01-23T15:34:18.078Z,2.12614
2023-01-23T15:39:18.982Z,2.10709
2023-01-23T15:44:19.930Z,2.09191
2023-01-23T15:49:25.722Z,2.06606
2023-01-23T15:54:27.275Z,1.9866
2023-01-23T15:59:28.212Z,1.96561
2023-01-23T16:04:29.139Z,1.9262
2023-01-23T16:09:30.100Z,1.82445
2023-01-23T16:14:31.016Z,1.89939
2023-01-23T16:19:31.961Z,1.95172
2023-01-23T16:24:32.967Z,1.8448
2023-01-23T16:29:33.915Z,1.82736
2023-01-23T16:34:35.242Z,1.81121
2023-01-23T16:39:36.400Z,1.80087
2023-01-23T16:44:37.357Z,1.76502
2023-01-23T16:49:51.502Z,1.73789
2023-01-23T16:54:53.468Z,1.72561
2023-01-23T16:59:54.700Z,1.77019
2023-01-23T17:04:55.743Z,1.7563
2023-01-23T17:09:56.763Z,1.68911
2023-01-23T17:14:58.087Z,1.67361
2023-01-23T17:19:59.369Z,1.65584
2023-01-23T17:25:00.344Z,1.66779
2023-01-23T17:30:01.371Z,1.6103
2023-01-23T17:35:03.197Z,1.59673
2023-01-23T17:40:04.313Z,1.63
2023-01-23T17:45:05.287Z,1.56088
2023-01-23T17:50:06.230Z,1.55054
2023-01-23T17:55:07.165Z,1.53277
2023-01-23T18:00:08.155Z,1.56314
2023-01-23T18:05:09.058Z,1.45008
2023-01-23T18:10:09.970Z,1.41229
2023-01-23T18:15:10.906Z,1.44782
2023-01-23T18:20:11.856Z,1.45881
2023-01-23T18:25:12.802Z,1.5486
2023-01-23T18:30:13.758Z,1.49078
2023-01-23T18:35:14.819Z,1.50855
2023-01-23T18:40:17.439Z,1.52212
2023-01-23T18:45:26.985Z,1.48432
2023-01-23T18:50:28.669Z,1.46268
2023-01-23T18:55:29.613Z,1.47754
2023-01-23T19:00:30.546Z,1.41681
2023-01-23T19:05:31.529Z,1.47786
2023-01-23T19:10:40.142Z,1.46397
2023-01-23T19:15:53.304Z,1.52276
2023-01-23T19:20:54.260Z,1.46979
2023-01-23T19:25:55.314Z,1.46688
2023-01-23T19:30:56.241Z,1.42231
2023-01-23T19:35:57.265Z,1.31119
2023-01-23T19:40:58.602Z,1.23205
2023-01-23T19:45:59.554Z,1.23302
2023-01-23T19:51:00.496Z,1.26597
2023-01-23T19:56:01.468Z,1.29698
2023-01-23T20:01:02.468Z,1.25822
2023-01-23T20:06:03.662Z,1.28793
2023-01-23T20:11:04.597Z,1.29924
2023-01-23T20:16:05.528Z,1.3661
2023-01-23T20:21:06.413Z,1.38322
2023-01-23T20:26:07.341Z,1.37159
2023-01-23T20:31:08.327Z,1.28503
2023-01-23T20:36:09.393Z,1.21881
2023-01-23T20:41:10.357Z,1.28503
2023-01-23T20:46:11.371Z,1.23012
2023-01-23T20:51:12.306Z,1.31668
2023-01-23T20:56:13.228Z,1.3099
2023-01-23T21:01:14.153Z,1.27437
2023-01-23T21:06:15.096Z,1.16261
2023-01-23T21:11:15.999Z,1.12966
2023-01-23T21:16:17.117Z,1.07895
2023-01-23T21:21:18.128Z,1.19685
2023-01-23T21:26:19.052Z,1.15066
2023-01-23T21:31:20.183Z,1.11093
2023-01-23T21:36:21.186Z,1.10996
2023-01-23T21:41:27.405Z,1.05472
2023-01-23T21:46:28.444Z,1.09542
2023-01-23T21:51:29.382Z,1.10253
2023-01-23T21:56:30.346Z,1.06409
2023-01-23T22:01:31.393Z,1.07249
2023-01-23T22:06:32.351Z,1.02081
2023-01-23T22:11:33.313Z,1.00982
2023-01-23T22:16:48.120Z,0.97526
2023-01-23T22:21:50.232Z,0.95201
2023-01-23T22:26:51.161Z,0.96105
2023-01-23T22:31:52.332Z,0.97591
2023-01-23T22:36:53.472Z,0.97946
2023-01-23T22:41:54.457Z,0.93101
2023-01-23T22:46:55.421Z,0.93553
2023-01-23T22:51:56.568Z,0.9449
2023-01-23T22:56:57.726Z,0.93489
2023-01-23T23:01:59.251Z,0.94264
2023-01-23T23:07:00.625Z,0.91486
2023-01-23T23:12:01.538Z,0.84767
2023-01-23T23:17:02.451Z,0.75465
2023-01-23T23:22:03.390Z,0.75239
2023-01-23T23:27:04.302Z,0.8031
2023-01-23T23:32:05.360Z,0.72913
2023-01-23T23:37:06.386Z,0.70232
2023-01-23T23:42:07.422Z,0.75626
2023-01-23T23:47:08.377Z,0.75949
2023-01-23T23:52:09.430Z,0.62964
2023-01-23T23:57:10.349Z,0.68391
