createdAt,value
2018-02-09T00:00:27.068Z,98719
2018-02-09T00:02:55.205Z,98718
2018-02-09T00:05:24.138Z,98719
2018-02-09T00:07:52.281Z,98724
2018-02-09T00:10:28.612Z,98716
2018-02-09T00:12:56.756Z,98725
2018-02-09T00:15:24.920Z,98719
2018-02-09T00:17:53.052Z,98718
2018-02-09T00:20:26.723Z,98724
2018-02-09T00:22:54.866Z,98720
2018-02-09T00:25:23.037Z,98711
2018-02-09T00:27:51.181Z,98711
2018-02-09T00:30:24.641Z,98719
2018-02-09T00:32:52.780Z,98719
2018-02-09T00:35:20.944Z,98722
2018-02-09T00:37:49.089Z,98712
2018-02-09T00:40:18.260Z,98715
2018-02-09T00:42:46.396Z,98714
2018-02-09T00:45:14.556Z,98710
2018-02-09T00:47:42.685Z,98727
2018-02-09T00:50:13.953Z,98718
2018-02-09T00:52:42.084Z,98716
2018-02-09T00:55:10.225Z,98718
2018-02-09T00:57:38.386Z,98715
2018-02-09T01:00:14.284Z,98721
2018-02-09T01:02:42.437Z,98727
2018-02-09T01:05:10.573Z,98720
2018-02-09T01:07:38.741Z,98715
2018-02-09T01:10:07.993Z,98724
2018-02-09T01:12:36.140Z,98723
2018-02-09T01:15:05.046Z,98727
2018-02-09T01:17:33.214Z,98725
2018-02-09T01:20:11.950Z,98724
2018-02-09T01:22:40.125Z,98722
2018-02-09T01:25:08.269Z,98723
2018-02-09T01:27:37.192Z,98727
2018-02-09T01:30:05.347Z,98723
2018-02-09T01:32:33.509Z,98710
2018-02-09T01:35:02.409Z,98721
2018-02-09T01:37:30.565Z,98713
2018-02-09T01:40:01.437Z,98710
2018-02-09T01:42:29.633Z,98710
2018-02-09T01:44:57.777Z,98706
2018-02-09T01:47:25.981Z,98707
2018-02-09T01:50:16.201Z,98700
2018-02-09T01:52:44.358Z,98710
2018-02-09T01:55:12.512Z,98701
2018-02-09T01:57:40.670Z,98706
2018-02-09T02:00:19.488Z,98699
2018-02-09T02:02:47.652Z,98686
2018-02-09T02:05:15.789Z,98694
2018-02-09T02:07:43.954Z,98688
2018-02-09T02:10:12.105Z,98682
2018-02-09T02:12:40.358Z,98685
2018-02-09T02:15:08.501Z,98690
2018-02-09T02:17:37.429Z,98688
2018-02-09T02:20:15.840Z,98688
2018-02-09T02:22:44.025Z,98681
2018-02-09T02:25:12.181Z,98670
2018-02-09T02:27:40.336Z,98675
2018-02-09T02:30:08.473Z,98669
2018-02-09T02:32:36.625Z,98664
2018-02-09T02:35:04.763Z,98671
2018-02-09T02:37:32.925Z,98668
2018-02-09T02:40:04.396Z,98661
2018-02-09T02:42:32.549Z,98660
2018-02-09T02:45:00.706Z,98662
2018-02-09T02:47:29.633Z,98656
2018-02-09T02:50:05.281Z,98671
2018-02-09T02:52:33.459Z,98662
2018-02-09T02:55:01.602Z,98663
2018-02-09T02:57:30.534Z,98656
2018-02-09T03:00:02.382Z,98661
2018-02-09T03:02:30.585Z,98650
2018-02-09T03:04:58.720Z,98658
2018-02-09T03:07:26.862Z,98656
2018-02-09T03:10:03.385Z,98654
2018-02-09T03:12:31.520Z,98645
2018-02-09T03:14:59.670Z,98651
2018-02-09T03:17:28.570Z,98648
2018-02-09T03:20:01.101Z,98656
2018-02-09T03:22:29.237Z,98649
2018-02-09T03:24:57.402Z,98650
2018-02-09T03:27:25.549Z,98639
2018-02-09T03:29:57.797Z,98645
2018-02-09T03:32:25.935Z,98643
2018-02-09T03:34:54.092Z,98634
2018-02-09T03:37:22.277Z,98637
2018-02-09T03:40:03.165Z,98636
2018-02-09T03:42:31.306Z,98640
2018-02-09T03:45:00.233Z,98634
2018-02-09T03:47:28.368Z,98630
2018-02-09T03:49:59.244Z,98632
2018-02-09T03:52:27.376Z,98624
2018-02-09T03:54:56.313Z,98628
2018-02-09T03:57:24.460Z,98627
2018-02-09T03:59:56.141Z,98618
2018-02-09T04:02:24.276Z,98625
2018-02-09T04:04:52.465Z,98634
2018-02-09T04:07:20.621Z,98635
2018-02-09T04:09:48.769Z,98627
2018-02-09T04:12:16.941Z,98613
2018-02-09T04:14:45.083Z,98623
2018-02-09T04:17:13.242Z,98615
2018-02-09T04:19:41.380Z,98613
2018-02-09T04:22:10.305Z,98608
2018-02-09T04:24:38.437Z,98620
2018-02-09T04:27:07.378Z,98624
2018-02-09T04:29:43.737Z,98624
2018-02-09T04:32:11.890Z,98629
2018-02-09T04:34:40.025Z,98610
2018-02-09T04:37:08.968Z,98622
2018-02-09T04:39:45.696Z,98613
2018-02-09T04:42:13.815Z,98615
2018-02-09T04:44:41.963Z,98608
2018-02-09T04:47:10.202Z,98607
2018-02-09T04:49:39.325Z,98607
2018-02-09T04:52:08.322Z,98600
2018-02-09T04:54:37.325Z,98604
2018-02-09T04:57:05.527Z,98598
2018-02-09T04:59:38.129Z,98602
2018-02-09T05:02:06.289Z,98601
2018-02-09T05:04:34.463Z,98594
2018-02-09T05:07:02.625Z,98601
2018-02-09T05:09:38.096Z,98588
2018-02-09T05:12:06.233Z,98601
2018-02-09T05:14:34.385Z,98594
2018-02-09T05:17:02.550Z,98603
2018-02-09T05:19:31.492Z,98601
2018-02-09T05:21:59.635Z,98602
2018-02-09T05:24:27.796Z,98600
2018-02-09T05:26:55.933Z,98610
2018-02-09T05:29:27.868Z,98600
2018-02-09T05:31:56.008Z,98595
2018-02-09T05:34:24.165Z,98615
2018-02-09T05:36:52.305Z,98613
2018-02-09T05:39:33.442Z,98625
2018-02-09T05:42:01.590Z,98616
2018-02-09T05:44:30.493Z,98612
2018-02-09T05:46:58.644Z,98611
2018-02-09T05:49:27.549Z,98612
2018-02-09T05:51:56.466Z,98606
2018-02-09T05:54:24.592Z,98620
2018-02-09T05:56:53.522Z,98620
2018-02-09T05:59:21.757Z,98616
2018-02-09T06:01:49.918Z,98615
2018-02-09T06:04:18.065Z,98630
2018-02-09T06:06:46.226Z,98609
2018-02-09T06:09:14.381Z,98610
2018-02-09T06:11:42.541Z,98608
2018-02-09T06:14:11.448Z,98607
2018-02-09T06:16:39.606Z,98605
2018-02-09T06:19:07.853Z,98608
2018-02-09T06:21:36.018Z,98602
2018-02-09T06:24:04.153Z,98594
2018-02-09T06:26:32.329Z,98612
2018-02-09T06:29:02.260Z,98609
2018-02-09T06:31:30.425Z,98606
2018-02-09T06:33:58.561Z,98610
2018-02-09T06:36:27.517Z,98606
2018-02-09T06:38:55.665Z,98618
2018-02-09T06:41:23.805Z,98615
2018-02-09T06:43:51.973Z,98607
2018-02-09T06:46:20.127Z,98611
2018-02-09T06:48:50.010Z,98606
2018-02-09T06:51:18.166Z,98609
2018-02-09T06:53:46.330Z,98613
2018-02-09T06:56:14.465Z,98610
2018-02-09T06:58:50.992Z,98605
2018-02-09T07:01:19.130Z,98619
2018-02-09T07:03:47.305Z,98603
2018-02-09T07:06:15.445Z,98612
2018-02-09T07:08:49.214Z,98610
2018-02-09T07:11:17.349Z,98609
2018-02-09T07:13:45.513Z,98610
2018-02-09T07:16:13.664Z,98606
2018-02-09T07:18:43.757Z,98594
2018-02-09T07:21:11.901Z,98598
2018-02-09T07:23:40.056Z,98599
2018-02-09T07:26:08.203Z,98604
2018-02-09T07:28:37.349Z,98589
2018-02-09T07:31:05.505Z,98580
2018-02-09T07:33:33.640Z,98581
2018-02-09T07:36:01.801Z,98588
2018-02-09T07:38:29.961Z,98590
2018-02-09T07:40:58.134Z,98581
2018-02-09T07:43:26.281Z,98588
2018-02-09T07:45:54.482Z,98580
2018-02-09T07:48:22.621Z,98577
2018-02-09T07:50:50.768Z,98574
2018-02-09T07:53:19.669Z,98577
2018-02-09T07:55:48.625Z,98577
2018-02-09T07:58:16.765Z,98576
2018-02-09T08:00:44.913Z,98575
2018-02-09T08:03:13.057Z,98572
2018-02-09T08:05:41.221Z,98561
2018-02-09T08:08:09.425Z,98568
2018-02-09T08:11:06.444Z,98578
2018-02-09T08:13:34.590Z,98566
2018-02-09T08:16:02.751Z,98559
2018-02-09T08:18:48.206Z,98555
2018-02-09T08:21:16.364Z,98563
2018-02-09T08:23:45.264Z,98560
2018-02-09T08:26:14.197Z,98553
2018-02-09T08:28:46.045Z,98551
2018-02-09T08:31:14.221Z,98559
2018-02-09T08:33:42.356Z,98552
2018-02-09T08:36:10.486Z,98545
2018-02-09T08:38:59.725Z,98552
2018-02-09T08:41:27.957Z,98554
2018-02-09T08:43:56.110Z,98554
2018-02-09T08:46:24.254Z,98556
2018-02-09T08:48:52.408Z,98559
2018-02-09T08:51:20.561Z,98559
2018-02-09T08:53:49.492Z,98555
2018-02-09T08:56:17.637Z,98549
2018-02-09T08:58:46.777Z,98547
2018-02-09T09:01:14.917Z,98554
2018-02-09T09:03:43.073Z,98555
2018-02-09T09:06:11.977Z,98543
2018-02-09T09:08:41.110Z,98543
2018-02-09T09:11:09.245Z,98540
2018-02-09T09:13:37.396Z,98543
2018-02-09T09:16:06.380Z,98541
2018-02-09T09:18:38.721Z,98539
2018-02-09T09:21:06.874Z,98540
2018-02-09T09:23:35.118Z,98538
2018-02-09T09:26:04.078Z,98539
2018-02-09T09:28:35.554Z,98547
2018-02-09T09:31:04.477Z,98540
2018-02-09T09:33:32.687Z,98529
2018-02-09T09:36:00.833Z,98538
2018-02-09T09:38:28.965Z,98542
2018-02-09T09:40:57.918Z,98537
2018-02-09T09:43:26.999Z,98534
2018-02-09T09:45:55.162Z,98522
2018-02-09T09:48:37.288Z,98530
2018-02-09T09:51:05.539Z,98525
2018-02-09T09:53:33.736Z,98542
2018-02-09T09:56:01.911Z,98530
2018-02-09T09:58:34.842Z,98530
2018-02-09T10:01:09.314Z,98536
2018-02-09T10:03:37.494Z,98534
2018-02-09T10:06:05.725Z,98536
2018-02-09T10:08:33.865Z,98539
2018-02-09T10:11:02.029Z,98536
2018-02-09T10:13:30.165Z,98525
2018-02-09T10:15:58.318Z,98524
2018-02-09T10:18:26.459Z,98520
2018-02-09T10:20:55.406Z,98515
2018-02-09T10:23:23.553Z,98520
2018-02-09T10:25:51.758Z,98509
2018-02-09T10:28:21.935Z,98518
2018-02-09T10:30:50.937Z,98516
2018-02-09T10:33:19.215Z,98509
2018-02-09T10:35:47.353Z,98500
2018-02-09T10:38:15.505Z,98505
2018-02-09T10:40:43.637Z,98503
2018-02-09T10:43:11.796Z,98503
2018-02-09T10:45:40.703Z,98494
2018-02-09T10:48:08.873Z,98495
2018-02-09T10:50:44.333Z,98491
2018-02-09T10:53:12.499Z,98496
2018-02-09T10:55:40.633Z,98486
2018-02-09T10:58:08.824Z,98488
2018-02-09T11:00:56.374Z,98481
2018-02-09T11:03:24.529Z,98491
2018-02-09T11:05:53.479Z,98493
2018-02-09T11:08:23.377Z,98480
2018-02-09T11:10:58.937Z,98476
2018-02-09T11:13:32.592Z,98474
2018-02-09T11:16:00.741Z,98476
2018-02-09T11:18:29.665Z,98467
2018-02-09T11:20:57.804Z,98460
2018-02-09T11:23:25.992Z,98472
2018-02-09T11:25:54.884Z,98455
2018-02-09T11:28:23.081Z,98455
2018-02-09T11:30:51.217Z,98449
2018-02-09T11:33:20.129Z,98439
2018-02-09T11:35:48.345Z,98443
2018-02-09T11:38:16.614Z,98449
2018-02-09T11:40:44.853Z,98444
2018-02-09T11:43:13.039Z,98440
2018-02-09T11:45:41.277Z,98443
2018-02-09T11:48:09.473Z,98433
2018-02-09T11:50:42.873Z,98435
2018-02-09T11:53:11.053Z,98435
2018-02-09T11:55:39.212Z,98437
2018-02-09T11:58:07.357Z,98427
2018-02-09T12:00:39.505Z,98424
2018-02-09T12:03:07.642Z,98426
2018-02-09T12:05:35.804Z,98422
2018-02-09T12:08:03.949Z,98425
2018-02-09T12:10:34.892Z,98419
2018-02-09T12:13:03.791Z,98413
2018-02-09T12:15:32.717Z,98409
2018-02-09T12:18:00.861Z,98406
2018-02-09T12:20:29.094Z,98403
2018-02-09T12:22:57.237Z,98405
2018-02-09T12:25:25.393Z,98392
2018-02-09T12:27:53.529Z,98389
2018-02-09T12:30:21.717Z,98396
2018-02-09T12:32:50.646Z,98381
2018-02-09T12:35:18.785Z,98388
2018-02-09T12:37:47.705Z,98380
2018-02-09T12:40:16.845Z,98380
2018-02-09T12:42:45.005Z,98379
2018-02-09T12:45:13.161Z,98375
2018-02-09T12:47:41.304Z,98370
2018-02-09T12:50:11.445Z,98362
2018-02-09T12:52:39.589Z,98368
2018-02-09T12:55:08.493Z,98362
2018-02-09T12:57:36.749Z,98357
2018-02-09T13:00:05.700Z,98356
2018-02-09T13:02:33.898Z,98365
2018-02-09T13:05:10.166Z,98360
2018-02-09T13:07:39.967Z,98361
2018-02-09T13:10:08.885Z,98356
2018-02-09T13:15:53.501Z,98356
2018-02-09T13:18:39.523Z,98352
2018-02-09T13:21:07.648Z,98346
2018-02-09T13:23:53.694Z,98347
2018-02-09T13:26:21.864Z,98346
2018-02-09T13:29:08.231Z,98348
2018-02-09T13:31:36.369Z,98338
2018-02-09T13:34:04.527Z,98343
2018-02-09T13:39:44.442Z,98335
2018-02-09T13:42:12.579Z,98325
2018-02-09T13:44:40.756Z,98330
2018-02-09T13:47:08.881Z,98331
2018-02-09T13:49:37.048Z,98329
2018-02-09T13:52:05.180Z,98330
2018-02-09T13:54:33.343Z,98329
2018-02-09T13:57:02.245Z,98329
2018-02-09T13:59:55.753Z,98325
2018-02-09T14:02:23.886Z,98333
2018-02-09T14:04:52.140Z,98335
2018-02-09T14:07:21.041Z,98330
2018-02-09T14:09:49.265Z,98329
2018-02-09T14:12:17.425Z,98328
2018-02-09T14:14:45.553Z,98327
2018-02-09T14:17:14.492Z,98318
2018-02-09T14:19:46.133Z,98314
2018-02-09T14:22:14.282Z,98315
2018-02-09T14:24:43.186Z,98321
2018-02-09T14:27:11.345Z,98325
2018-02-09T14:29:42.225Z,98316
2018-02-09T14:32:10.381Z,98312
2018-02-09T14:34:38.521Z,98325
2018-02-09T14:37:07.433Z,98314
2018-02-09T14:39:41.346Z,98317
2018-02-09T14:42:09.505Z,98306
2018-02-09T14:44:37.644Z,98307
2018-02-09T14:47:05.793Z,98309
2018-02-09T14:49:33.967Z,98306
2018-02-09T14:52:02.122Z,98312
2018-02-09T14:54:30.266Z,98304
2018-02-09T14:56:59.188Z,98309
2018-02-09T14:59:31.049Z,98297
2018-02-09T15:02:00.201Z,98305
2018-02-09T15:04:29.121Z,98301
2018-02-09T15:06:57.268Z,98311
2018-02-09T15:09:27.119Z,98301
2018-02-09T15:11:55.354Z,98310
2018-02-09T15:14:24.297Z,98314
2018-02-09T15:16:52.549Z,98317
2018-02-09T15:19:20.710Z,98309
2018-02-09T15:21:48.910Z,98302
2018-02-09T15:24:17.122Z,98305
2018-02-09T15:26:45.297Z,98304
2018-02-09T15:29:13.500Z,98306
2018-02-09T15:31:42.465Z,98294
2018-02-09T15:34:10.694Z,98295
2018-02-09T15:36:38.833Z,98306
2018-02-09T15:39:12.077Z,98301
2018-02-09T15:41:40.217Z,98298
2018-02-09T15:44:08.372Z,98296
2018-02-09T15:46:37.274Z,98298
2018-02-09T15:49:06.409Z,98291
2018-02-09T15:51:34.540Z,98284
2018-02-09T15:54:03.461Z,98285
2018-02-09T15:56:39.420Z,98288
2018-02-09T15:59:07.572Z,98296
2018-02-09T16:01:35.708Z,98306
2018-02-09T16:04:03.861Z,98297
2018-02-09T16:06:32.000Z,98302
2018-02-09T16:09:14.529Z,98299
2018-02-09T16:11:42.682Z,98295
2018-02-09T16:14:10.841Z,98304
2018-02-09T16:16:38.996Z,98305
2018-02-09T16:19:26.780Z,98303
2018-02-09T16:21:54.916Z,98304
2018-02-09T16:24:23.832Z,98290
2018-02-09T16:26:52.749Z,98296
2018-02-09T16:29:22.865Z,98297
2018-02-09T16:31:51.081Z,98297
2018-02-09T16:34:19.181Z,98293
2018-02-09T16:36:47.344Z,98295
2018-02-09T16:39:23.216Z,98294
2018-02-09T16:41:51.382Z,98296
2018-02-09T16:44:19.525Z,98288
2018-02-09T16:46:48.452Z,98297
2018-02-09T16:49:38.616Z,98295
2018-02-09T16:52:06.780Z,98295
2018-02-09T16:54:35.688Z,98298
2018-02-09T16:57:03.845Z,98304
2018-02-09T16:59:33.896Z,98286
2018-02-09T17:02:02.053Z,98295
2018-02-09T17:04:30.221Z,98304
2018-02-09T17:06:58.417Z,98308
2018-02-09T17:09:26.634Z,98300
2018-02-09T17:11:54.881Z,98297
2018-02-09T17:14:23.069Z,98295
2018-02-09T17:16:51.297Z,98306
2018-02-09T17:19:21.220Z,98308
2018-02-09T17:21:49.500Z,98310
2018-02-09T17:24:17.685Z,98310
2018-02-09T17:26:45.829Z,98321
2018-02-09T17:29:14.001Z,98323
2018-02-09T17:31:42.140Z,98320
2018-02-09T17:34:10.308Z,98318
2018-02-09T17:36:38.449Z,98317
2018-02-09T17:39:07.645Z,98317
2018-02-09T17:41:35.801Z,98322
2018-02-09T17:44:03.949Z,98327
2018-02-09T17:46:32.860Z,98314
2018-02-09T17:49:01.013Z,98318
2018-02-09T17:51:29.145Z,98329
2018-02-09T17:53:57.317Z,98320
2018-02-09T17:56:25.452Z,98316
2018-02-09T17:58:53.622Z,98330
2018-02-09T18:01:21.776Z,98326
2018-02-09T18:03:50.694Z,98331
2018-02-09T18:06:18.833Z,98335
2018-02-09T18:08:48.917Z,98330
2018-02-09T18:11:17.060Z,98333
2018-02-09T18:13:45.216Z,98333
2018-02-09T18:16:14.120Z,98335
2018-02-09T18:18:43.249Z,98328
2018-02-09T18:21:11.391Z,98330
2018-02-09T18:23:39.553Z,98333
2018-02-09T18:26:08.457Z,98330
2018-02-09T18:28:37.585Z,98324
2018-02-09T18:31:05.721Z,98330
2018-02-09T18:33:33.890Z,98333
2018-02-09T18:36:02.029Z,98336
2018-02-09T18:38:31.096Z,98328
2018-02-09T18:40:59.240Z,98335
2018-02-09T18:43:27.398Z,98328
2018-02-09T18:45:55.543Z,98336
2018-02-09T18:48:23.709Z,98339
2018-02-09T18:50:51.836Z,98335
2018-02-09T18:53:19.997Z,98336
2018-02-09T18:55:48.137Z,98338
2018-02-09T18:58:16.364Z,98344
2018-02-09T19:00:49.254Z,98343
2018-02-09T19:03:17.516Z,98341
2018-02-09T19:05:45.660Z,98345
2018-02-09T19:08:13.837Z,98341
2018-02-09T19:10:50.034Z,98344
2018-02-09T19:13:18.184Z,98356
2018-02-09T19:15:46.333Z,98348
2018-02-09T19:18:15.257Z,98343
2018-02-09T19:20:43.397Z,98348
2018-02-09T19:23:12.337Z,98358
2018-02-09T19:25:40.477Z,98343
2018-02-09T19:28:09.380Z,98353
2018-02-09T19:30:44.749Z,98359
2018-02-09T19:33:12.889Z,98355
2018-02-09T19:35:41.069Z,98358
2018-02-09T19:38:09.213Z,98361
2018-02-09T19:40:50.928Z,98370
2018-02-09T19:43:19.089Z,98370
2018-02-09T19:45:47.996Z,98366
2018-02-09T19:48:16.129Z,98376
2018-02-09T19:51:03.188Z,98381
2018-02-09T19:53:36.406Z,98375
2018-02-09T19:56:22.045Z,98386
2018-02-09T19:59:04.573Z,98382
2018-02-09T20:01:32.737Z,98382
2018-02-09T20:04:00.989Z,98383
2018-02-09T20:06:29.953Z,98381
2018-02-09T20:09:19.194Z,98379
2018-02-09T20:11:47.345Z,98382
2018-02-09T20:14:15.590Z,98385
2018-02-09T20:16:43.793Z,98373
2018-02-09T20:19:12.961Z,98386
2018-02-09T20:21:41.977Z,98383
2018-02-09T20:24:10.913Z,98388
2018-02-09T20:26:39.153Z,98382
2018-02-09T20:29:08.305Z,98382
2018-02-09T20:31:36.585Z,98380
2018-02-09T20:34:04.753Z,98387
2018-02-09T20:36:32.982Z,98375
2018-02-09T20:39:13.300Z,98375
2018-02-09T20:41:42.280Z,98371
2018-02-09T20:44:10.414Z,98378
2018-02-09T20:46:38.569Z,98376
2018-02-09T20:49:13.716Z,98378
2018-02-09T20:51:41.869Z,98372
2018-02-09T20:54:10.773Z,98371
2018-02-09T20:56:38.937Z,98374
2018-02-09T20:59:11.329Z,98368
2018-02-09T21:01:39.480Z,98373
2018-02-09T21:04:08.414Z,98367
2018-02-09T21:06:36.548Z,98362
2018-02-09T21:09:08.341Z,98375
2018-02-09T21:11:36.472Z,98377
2018-02-09T21:14:05.390Z,98373
2018-02-09T21:16:33.548Z,98369
2018-02-09T21:19:01.697Z,98375
2018-02-09T21:21:30.605Z,98375
2018-02-09T21:23:58.780Z,98377
2018-02-09T21:26:26.905Z,98379
2018-02-09T21:28:55.985Z,98374
2018-02-09T21:31:24.118Z,98376
2018-02-09T21:33:52.272Z,98370
2018-02-09T21:36:21.177Z,98366
2018-02-09T21:38:54.517Z,98366
2018-02-09T21:41:22.648Z,98366
2018-02-09T21:43:51.563Z,98359
2018-02-09T21:46:19.697Z,98360
2018-02-09T21:48:48.628Z,98357
2018-02-09T21:51:16.752Z,98359
2018-02-09T21:53:44.922Z,98354
2018-02-09T21:56:13.049Z,98356
2018-02-09T21:58:42.157Z,98356
2018-02-09T22:01:10.288Z,98359
2018-02-09T22:03:39.209Z,98360
2018-02-09T22:06:07.407Z,98357
2018-02-09T22:08:43.658Z,98354
2018-02-09T22:11:11.788Z,98348
2018-02-09T22:13:40.707Z,98349
2018-02-09T22:16:08.847Z,98349
2018-02-09T22:18:40.554Z,98352
2018-02-09T22:21:08.685Z,98350
2018-02-09T22:23:36.841Z,98353
2018-02-09T22:26:05.740Z,98342
2018-02-09T22:28:48.166Z,98351
2018-02-09T22:31:16.301Z,98349
2018-02-09T22:33:44.496Z,98352
2018-02-09T22:36:13.414Z,98346
2018-02-09T22:38:43.537Z,98335
2018-02-09T22:41:11.694Z,98344
2018-02-09T22:43:39.829Z,98341
2018-02-09T22:46:07.984Z,98340
2018-02-09T22:48:36.117Z,98340
2018-02-09T22:51:04.285Z,98341
2018-02-09T22:53:32.418Z,98335
2018-02-09T22:56:00.584Z,98344
2018-02-09T22:58:28.718Z,98337
2018-02-09T23:00:56.869Z,98338
2018-02-09T23:03:25.005Z,98342
2018-02-09T23:05:53.161Z,98348
2018-02-09T23:08:21.296Z,98351
2018-02-09T23:10:49.452Z,98351
2018-02-09T23:13:18.362Z,98361
2018-02-09T23:15:46.516Z,98357
2018-02-09T23:18:15.421Z,98357
2018-02-09T23:20:44.548Z,98362
2018-02-09T23:23:12.692Z,98360
2018-02-09T23:25:40.849Z,98365
2018-02-09T23:28:09.048Z,98361
2018-02-09T23:30:37.244Z,98354
2018-02-09T23:33:05.376Z,98361
2018-02-09T23:35:33.552Z,98360
2018-02-09T23:38:01.693Z,98364
2018-02-09T23:40:30.889Z,98367
2018-02-09T23:42:59.037Z,98375
2018-02-09T23:45:27.201Z,98367
2018-02-09T23:47:55.358Z,98369
2018-02-09T23:50:23.497Z,98366
2018-02-09T23:52:52.420Z,98370
2018-02-09T23:55:20.561Z,98366
2018-02-09T23:57:49.545Z,98366
