createdAt,value
2023-05-10T00:00:15.005Z,78.50
2023-05-10T00:02:43.015Z,79.12
2023-05-10T00:05:10.813Z,78.93
2023-05-10T00:07:38.397Z,80.34
2023-05-10T00:10:06.807Z,77.40
2023-05-10T00:12:35.661Z,80.58
2023-05-10T00:15:03.807Z,80.12
2023-05-10T00:17:31.449Z,76.29
2023-05-10T00:19:59.081Z,78.43
2023-05-10T00:22:26.749Z,78.06
2023-05-10T00:24:54.350Z,79.15
2023-05-10T00:27:21.915Z,77.23
2023-05-10T00:29:51.073Z,80.46
2023-05-10T00:32:18.779Z,79.51
2023-05-10T00:34:46.560Z,79.43
2023-05-10T00:37:14.118Z,80.04
2023-05-10T00:39:41.742Z,78.92
2023-05-10T00:42:09.383Z,78.52
2023-05-10T00:44:37.112Z,79.11
2023-05-10T00:47:06.275Z,78.20
2023-05-10T00:49:34.076Z,78.43
2023-05-10T00:52:02.942Z,79.01
2023-05-10T00:54:30.971Z,79.87
2023-05-10T00:56:58.543Z,80.32
2023-05-10T00:59:26.429Z,80.17
2023-05-10T01:01:54.296Z,80.26
2023-05-10T01:04:26.592Z,77.55
2023-05-10T01:06:54.787Z,78.93
2023-05-10T01:09:23.169Z,78.43
2023-05-10T01:11:51.407Z,78.74
2023-05-10T01:14:21.010Z,76.70
2023-05-10T01:16:50.621Z,79.05
2023-05-10T01:19:25.359Z,81.56
2023-05-10T01:22:04.108Z,80.74
2023-05-10T01:25:12.450Z,81.55
2023-05-10T01:28:16.984Z,79.46
2023-05-10T01:31:08.845Z,81.02
2023-05-10T01:33:43.520Z,81.15
2023-05-10T01:36:18.290Z,80.85
2023-05-10T01:38:52.613Z,80.38
2023-05-10T01:41:26.969Z,80.19
2023-05-10T01:43:59.380Z,81.04
2023-05-10T01:46:29.471Z,79.37
2023-05-10T01:49:01.297Z,79.35
2023-05-10T01:51:37.617Z,79.44
2023-05-10T01:54:07.644Z,77.08
2023-05-10T01:56:38.519Z,77.13
2023-05-10T01:59:10.537Z,78.18
2023-05-10T02:01:39.278Z,76.37
2023-05-10T02:04:10.132Z,77.91
2023-05-10T02:06:40.410Z,75.89
2023-05-10T02:09:08.971Z,76.37
2023-05-10T02:11:39.476Z,75.70
2023-05-10T02:14:09.844Z,75.70
2023-05-10T02:16:38.718Z,77.59
2023-05-10T02:19:09.494Z,77.56
2023-05-10T02:21:37.809Z,75.75
2023-05-10T02:24:07.301Z,76.19
2023-05-10T02:26:37.098Z,76.70
2023-05-10T02:29:06.463Z,76.69
2023-05-10T02:31:35.275Z,78.06
2023-05-10T02:34:04.592Z,77.67
2023-05-10T02:36:34.451Z,76.28
2023-05-10T02:39:03.946Z,75.79
2023-05-10T02:41:34.270Z,77.70
2023-05-10T02:44:04.681Z,78.39
2023-05-10T02:46:32.584Z,78.23
2023-05-10T02:49:00.349Z,78.01
2023-05-10T02:51:32.756Z,77.52
2023-05-10T02:54:09.283Z,78.81
2023-05-10T02:56:42.664Z,77.08
2023-05-10T02:59:10.347Z,76.67
2023-05-10T03:01:37.946Z,77.43
2023-05-10T03:04:06.209Z,77.40
2023-05-10T03:06:34.009Z,76.07
2023-05-10T03:09:04.318Z,75.59
2023-05-10T03:11:43.860Z,76.78
2023-05-10T03:14:23.260Z,75.52
2023-05-10T03:16:58.553Z,75.11
2023-05-10T03:19:32.262Z,75.92
2023-05-10T03:22:05.731Z,77.72
2023-05-10T03:24:37.750Z,79.10
2023-05-10T03:27:06.421Z,78.72
2023-05-10T03:29:34.982Z,79.00
2023-05-10T03:32:02.626Z,77.61
2023-05-10T03:34:32.356Z,78.80
2023-05-10T03:36:59.875Z,76.86
2023-05-10T03:39:27.409Z,76.78
2023-05-10T03:41:56.250Z,75.52
2023-05-10T03:44:23.767Z,77.75
2023-05-10T03:46:51.316Z,78.16
2023-05-10T03:49:18.874Z,79.30
2023-05-10T03:51:46.415Z,78.41
2023-05-10T03:54:13.950Z,77.75
2023-05-10T03:56:41.419Z,78.59
2023-05-10T03:59:10.275Z,78.14
2023-05-10T04:01:37.795Z,76.27
2023-05-10T04:04:05.745Z,78.07
2023-05-10T04:06:33.914Z,78.71
2023-05-10T04:09:04.962Z,79.79
2023-05-10T04:11:32.504Z,77.88
2023-05-10T04:14:00.016Z,78.26
2023-05-10T04:16:28.961Z,78.29
2023-05-10T04:18:56.593Z,79.24
2023-05-10T04:21:24.177Z,79.14
2023-05-10T04:23:51.843Z,77.46
2023-05-10T04:26:19.373Z,78.66
2023-05-10T04:28:46.916Z,79.58
2023-05-10T04:31:14.516Z,79.92
2023-05-10T04:33:43.409Z,80.74
2023-05-10T04:36:11.099Z,80.55
2023-05-10T04:38:38.678Z,81.02
2023-05-10T04:41:07.460Z,80.35
2023-05-10T04:43:35.220Z,81.08
2023-05-10T04:46:02.952Z,79.18
2023-05-10T04:48:30.899Z,79.30
2023-05-10T04:50:59.764Z,78.41
2023-05-10T04:53:27.389Z,79.49
2023-05-10T04:55:54.897Z,80.90
2023-05-10T04:58:22.645Z,80.96
2023-05-10T05:00:50.193Z,80.77
2023-05-10T05:03:18.368Z,80.15
2023-05-10T05:05:46.082Z,78.05
2023-05-10T05:08:14.919Z,78.95
2023-05-10T05:10:42.457Z,78.07
2023-05-10T05:13:12.498Z,78.59
2023-05-10T05:15:40.046Z,78.36
2023-05-10T05:18:07.581Z,79.15
2023-05-10T05:20:35.335Z,78.69
2023-05-10T05:23:02.964Z,79.31
2023-05-10T05:25:31.936Z,79.89
2023-05-10T05:27:59.485Z,79.87
2023-05-10T05:30:28.673Z,79.46
2023-05-10T05:32:56.311Z,77.57
2023-05-10T05:35:23.884Z,78.31
2023-05-10T05:37:51.379Z,78.23
2023-05-10T05:40:18.898Z,76.66
2023-05-10T05:42:47.913Z,77.65
2023-05-10T05:45:15.688Z,78.41
2023-05-10T05:47:43.581Z,76.29
2023-05-10T05:50:12.051Z,75.44
2023-05-10T05:52:39.682Z,76.06
2023-05-10T05:55:07.579Z,76.46
2023-05-10T05:57:35.089Z,75.74
2023-05-10T06:00:04.451Z,77.59
2023-05-10T06:02:32.056Z,77.65
2023-05-10T06:04:59.614Z,76.95
2023-05-10T06:07:27.485Z,77.46
2023-05-10T06:10:32.530Z,77.36
2023-05-10T06:13:00.118Z,78.15
2023-05-10T06:15:29.117Z,78.71
2023-05-10T06:17:56.741Z,78.02
2023-05-10T06:20:24.548Z,78.79
2023-05-10T06:22:52.155Z,79.57
2023-05-10T06:25:20.349Z,78.42
2023-05-10T06:27:51.147Z,77.31
2023-05-10T06:30:21.283Z,76.91
2023-05-10T06:32:50.397Z,75.47
2023-05-10T06:35:18.369Z,75.41
2023-05-10T06:37:47.641Z,75.55
2023-05-10T06:40:15.526Z,76.32
2023-05-10T06:42:43.106Z,76.74
2023-05-10T06:45:11.652Z,75.75
2023-05-10T06:47:39.522Z,76.49
2023-05-10T06:50:09.428Z,77.36
2023-05-10T06:52:37.458Z,75.08
2023-05-10T06:55:05.963Z,75.68
2023-05-10T06:57:33.901Z,74.90
2023-05-10T07:00:02.062Z,76.05
2023-05-10T07:02:29.870Z,75.43
2023-05-10T07:04:59.500Z,75.66
2023-05-10T07:07:29.934Z,75.83
2023-05-10T07:09:58.628Z,75.00
2023-05-10T07:12:26.596Z,76.07
2023-05-10T07:14:54.221Z,76.44
2023-05-10T07:17:21.934Z,76.50
2023-05-10T07:19:49.557Z,75.92
2023-05-10T07:22:17.597Z,74.80
2023-05-10T07:24:46.501Z,73.71
2023-05-10T07:27:14.783Z,75.76
2023-05-10T07:29:42.298Z,75.09
2023-05-10T07:32:09.856Z,73.30
2023-05-10T07:34:37.406Z,74.79
2023-05-10T07:37:05.200Z,75.97
2023-05-10T07:39:32.708Z,74.63
2023-05-10T07:42:01.589Z,73.25
2023-05-10T07:44:29.090Z,75.24
2023-05-10T07:46:56.616Z,75.79
2023-05-10T07:49:25.076Z,75.65
2023-05-10T07:51:52.805Z,73.72
2023-05-10T07:54:20.314Z,72.61
2023-05-10T07:56:48.304Z,72.08
2023-05-10T07:59:19.539Z,74.33
2023-05-10T08:01:47.166Z,72.98
2023-05-10T08:04:14.766Z,72.60
2023-05-10T08:06:42.577Z,73.55
2023-05-10T08:09:10.678Z,73.90
2023-05-10T08:11:38.335Z,73.25
2023-05-10T08:14:06.210Z,71.33
2023-05-10T08:16:35.338Z,73.33
2023-05-10T08:19:03.068Z,71.46
2023-05-10T08:21:32.117Z,72.87
2023-05-10T08:23:59.739Z,73.84
2023-05-10T08:26:27.408Z,71.20
2023-05-10T08:28:54.945Z,72.79
2023-05-10T08:31:22.588Z,72.85
2023-05-10T08:33:52.495Z,71.87
2023-05-10T08:36:22.542Z,73.30
2023-05-10T08:38:52.351Z,73.69
2023-05-10T08:41:21.955Z,73.29
2023-05-10T08:43:49.797Z,73.09
2023-05-10T08:46:19.796Z,73.28
2023-05-10T08:48:48.248Z,73.33
2023-05-10T08:51:19.989Z,73.38
2023-05-10T08:53:48.149Z,72.61
2023-05-10T08:56:18.670Z,70.85
2023-05-10T08:58:46.441Z,72.60
2023-05-10T09:01:15.752Z,71.46
2023-05-10T09:03:43.733Z,71.71
2023-05-10T09:06:14.115Z,72.98
2023-05-10T09:08:43.927Z,70.26
2023-05-10T09:11:12.509Z,68.90
2023-05-10T09:13:40.476Z,69.85
2023-05-10T09:16:20.433Z,71.90
2023-05-10T09:18:50.392Z,71.77
2023-05-10T09:21:18.243Z,71.42
2023-05-10T09:23:48.674Z,73.00
2023-05-10T09:26:17.031Z,73.76
2023-05-10T09:28:55.681Z,74.71
2023-05-10T09:31:23.577Z,73.74
2023-05-10T09:33:52.390Z,73.60
2023-05-10T09:36:19.987Z,72.19
2023-05-10T09:38:50.001Z,75.14
2023-05-10T09:41:18.979Z,75.60
2023-05-10T09:43:46.547Z,75.90
2023-05-10T09:46:14.137Z,76.39
2023-05-10T09:48:47.173Z,73.80
2023-05-10T09:51:21.201Z,70.94
2023-05-10T09:53:51.593Z,74.19
2023-05-10T09:56:38.519Z,72.99
2023-05-10T09:59:06.359Z,71.65
2023-05-10T10:01:33.950Z,72.64
2023-05-10T10:04:05.684Z,70.68
2023-05-10T10:06:47.758Z,72.95
2023-05-10T10:09:19.552Z,71.96
2023-05-10T10:11:48.704Z,71.67
2023-05-10T10:14:17.238Z,70.50
2023-05-10T10:17:05.093Z,70.92
2023-05-10T10:19:37.257Z,71.92
2023-05-10T10:22:06.343Z,72.07
2023-05-10T10:24:36.148Z,72.96
2023-05-10T10:27:14.753Z,69.96
2023-05-10T10:29:52.008Z,70.66
2023-05-10T10:32:28.281Z,70.08
2023-05-10T10:37:46.403Z,74.22
2023-05-10T16:09:52.911Z,65.30
2023-05-10T16:12:20.458Z,67.17
2023-05-10T16:14:48.089Z,64.57
2023-05-10T16:17:16.139Z,62.94
2023-05-10T16:19:43.807Z,64.96
2023-05-10T16:22:11.438Z,65.88
2023-05-10T16:24:38.994Z,63.77
2023-05-10T16:27:08.070Z,65.64
2023-05-10T16:29:35.688Z,64.26
2023-05-10T16:32:03.202Z,66.05
2023-05-10T16:34:30.877Z,63.33
2023-05-10T16:36:58.371Z,63.04
2023-05-10T16:39:25.926Z,63.83
2023-05-10T16:41:53.464Z,66.50
2023-05-10T16:44:24.507Z,67.60
2023-05-10T16:46:54.959Z,67.58
2023-05-10T16:49:25.229Z,67.83
2023-05-10T16:51:53.574Z,68.07
2023-05-10T16:54:21.859Z,68.46
2023-05-10T16:56:49.409Z,67.59
2023-05-10T16:59:17.381Z,68.26
2023-05-10T17:01:46.978Z,66.95
2023-05-10T17:04:15.011Z,67.93
2023-05-10T17:06:42.508Z,69.43
2023-05-10T17:09:10.042Z,66.24
2023-05-10T17:11:37.660Z,65.05
2023-05-10T17:14:05.230Z,68.63
2023-05-10T17:16:32.791Z,68.93
2023-05-10T17:19:01.826Z,68.57
2023-05-10T17:21:29.389Z,66.53
2023-05-10T17:23:57.152Z,68.03
2023-05-10T17:26:24.845Z,69.94
2023-05-10T17:28:54.142Z,68.75
2023-05-10T17:31:22.213Z,68.96
2023-05-10T17:33:50.199Z,68.53
2023-05-10T17:36:20.167Z,66.86
2023-05-10T17:38:48.428Z,70.09
2023-05-10T17:41:17.237Z,70.34
2023-05-10T17:43:45.424Z,69.46
2023-05-10T17:46:13.730Z,67.02
2023-05-10T17:48:42.140Z,68.07
2023-05-10T17:51:11.474Z,69.84
2023-05-10T17:53:41.782Z,71.17
2023-05-10T17:56:09.721Z,70.79
2023-05-10T17:58:38.661Z,71.59
2023-05-10T18:01:07.276Z,71.66
2023-05-10T18:03:36.033Z,69.92
2023-05-10T18:06:04.862Z,68.39
2023-05-10T18:08:33.479Z,70.79
2023-05-10T18:11:03.277Z,71.66
2023-05-10T18:13:31.135Z,71.49
2023-05-10T18:15:59.660Z,71.82
2023-05-10T18:18:28.222Z,71.16
2023-05-10T18:20:58.316Z,70.56
2023-05-10T18:23:26.568Z,70.76
2023-05-10T18:25:54.328Z,70.89
2023-05-10T18:28:24.796Z,69.29
2023-05-10T18:30:53.189Z,68.22
2023-05-10T18:33:21.633Z,69.82
2023-05-10T18:35:49.688Z,70.29
2023-05-10T18:38:17.824Z,70.64
2023-05-10T18:40:45.756Z,67.02
2023-05-10T18:43:14.060Z,71.74
2023-05-10T18:45:43.977Z,68.06
2023-05-10T18:48:11.717Z,69.39
2023-05-10T18:50:39.886Z,69.27
2023-05-10T18:53:09.087Z,67.35
2023-05-10T18:55:36.856Z,66.02
2023-05-10T18:58:12.644Z,66.72
2023-05-10T19:00:40.943Z,70.36
2023-05-10T19:03:10.761Z,68.15
2023-05-10T19:05:39.744Z,69.02
2023-05-10T19:08:07.664Z,68.35
2023-05-10T19:10:35.209Z,68.61
2023-05-10T19:13:02.855Z,70.44
2023-05-10T19:15:30.467Z,69.09
2023-05-10T19:17:59.009Z,67.35
2023-05-10T19:20:29.127Z,66.65
2023-05-10T19:23:09.186Z,67.36
2023-05-10T19:25:39.312Z,67.49
2023-05-10T19:28:08.963Z,67.84
2023-05-10T19:30:37.942Z,68.01
2023-05-10T19:33:06.549Z,68.25
2023-05-10T19:35:35.558Z,68.68
2023-05-10T19:38:03.099Z,68.86
2023-05-10T19:40:30.675Z,68.83
2023-05-10T19:42:58.200Z,69.13
2023-05-10T19:45:26.218Z,72.44
2023-05-10T19:47:53.761Z,71.92
2023-05-10T19:50:21.316Z,70.64
2023-05-10T19:52:51.020Z,69.59
2023-05-10T19:55:28.993Z,69.42
2023-05-10T19:57:56.636Z,69.43
2023-05-10T20:00:25.040Z,69.56
2023-05-10T20:02:52.657Z,70.05
2023-05-10T20:05:20.422Z,69.66
2023-05-10T20:07:47.923Z,69.87
2023-05-10T20:10:17.408Z,69.86
2023-05-10T20:12:55.313Z,70.90
2023-05-10T20:15:24.261Z,70.48
2023-05-10T20:17:53.217Z,70.18
2023-05-10T20:20:21.966Z,71.02
2023-05-10T20:22:50.376Z,70.72
2023-05-10T20:25:19.900Z,70.93
2023-05-10T20:27:47.561Z,71.08
2023-05-10T20:30:15.498Z,71.48
2023-05-10T20:32:43.679Z,71.11
2023-05-10T20:35:11.896Z,71.34
2023-05-10T20:37:39.523Z,71.49
2023-05-10T20:40:08.489Z,70.85
2023-05-10T20:42:37.498Z,70.72
2023-05-10T20:45:05.685Z,70.63
2023-05-10T20:47:33.216Z,70.69
2023-05-10T20:50:00.804Z,70.56
2023-05-10T20:52:28.361Z,70.88
2023-05-10T20:54:55.930Z,70.98
2023-05-10T20:57:23.437Z,71.35
2023-05-10T20:59:52.362Z,71.45
2023-05-10T21:02:19.899Z,71.40
2023-05-10T21:04:47.532Z,71.64
2023-05-10T21:07:15.110Z,71.85
2023-05-10T21:09:42.665Z,72.29
2023-05-10T21:12:10.292Z,72.39
2023-05-10T21:14:37.815Z,72.40
2023-05-10T21:17:06.727Z,72.53
2023-05-10T21:19:34.513Z,72.62
2023-05-10T21:22:02.078Z,72.89
2023-05-10T21:24:29.563Z,72.95
2023-05-10T21:26:57.171Z,73.42
2023-05-10T21:29:24.691Z,73.33
2023-05-10T21:31:52.255Z,73.30
2023-05-10T21:34:21.901Z,73.66
2023-05-10T21:36:49.426Z,73.60
2023-05-10T21:39:16.978Z,73.88
2023-05-10T21:41:44.524Z,73.94
2023-05-10T21:44:12.306Z,73.83
2023-05-10T21:46:39.846Z,73.78
2023-05-10T21:49:07.349Z,73.75
2023-05-10T21:51:36.381Z,73.91
2023-05-10T21:54:03.922Z,74.25
2023-05-10T21:56:31.581Z,76.06
2023-05-10T21:58:59.118Z,75.05
2023-05-10T22:01:27.160Z,75.73
2023-05-10T22:03:54.789Z,74.64
2023-05-10T22:06:22.354Z,74.16
2023-05-10T22:08:51.274Z,74.21
2023-05-10T22:11:18.846Z,74.17
2023-05-10T22:13:46.378Z,74.17
2023-05-10T22:16:14.496Z,74.15
2023-05-10T22:18:42.302Z,74.29
2023-05-10T22:21:10.415Z,75.51
2023-05-10T22:23:38.287Z,77.01
2023-05-10T22:26:07.489Z,75.12
2023-05-10T22:28:35.081Z,74.57
2023-05-10T22:31:02.767Z,74.58
2023-05-10T22:33:30.625Z,74.75
2023-05-10T22:35:58.440Z,75.21
2023-05-10T22:38:26.204Z,76.41
2023-05-10T22:40:53.801Z,75.48
2023-05-10T22:43:22.929Z,77.39
2023-05-10T22:45:50.575Z,76.90
2023-05-10T22:48:18.338Z,78.94
2023-05-10T22:50:46.224Z,80.24
2023-05-10T22:53:14.008Z,80.23
2023-05-10T22:55:42.034Z,80.25
2023-05-10T22:58:09.790Z,80.57
2023-05-10T23:00:39.114Z,80.79
2023-05-10T23:03:07.090Z,81.02
2023-05-10T23:05:34.682Z,79.80
2023-05-10T23:08:02.326Z,76.81
2023-05-10T23:10:29.991Z,76.21
2023-05-10T23:12:57.573Z,76.47
2023-05-10T23:15:25.174Z,78.25
2023-05-10T23:17:54.112Z,78.96
2023-05-10T23:20:22.009Z,80.34
2023-05-10T23:22:49.626Z,80.98
2023-05-10T23:25:17.345Z,80.95
2023-05-10T23:27:45.242Z,80.14
2023-05-10T23:30:13.280Z,80.14
2023-05-10T23:32:41.099Z,79.70
2023-05-10T23:35:10.901Z,79.17
2023-05-10T23:37:38.551Z,79.94
2023-05-10T23:40:07.296Z,79.95
2023-05-10T23:42:34.848Z,80.30
2023-05-10T23:45:02.798Z,78.79
2023-05-10T23:47:30.593Z,77.85
2023-05-10T23:49:58.450Z,78.50
2023-05-10T23:52:27.512Z,77.75
2023-05-10T23:54:55.952Z,78.50
2023-05-10T23:57:23.635Z,77.96
2023-05-10T23:59:51.212Z,77.03
