createdAt,value
2018-05-12T00:00:49.721Z,64.59
2018-05-12T00:01:49.701Z,64.89
2018-05-12T00:02:49.671Z,63.73
2018-05-12T00:03:49.650Z,63.83
2018-05-12T00:04:49.627Z,64.02
2018-05-12T00:05:49.619Z,65.94
2018-05-12T00:06:49.580Z,63.64
2018-05-12T00:07:49.551Z,64.79
2018-05-12T00:08:49.527Z,63.73
2018-05-12T00:09:49.505Z,64.79
2018-05-12T00:10:49.478Z,63.26
2018-05-12T00:11:49.453Z,63.83
2018-05-12T00:12:49.427Z,65.94
2018-05-12T00:13:49.411Z,64.40
2018-05-12T00:14:49.388Z,66.71
2018-05-12T00:15:49.357Z,66.80
2018-05-12T00:16:49.334Z,64.40
2018-05-12T00:17:49.306Z,64.59
2018-05-12T00:18:49.286Z,65.81
2018-05-12T00:19:49.259Z,66.77
2018-05-12T00:20:49.239Z,65.81
2018-05-12T00:21:49.207Z,65.62
2018-05-12T00:22:49.194Z,65.91
2018-05-12T00:23:49.158Z,66.58
2018-05-12T00:24:49.144Z,68.30
2018-05-12T00:25:49.120Z,70.89
2018-05-12T00:26:49.092Z,69.17
2018-05-12T00:27:49.072Z,69.64
2018-05-12T00:28:49.046Z,70.41
2018-05-12T00:29:49.013Z,68.78
2018-05-12T00:30:48.991Z,68.21
2018-05-12T00:31:48.970Z,69.35
2018-05-12T00:32:48.944Z,70.60
2018-05-12T00:33:48.922Z,69.35
2018-05-12T00:34:48.892Z,70.31
2018-05-12T00:35:48.885Z,72.13
2018-05-12T00:36:48.841Z,69.64
2018-05-12T00:37:48.836Z,69.54
2018-05-12T00:38:48.799Z,70.41
2018-05-12T00:39:48.776Z,71.66
2018-05-12T00:40:48.757Z,69.93
2018-05-12T00:41:48.720Z,71.94
2018-05-12T00:42:48.705Z,71.84
2018-05-12T00:43:48.670Z,71.66
2018-05-12T00:44:48.651Z,71.94
2018-05-12T00:45:48.631Z,70.50
2018-05-12T00:46:48.639Z,68.68
2018-05-12T00:47:48.582Z,68.78
2018-05-12T00:48:48.555Z,68.68
2018-05-12T00:49:48.526Z,69.74
2018-05-12T00:50:48.506Z,68.68
2018-05-12T00:51:48.477Z,69.64
2018-05-12T00:52:48.454Z,69.83
2018-05-12T00:53:48.434Z,70.70
2018-05-12T00:54:48.405Z,68.68
2018-05-12T00:55:48.471Z,68.68
2018-05-12T00:56:48.360Z,70.60
2018-05-12T00:57:48.334Z,70.21
2018-05-12T00:58:48.311Z,69.17
2018-05-12T00:59:48.288Z,70.31
2018-05-12T01:00:48.263Z,71.17
2018-05-12T01:01:48.236Z,71.46
2018-05-12T01:02:48.215Z,69.93
2018-05-12T01:03:48.181Z,71.08
2018-05-12T01:04:48.166Z,69.74
2018-05-12T01:05:48.133Z,71.37
2018-05-12T01:06:48.111Z,71.46
2018-05-12T01:07:48.095Z,71.46
2018-05-12T01:08:48.059Z,70.60
2018-05-12T01:09:48.043Z,70.41
2018-05-12T01:10:48.015Z,70.60
2018-05-12T01:11:47.988Z,71.84
2018-05-12T01:12:47.964Z,71.46
2018-05-12T01:13:47.937Z,70.79
2018-05-12T01:14:47.915Z,72.23
2018-05-12T01:15:47.887Z,72.80
2018-05-12T01:16:47.864Z,70.79
2018-05-12T01:17:47.850Z,70.41
2018-05-12T01:18:47.820Z,70.60
2018-05-12T01:19:47.790Z,70.60
2018-05-12T01:20:47.767Z,70.56
2018-05-12T01:21:47.749Z,70.37
2018-05-12T01:22:47.721Z,70.41
2018-05-12T01:23:47.700Z,70.47
2018-05-12T01:24:47.668Z,71.75
2018-05-12T01:25:47.647Z,71.52
2018-05-12T01:26:47.622Z,72.80
2018-05-12T01:27:47.601Z,72.67
2018-05-12T01:28:47.574Z,72.52
2018-05-12T01:29:47.554Z,72.19
2018-05-12T01:30:47.527Z,71.75
2018-05-12T01:31:47.495Z,72.19
2018-05-12T01:32:47.482Z,73.09
2018-05-12T01:33:47.447Z,71.71
2018-05-12T01:34:47.432Z,71.75
2018-05-12T01:35:47.399Z,71.62
2018-05-12T01:36:47.374Z,72.58
2018-05-12T01:37:47.353Z,72.00
2018-05-12T01:38:47.341Z,71.62
2018-05-12T01:39:47.310Z,71.42
2018-05-12T01:40:47.273Z,71.14
2018-05-12T01:41:47.256Z,73.15
2018-05-12T01:42:47.232Z,71.81
2018-05-12T01:43:47.201Z,70.76
2018-05-12T01:44:47.185Z,71.91
2018-05-12T01:45:47.151Z,72.67
2018-05-12T01:46:47.127Z,71.91
2018-05-12T01:47:47.102Z,71.62
2018-05-12T01:48:47.079Z,72.00
2018-05-12T01:49:47.068Z,72.09
2018-05-12T01:50:47.027Z,71.71
2018-05-12T01:51:47.013Z,70.85
2018-05-12T01:52:46.978Z,71.33
2018-05-12T01:53:46.962Z,71.14
2018-05-12T01:54:46.934Z,71.62
2018-05-12T01:55:46.913Z,71.33
2018-05-12T01:56:46.889Z,71.91
2018-05-12T01:57:46.857Z,72.83
2018-05-12T01:58:46.841Z,72.34
2018-05-12T01:59:46.806Z,72.34
2018-05-12T02:00:46.796Z,72.44
2018-05-12T02:01:46.759Z,72.19
2018-05-12T02:02:46.738Z,72.00
2018-05-12T02:03:46.716Z,71.77
2018-05-12T02:04:46.693Z,73.82
2018-05-12T02:05:46.663Z,73.59
2018-05-12T02:06:46.643Z,72.73
2018-05-12T02:07:46.611Z,72.44
2018-05-12T02:08:46.585Z,72.92
2018-05-12T02:09:46.567Z,72.63
2018-05-12T02:10:46.537Z,72.73
2018-05-12T02:11:46.516Z,72.34
2018-05-12T02:12:46.492Z,72.63
2018-05-12T02:13:46.463Z,72.63
2018-05-12T02:14:46.441Z,72.83
2018-05-12T02:15:46.417Z,73.69
2018-05-12T02:16:46.388Z,72.92
2018-05-12T02:17:46.371Z,72.83
2018-05-12T02:18:46.336Z,72.73
2018-05-12T02:19:46.318Z,73.02
2018-05-12T02:20:46.294Z,74.93
2018-05-12T02:21:46.262Z,74.16
2018-05-12T02:22:46.246Z,73.69
2018-05-12T02:23:46.215Z,74.55
2018-05-12T02:24:46.191Z,73.50
2018-05-12T02:25:46.169Z,73.59
2018-05-12T02:26:46.150Z,74.07
2018-05-12T02:27:46.116Z,73.69
2018-05-12T02:28:46.094Z,73.97
2018-05-12T02:29:46.067Z,73.59
2018-05-12T02:30:46.115Z,74.16
2018-05-12T02:31:46.025Z,74.74
2018-05-12T02:32:45.995Z,74.16
2018-05-12T02:33:45.972Z,74.26
2018-05-12T02:34:45.943Z,74.32
2018-05-12T02:35:45.926Z,75.89
2018-05-12T02:36:45.896Z,75.12
2018-05-12T02:37:45.873Z,74.45
2018-05-12T02:38:45.848Z,75.02
2018-05-12T02:39:45.821Z,74.16
2018-05-12T02:40:45.796Z,74.45
2018-05-12T02:41:45.770Z,74.36
2018-05-12T02:42:45.749Z,74.61
2018-05-12T02:43:45.719Z,75.31
2018-05-12T02:44:45.695Z,74.93
2018-05-12T02:45:45.684Z,74.22
2018-05-12T02:46:45.661Z,74.99
2018-05-12T02:47:45.635Z,75.31
2018-05-12T02:48:45.598Z,75.12
2018-05-12T02:49:45.577Z,74.80
2018-05-12T02:50:45.547Z,74.32
2018-05-12T02:51:45.533Z,75.27
2018-05-12T02:52:45.561Z,74.70
2018-05-12T02:53:45.481Z,75.18
2018-05-12T02:54:45.475Z,75.66
2018-05-12T02:55:45.435Z,74.99
2018-05-12T02:56:45.401Z,75.27
2018-05-12T02:57:45.377Z,75.09
2018-05-12T02:58:45.348Z,75.76
2018-05-12T02:59:45.326Z,75.18
2018-05-12T03:00:45.303Z,75.27
2018-05-12T03:01:45.278Z,75.89
2018-05-12T03:02:45.257Z,75.37
2018-05-12T03:03:45.225Z,75.47
2018-05-12T03:04:45.207Z,75.37
2018-05-12T03:05:45.171Z,75.18
2018-05-12T03:06:45.199Z,75.37
2018-05-12T03:07:45.130Z,75.37
2018-05-12T03:08:45.103Z,75.37
2018-05-12T03:09:45.076Z,75.47
2018-05-12T03:10:45.050Z,75.85
2018-05-12T03:11:45.033Z,75.56
2018-05-12T03:12:45.010Z,75.85
2018-05-12T03:13:44.985Z,76.04
2018-05-12T03:14:44.959Z,75.85
2018-05-12T03:15:44.929Z,76.04
2018-05-12T03:16:44.908Z,76.14
2018-05-12T03:17:46.369Z,75.85
2018-05-12T03:18:44.851Z,75.95
2018-05-12T03:19:44.829Z,76.23
2018-05-12T03:20:44.798Z,75.66
2018-05-12T03:21:44.782Z,76.04
2018-05-12T03:22:44.754Z,76.23
2018-05-12T03:23:44.732Z,76.90
2018-05-12T03:24:44.710Z,76.90
2018-05-12T03:25:44.679Z,76.23
2018-05-12T03:26:44.652Z,76.71
2018-05-12T03:27:44.631Z,76.23
2018-05-12T03:28:44.618Z,75.95
2018-05-12T03:29:44.579Z,76.23
2018-05-12T03:30:44.561Z,76.42
2018-05-12T03:31:44.532Z,77.00
2018-05-12T03:32:44.507Z,76.62
2018-05-12T03:33:44.480Z,76.52
2018-05-12T03:34:44.453Z,76.71
2018-05-12T03:35:44.432Z,76.71
2018-05-12T03:36:44.410Z,76.62
2018-05-12T03:37:44.376Z,77.09
2018-05-12T03:38:44.359Z,76.81
2018-05-12T03:39:44.325Z,76.62
2018-05-12T03:40:44.301Z,76.42
2018-05-12T03:41:44.284Z,77.48
2018-05-12T03:42:44.256Z,77.48
2018-05-12T03:43:44.233Z,77.48
2018-05-12T03:44:44.207Z,77.76
2018-05-12T03:45:44.180Z,77.28
2018-05-12T03:46:44.158Z,78.24
2018-05-12T03:47:44.130Z,77.48
2018-05-12T03:48:44.107Z,77.76
2018-05-12T03:49:44.081Z,77.00
2018-05-12T03:50:44.071Z,77.09
2018-05-12T03:51:44.034Z,77.00
2018-05-12T03:52:44.007Z,77.95
2018-05-12T03:53:43.984Z,78.63
2018-05-12T03:54:43.951Z,78.14
2018-05-12T03:55:43.935Z,77.57
2018-05-12T03:56:43.911Z,77.86
2018-05-12T03:57:43.880Z,78.53
2018-05-12T03:58:43.853Z,78.14
2018-05-12T03:59:43.831Z,77.86
2018-05-12T04:00:43.805Z,78.53
2018-05-12T04:01:43.782Z,78.72
2018-05-12T04:02:43.756Z,78.14
2018-05-12T04:03:43.732Z,77.86
2018-05-12T04:04:43.709Z,77.48
2018-05-12T04:05:43.682Z,78.43
2018-05-12T04:06:43.658Z,78.91
2018-05-12T04:07:43.631Z,78.72
2018-05-12T04:08:43.605Z,78.14
2018-05-12T04:09:43.587Z,78.05
2018-05-12T04:10:43.563Z,77.67
2018-05-12T04:11:43.530Z,78.34
2018-05-12T04:12:43.523Z,78.14
2018-05-12T04:13:43.487Z,78.05
2018-05-12T04:14:43.461Z,78.24
2018-05-12T04:15:43.431Z,77.95
2018-05-12T04:16:43.405Z,78.63
2018-05-12T04:17:43.386Z,78.91
2018-05-12T04:18:43.361Z,78.72
2018-05-12T04:19:43.332Z,78.53
2018-05-12T04:20:43.312Z,78.34
2018-05-12T04:21:43.279Z,78.14
2018-05-12T04:22:43.266Z,78.24
2018-05-12T04:23:43.235Z,78.72
2018-05-12T04:24:43.203Z,78.34
2018-05-12T04:25:43.184Z,78.53
2018-05-12T04:26:43.160Z,78.34
2018-05-12T04:27:43.132Z,78.14
2018-05-12T04:28:43.112Z,78.14
2018-05-12T04:29:43.082Z,78.05
2018-05-12T04:30:43.058Z,78.14
2018-05-12T04:31:43.030Z,77.57
2018-05-12T04:32:43.010Z,77.38
2018-05-12T04:33:42.991Z,78.43
2018-05-12T04:34:42.962Z,78.53
2018-05-12T04:35:42.929Z,78.63
2018-05-12T04:36:42.916Z,78.14
2018-05-12T04:37:42.884Z,78.14
2018-05-12T04:38:42.856Z,78.53
2018-05-12T04:39:42.839Z,78.34
2018-05-12T04:40:42.815Z,77.76
2018-05-12T04:41:42.786Z,78.81
2018-05-12T04:42:42.769Z,79.29
2018-05-12T04:43:42.733Z,78.81
2018-05-12T04:44:42.707Z,78.24
2018-05-12T04:45:42.692Z,78.43
2018-05-12T04:46:42.661Z,78.53
2018-05-12T04:47:42.636Z,78.72
2018-05-12T04:48:42.607Z,79.68
2018-05-12T04:49:42.591Z,79.20
2018-05-12T04:50:42.555Z,78.63
2018-05-12T04:51:42.541Z,78.53
2018-05-12T04:52:42.515Z,78.53
2018-05-12T04:53:42.485Z,77.95
2018-05-12T04:54:42.466Z,78.66
2018-05-12T04:55:42.431Z,78.34
2018-05-12T04:56:42.415Z,78.05
2018-05-12T04:57:42.396Z,78.53
2018-05-12T04:58:42.358Z,78.43
2018-05-12T04:59:42.334Z,78.81
2018-05-12T05:00:42.316Z,78.14
2018-05-12T05:01:42.282Z,78.63
2018-05-12T05:02:42.270Z,79.39
2018-05-12T05:03:42.237Z,79.58
2018-05-12T05:04:42.211Z,78.81
2018-05-12T05:05:42.193Z,79.29
2018-05-12T05:06:42.168Z,79.39
2018-05-12T05:07:42.135Z,79.49
2018-05-12T05:08:42.112Z,79.20
2018-05-12T05:09:42.135Z,79.10
2018-05-12T05:10:42.062Z,79.62
2018-05-12T05:11:42.036Z,79.62
2018-05-12T05:12:42.014Z,79.00
2018-05-12T05:13:41.991Z,78.81
2018-05-12T05:14:41.960Z,79.49
2018-05-12T05:15:41.932Z,79.33
2018-05-12T05:16:41.915Z,79.52
2018-05-12T05:17:41.895Z,79.20
2018-05-12T05:18:41.865Z,79.43
2018-05-12T05:19:41.841Z,79.62
2018-05-12T05:20:41.810Z,79.33
2018-05-12T05:21:42.371Z,78.66
2018-05-12T05:22:42.367Z,78.86
2018-05-12T05:23:42.403Z,79.81
2018-05-12T05:24:42.401Z,79.43
2018-05-12T05:25:42.372Z,79.62
2018-05-12T05:26:41.686Z,79.14
2018-05-12T05:27:41.634Z,79.43
2018-05-12T05:28:41.614Z,78.57
2018-05-12T05:29:41.589Z,79.33
2018-05-12T05:30:41.661Z,79.14
2018-05-12T05:31:41.542Z,78.76
2018-05-12T05:32:41.517Z,79.43
2018-05-12T05:33:41.488Z,78.66
2018-05-12T05:34:41.473Z,78.57
2018-05-12T05:35:41.438Z,78.66
2018-05-12T05:36:41.413Z,78.57
2018-05-12T05:37:41.393Z,78.66
2018-05-12T05:38:41.371Z,78.47
2018-05-12T05:39:41.334Z,78.95
2018-05-12T05:40:41.319Z,80.24
2018-05-12T05:41:41.458Z,78.99
2018-05-12T05:42:41.268Z,79.66
2018-05-12T05:43:41.247Z,79.37
2018-05-12T05:44:41.272Z,78.61
2018-05-12T05:45:41.194Z,79.08
2018-05-12T05:46:41.166Z,79.08
2018-05-12T05:47:41.140Z,78.80
2018-05-12T05:48:41.120Z,79.08
2018-05-12T05:49:41.107Z,79.18
2018-05-12T05:50:41.064Z,79.75
2018-05-12T05:51:41.051Z,79.28
2018-05-12T05:52:41.015Z,79.18
2018-05-12T05:53:41.001Z,78.89
2018-05-12T05:54:40.988Z,79.57
2018-05-12T05:55:40.954Z,79.60
2018-05-12T05:56:40.924Z,79.89
2018-05-12T05:57:40.894Z,79.22
2018-05-12T05:58:40.908Z,79.41
2018-05-12T05:59:40.842Z,79.13
2018-05-12T06:00:40.828Z,80.37
2018-05-12T06:01:40.795Z,80.47
2018-05-12T06:02:40.774Z,79.99
2018-05-12T06:03:40.752Z,79.99
2018-05-12T06:04:40.720Z,79.80
2018-05-12T06:05:40.692Z,79.41
2018-05-12T06:06:40.674Z,80.27
2018-05-12T06:07:40.653Z,79.80
2018-05-12T06:08:40.627Z,80.18
2018-05-12T06:09:40.607Z,80.08
2018-05-12T06:10:40.584Z,80.37
2018-05-12T06:11:40.549Z,79.70
2018-05-12T06:12:40.520Z,79.70
2018-05-12T06:13:40.505Z,79.51
2018-05-12T06:14:40.477Z,79.80
2018-05-12T06:15:40.452Z,78.69
2018-05-12T06:16:40.429Z,78.69
2018-05-12T06:17:40.426Z,78.69
2018-05-12T06:18:40.381Z,79.07
2018-05-12T06:19:40.359Z,78.69
2018-05-12T06:20:40.323Z,79.16
2018-05-12T06:21:40.302Z,79.16
2018-05-12T06:22:40.276Z,78.82
2018-05-12T06:23:40.257Z,78.02
2018-05-12T06:24:40.237Z,77.63
2018-05-12T06:25:40.215Z,78.15
2018-05-12T06:26:40.183Z,77.86
2018-05-12T06:27:40.154Z,78.15
2018-05-12T06:28:40.131Z,78.53
2018-05-12T06:29:40.115Z,78.15
2018-05-12T06:30:40.089Z,78.63
2018-05-12T06:31:40.057Z,78.63
2018-05-12T06:32:40.329Z,78.53
2018-05-12T06:33:40.013Z,78.72
2018-05-12T06:34:39.985Z,78.67
2018-05-12T06:35:39.961Z,78.77
2018-05-12T06:36:39.951Z,78.67
2018-05-12T06:37:39.911Z,77.80
2018-05-12T06:38:39.886Z,79.05
2018-05-12T06:39:39.866Z,77.71
2018-05-12T06:40:39.832Z,76.84
2018-05-12T06:41:39.820Z,77.33
2018-05-12T06:42:39.787Z,77.13
2018-05-12T06:43:39.773Z,77.23
2018-05-12T06:44:39.751Z,77.33
2018-05-12T06:45:39.714Z,76.65
2018-05-12T06:46:39.697Z,77.36
2018-05-12T06:47:39.667Z,77.36
2018-05-12T06:48:39.639Z,76.50
2018-05-12T06:49:39.623Z,77.36
2018-05-12T06:50:39.598Z,77.17
2018-05-12T06:51:39.567Z,76.50
2018-05-12T06:52:39.564Z,76.92
2018-05-12T06:53:39.518Z,76.44
2018-05-12T06:54:39.502Z,76.54
2018-05-12T06:55:39.468Z,76.92
2018-05-12T06:56:39.450Z,75.87
2018-05-12T06:57:39.430Z,75.38
2018-05-12T06:58:39.407Z,76.64
2018-05-12T06:59:39.373Z,75.48
2018-05-12T07:00:39.354Z,74.81
2018-05-12T07:01:39.329Z,76.92
2018-05-12T07:02:39.303Z,76.73
2018-05-12T07:03:39.285Z,76.39
2018-05-12T07:04:39.255Z,76.77
2018-05-12T07:05:39.236Z,76.19
2018-05-12T07:06:39.214Z,75.32
2018-05-12T07:07:39.181Z,75.71
2018-05-12T07:08:39.164Z,75.81
2018-05-12T07:09:39.137Z,75.32
2018-05-12T07:10:39.114Z,75.62
2018-05-12T07:11:39.093Z,75.13
2018-05-12T07:12:39.064Z,74.65
2018-05-12T07:13:39.047Z,73.88
2018-05-12T07:14:39.020Z,73.02
2018-05-12T07:15:38.991Z,72.58
2018-05-12T07:16:38.977Z,72.92
2018-05-12T07:17:38.946Z,74.40
2018-05-12T07:18:38.922Z,73.06
2018-05-12T07:19:38.903Z,69.40
2018-05-12T07:20:38.932Z,71.91
2018-05-12T07:21:38.851Z,70.84
2018-05-12T07:22:38.829Z,67.96
2018-05-12T07:23:38.802Z,70.65
2018-05-12T07:24:38.778Z,70.17
2018-05-12T07:25:38.760Z,69.40
2018-05-12T07:26:38.731Z,65.78
2018-05-12T07:27:38.721Z,65.20
2018-05-12T07:28:38.691Z,68.76
2018-05-12T07:29:38.691Z,66.94
2018-05-12T07:30:38.643Z,67.51
2018-05-12T07:31:38.616Z,68.67
2018-05-12T07:32:38.587Z,68.09
2018-05-12T07:33:38.575Z,68.19
2018-05-12T07:34:38.552Z,65.97
2018-05-12T07:35:38.529Z,67.13
2018-05-12T07:36:38.495Z,61.94
2018-05-12T07:37:38.478Z,61.46
2018-05-12T07:38:38.449Z,64.18
2018-05-12T07:39:38.426Z,64.28
2018-05-12T07:40:38.404Z,63.31
2018-05-12T07:41:38.381Z,63.31
2018-05-12T07:42:38.357Z,63.12
2018-05-12T07:43:38.337Z,64.47
2018-05-12T07:44:38.304Z,61.39
2018-05-12T07:45:38.343Z,62.26
2018-05-12T07:46:38.261Z,62.54
2018-05-12T07:47:38.241Z,59.47
2018-05-12T07:48:38.220Z,59.08
2018-05-12T07:49:38.191Z,62.16
2018-05-12T07:50:38.173Z,62.48
2018-05-12T07:51:38.214Z,61.80
2018-05-12T07:52:38.124Z,59.59
2018-05-12T07:53:38.148Z,62.09
2018-05-12T07:54:38.203Z,57.95
2018-05-12T07:55:38.054Z,55.65
2018-05-12T07:56:38.023Z,54.97
2018-05-12T07:57:38.011Z,56.12
2018-05-12T07:58:37.986Z,56.03
2018-05-12T07:59:37.958Z,53.62
2018-05-12T08:00:37.934Z,54.97
2018-05-12T08:01:37.915Z,53.84
2018-05-12T08:02:37.891Z,50.63
2018-05-12T08:03:37.859Z,50.27
2018-05-12T08:04:37.841Z,52.20
2018-05-12T08:05:37.814Z,50.95
2018-05-12T08:06:37.789Z,50.57
2018-05-12T08:07:37.781Z,51.53
2018-05-12T08:08:37.747Z,51.14
2018-05-12T08:09:37.733Z,52.59
2018-05-12T08:10:37.699Z,49.99
2018-05-12T08:11:37.680Z,49.22
2018-05-12T08:12:37.657Z,49.41
2018-05-12T08:13:37.629Z,51.24
2018-05-12T08:14:37.610Z,52.01
2018-05-12T08:15:37.582Z,49.22
2018-05-12T08:16:37.561Z,51.75
2018-05-12T08:17:37.545Z,49.24
2018-05-12T08:18:37.516Z,50.78
2018-05-12T08:19:37.492Z,49.79
2018-05-12T08:20:37.590Z,51.26
2018-05-12T08:21:37.440Z,49.82
2018-05-12T08:22:37.423Z,49.82
2018-05-12T08:23:37.474Z,47.51
2018-05-12T08:24:37.387Z,45.48
2018-05-12T08:25:37.359Z,47.89
2018-05-12T08:26:37.327Z,47.31
2018-05-12T08:27:37.314Z,43.07
2018-05-12T08:28:37.289Z,43.07
2018-05-12T08:29:44.707Z,44.23
2018-05-12T08:30:44.529Z,45.39
2018-05-12T08:32:30.157Z,44.71
2018-05-12T08:33:30.108Z,44.04
2018-05-12T08:35:59.552Z,41.82
2018-05-12T08:36:22.975Z,41.44
2018-05-12T08:38:15.837Z,44.42
2018-05-12T08:39:15.806Z,44.04
2018-05-12T08:41:08.716Z,44.32
2018-05-12T08:42:08.660Z,44.23
2018-05-12T08:44:01.536Z,44.04
2018-05-12T08:45:01.512Z,44.23
2018-05-12T08:46:54.465Z,45.31
2018-05-12T08:47:54.362Z,44.73
2018-05-12T08:48:54.344Z,43.48
2018-05-12T08:49:54.323Z,43.96
2018-05-12T08:50:54.289Z,44.93
2018-05-12T08:51:54.272Z,45.43
2018-05-12T08:52:54.251Z,46.11
2018-05-12T08:53:54.220Z,43.31
2018-05-12T08:54:54.209Z,41.38
2018-05-12T08:55:54.182Z,44.95
2018-05-12T08:56:54.161Z,44.39
2018-05-12T08:57:54.141Z,41.20
2018-05-12T08:58:54.113Z,41.60
2018-05-12T08:59:54.087Z,41.98
2018-05-12T09:00:54.070Z,42.75
2018-05-12T09:01:54.046Z,42.27
2018-05-12T09:02:54.018Z,42.48
2018-05-12T09:03:54.001Z,41.91
2018-05-12T09:04:53.975Z,40.45
2018-05-12T09:05:53.948Z,41.33
2018-05-12T09:06:53.935Z,39.87
2018-05-12T09:07:53.906Z,39.29
2018-05-12T09:08:53.892Z,41.03
2018-05-12T09:09:53.867Z,42.19
2018-05-12T09:10:53.836Z,42.00
2018-05-12T09:11:53.823Z,39.20
2018-05-12T09:12:53.792Z,41.61
2018-05-12T09:13:53.777Z,40.84
2018-05-12T09:14:53.754Z,41.23
2018-05-12T09:15:53.849Z,41.02
2018-05-12T09:16:53.710Z,41.78
2018-05-12T09:17:53.691Z,40.44
2018-05-12T09:18:53.660Z,41.02
2018-05-12T09:19:53.648Z,40.44
2018-05-12T09:20:53.689Z,40.92
2018-05-12T09:21:53.600Z,39.76
2018-05-12T09:22:53.566Z,38.70
2018-05-12T09:23:53.545Z,41.78
2018-05-12T09:24:53.538Z,42.85
2018-05-12T09:25:53.499Z,41.98
2018-05-12T09:26:53.492Z,43.35
2018-05-12T09:27:53.461Z,41.91
2018-05-12T09:28:53.437Z,42.48
2018-05-12T09:29:53.429Z,41.81
2018-05-12T09:30:53.390Z,43.26
2018-05-12T09:31:53.368Z,42.19
2018-05-12T09:32:53.445Z,44.80
2018-05-12T09:33:53.323Z,44.42
2018-05-12T09:34:53.304Z,43.06
2018-05-12T09:35:53.277Z,42.58
2018-05-12T09:36:53.262Z,43.35
2018-05-12T09:37:53.238Z,42.48
2018-05-12T09:38:53.241Z,42.77
2018-05-12T09:39:53.196Z,42.31
2018-05-12T09:40:53.166Z,42.00
2018-05-12T09:41:53.144Z,41.93
2018-05-12T09:42:53.127Z,43.18
2018-05-12T09:43:53.102Z,42.41
2018-05-12T09:44:53.101Z,41.93
2018-05-12T09:45:53.075Z,40.75
2018-05-12T09:46:53.039Z,39.90
2018-05-12T09:47:53.016Z,41.05
2018-05-12T09:48:52.995Z,40.26
2018-05-12T09:49:52.965Z,40.45
2018-05-12T09:50:52.949Z,42.02
2018-05-12T09:51:52.924Z,40.77
2018-05-12T09:52:52.904Z,41.63
2018-05-12T09:53:52.880Z,40.67
2018-05-12T09:54:52.858Z,40.77
2018-05-12T09:55:52.839Z,39.90
2018-05-12T09:56:52.816Z,40.28
2018-05-12T09:57:52.793Z,40.09
2018-05-12T09:58:52.767Z,39.70
2018-05-12T09:59:52.744Z,39.32
2018-05-12T10:00:52.729Z,39.61
2018-05-12T10:01:52.698Z,40.59
2018-05-12T10:02:52.678Z,40.50
2018-05-12T10:03:52.684Z,40.20
2018-05-12T10:04:52.637Z,40.50
2018-05-12T10:05:52.617Z,40.20
2018-05-12T10:06:52.585Z,37.60
2018-05-12T10:07:52.570Z,37.30
2018-05-12T10:08:52.546Z,37.10
2018-05-12T10:09:52.526Z,33.14
2018-05-12T10:10:52.507Z,33.04
2018-05-12T10:11:52.485Z,37.48
2018-05-12T10:12:52.484Z,38.16
2018-05-12T10:13:52.440Z,39.61
2018-05-12T10:14:52.410Z,37.38
2018-05-12T10:15:52.397Z,37.40
2018-05-12T10:16:52.372Z,37.70
2018-05-12T10:17:52.354Z,38.66
2018-05-12T10:18:52.326Z,39.04
2018-05-12T10:19:52.309Z,38.37
2018-05-12T10:20:52.281Z,38.66
2018-05-12T10:21:52.265Z,35.86
2018-05-12T10:22:52.243Z,38.95
2018-05-12T10:23:52.216Z,39.43
2018-05-12T10:24:52.199Z,38.37
2018-05-12T10:25:52.176Z,38.87
2018-05-12T10:26:52.147Z,39.64
2018-05-12T10:27:52.130Z,40.81
2018-05-12T10:28:52.106Z,40.03
2018-05-12T10:29:52.080Z,39.06
2018-05-12T10:30:52.068Z,39.64
2018-05-12T10:31:52.036Z,39.95
2018-05-12T10:32:52.016Z,38.78
2018-05-12T10:33:51.998Z,38.41
2018-05-12T10:34:51.979Z,39.18
2018-05-12T10:35:51.952Z,39.16
2018-05-12T10:36:51.934Z,38.89
2018-05-12T10:37:51.911Z,38.48
2018-05-12T10:38:51.931Z,40.63
2018-05-12T10:39:51.867Z,39.18
2018-05-12T10:40:51.842Z,38.12
2018-05-12T10:41:51.821Z,37.44
2018-05-12T10:42:51.806Z,36.66
2018-05-12T10:43:51.784Z,35.70
2018-05-12T10:44:51.805Z,38.02
2018-05-12T10:45:51.739Z,38.60
2018-05-12T10:46:51.710Z,39.47
2018-05-12T10:47:51.692Z,40.34
2018-05-12T10:48:51.674Z,38.79
2018-05-12T10:49:51.652Z,38.43
2018-05-12T10:50:51.652Z,39.49
2018-05-12T10:51:51.613Z,38.91
2018-05-12T10:52:51.606Z,38.91
2018-05-12T10:53:51.564Z,38.33
2018-05-12T10:54:51.550Z,37.65
2018-05-12T10:55:51.636Z,37.05
2018-05-12T10:56:51.538Z,37.54
2018-05-12T10:57:51.517Z,37.44
2018-05-12T10:58:51.466Z,37.73
2018-05-12T10:59:51.614Z,37.24
2018-05-12T11:00:51.418Z,38.81
2018-05-12T11:01:51.459Z,38.12
2018-05-12T11:02:51.439Z,37.73
2018-05-12T11:03:51.341Z,37.54
2018-05-12T11:04:51.404Z,36.58
2018-05-12T11:05:51.313Z,38.02
2018-05-12T11:06:51.515Z,39.39
2018-05-12T11:07:51.266Z,36.78
2018-05-12T11:08:51.265Z,37.54
2018-05-12T11:09:51.247Z,37.63
2018-05-12T11:10:51.206Z,35.89
2018-05-12T11:11:51.169Z,39.11
2018-05-12T11:12:51.157Z,38.62
2018-05-12T11:13:51.176Z,37.65
2018-05-12T11:14:51.109Z,38.04
2018-05-12T11:15:51.118Z,37.17
2018-05-12T11:16:51.104Z,36.88
2018-05-12T11:17:51.047Z,36.58
2018-05-12T11:18:51.023Z,36.00
2018-05-12T11:19:51.013Z,35.23
2018-05-12T11:20:50.979Z,37.55
2018-05-12T11:21:51.042Z,37.07
2018-05-12T11:22:50.955Z,36.30
2018-05-12T11:23:50.996Z,35.91
2018-05-12T11:24:50.892Z,36.00
2018-05-12T11:25:50.872Z,36.68
2018-05-12T11:26:50.847Z,34.07
2018-05-12T11:27:50.831Z,33.78
2018-05-12T11:28:50.801Z,38.04
2018-05-12T11:29:50.790Z,37.17
2018-05-12T11:30:50.762Z,36.00
2018-05-12T11:31:50.742Z,36.00
2018-05-12T11:32:50.725Z,36.10
2018-05-12T11:33:50.694Z,36.30
2018-05-12T11:34:50.682Z,36.68
2018-05-12T11:35:50.655Z,35.23
2018-05-12T11:36:50.642Z,36.00
2018-05-12T11:37:50.616Z,35.72
2018-05-12T11:38:50.684Z,32.81
2018-05-12T11:39:50.574Z,34.84
2018-05-12T11:40:50.586Z,36.00
2018-05-12T11:41:50.527Z,36.90
2018-05-12T11:42:50.507Z,34.84
2018-05-12T11:43:50.504Z,36.00
2018-05-12T11:44:50.477Z,36.68
2018-05-12T11:45:50.445Z,38.23
2018-05-12T11:46:50.421Z,36.10
2018-05-12T11:47:50.407Z,36.00
2018-05-12T11:48:50.383Z,36.88
2018-05-12T11:49:50.355Z,37.67
2018-05-12T11:50:50.336Z,37.57
2018-05-12T11:51:50.308Z,35.64
2018-05-12T11:52:50.319Z,37.19
2018-05-12T11:53:50.293Z,34.09
2018-05-12T11:54:50.251Z,34.96
2018-05-12T11:55:50.262Z,36.02
2018-05-12T11:56:50.240Z,34.28
2018-05-12T11:57:50.188Z,32.24
2018-05-12T11:58:50.155Z,31.26
2018-05-12T11:59:50.143Z,32.14
2018-05-12T12:00:50.120Z,34.36
2018-05-12T12:01:50.101Z,34.65
2018-05-12T12:02:50.074Z,36.22
2018-05-12T12:03:50.156Z,36.51
2018-05-12T12:04:50.038Z,36.60
2018-05-12T12:05:50.013Z,35.83
2018-05-12T12:06:49.989Z,34.96
2018-05-12T12:07:49.979Z,33.80
2018-05-12T12:08:49.944Z,34.07
2018-05-12T12:09:49.922Z,34.86
2018-05-12T12:10:49.898Z,35.64
2018-05-12T12:11:49.878Z,35.15
2018-05-12T12:12:49.859Z,36.51
2018-05-12T12:13:49.835Z,35.44
2018-05-12T12:14:49.829Z,35.83
2018-05-12T12:15:49.803Z,34.86
2018-05-12T12:16:49.776Z,35.54
2018-05-12T12:17:49.756Z,34.77
2018-05-12T12:18:49.734Z,36.60
2018-05-12T12:19:49.705Z,34.28
2018-05-12T12:20:49.693Z,36.22
2018-05-12T12:21:49.665Z,34.57
2018-05-12T12:22:49.658Z,34.47
2018-05-12T12:23:49.623Z,34.19
2018-05-12T12:24:49.606Z,35.44
2018-05-12T12:25:49.583Z,33.31
2018-05-12T12:26:49.564Z,32.92
2018-05-12T12:27:49.542Z,34.09
2018-05-12T12:28:49.577Z,35.94
2018-05-12T12:29:49.499Z,34.01
2018-05-12T12:30:49.474Z,33.52
2018-05-12T12:31:49.452Z,34.01
2018-05-12T12:32:49.440Z,35.85
2018-05-12T12:33:49.410Z,35.85
2018-05-12T12:34:49.387Z,34.69
2018-05-12T12:35:49.374Z,33.72
2018-05-12T12:36:49.344Z,33.72
2018-05-12T12:37:49.361Z,33.91
2018-05-12T12:38:49.347Z,34.69
2018-05-12T12:39:49.320Z,34.11
2018-05-12T12:40:49.294Z,33.14
2018-05-12T12:41:49.250Z,33.62
2018-05-12T12:42:49.217Z,33.33
2018-05-12T12:43:49.194Z,34.30
2018-05-12T12:44:49.179Z,33.23
2018-05-12T12:45:49.154Z,33.06
2018-05-12T12:46:49.137Z,33.64
2018-05-12T12:47:49.112Z,32.96
2018-05-12T12:48:49.093Z,33.34
2018-05-12T12:49:49.075Z,32.09
2018-05-12T12:50:49.046Z,32.07
2018-05-12T12:51:49.107Z,31.39
2018-05-12T12:52:49.009Z,32.84
2018-05-12T12:53:48.978Z,33.62
2018-05-12T12:54:48.985Z,33.25
2018-05-12T12:55:48.938Z,32.96
2018-05-12T12:56:48.924Z,32.09
2018-05-12T12:57:48.898Z,32.28