createdAt,value
2022-09-01T02:29:37.102Z,7.05
2022-09-01T02:32:32.768Z,7.55
2022-09-01T02:35:21.857Z,6.55
2022-09-01T02:38:12.264Z,7.07
2022-09-01T02:41:02.474Z,9.07
2022-09-01T02:43:52.025Z,7.53
2022-09-01T02:46:43.591Z,7.40
2022-09-01T02:49:33.227Z,8.00
2022-09-01T02:52:22.388Z,8.68
2022-09-01T02:55:11.859Z,7.80
2022-09-01T02:58:00.975Z,8.48
2022-09-01T03:00:54.958Z,9.38
2022-09-01T03:03:45.170Z,9.27
2022-09-01T03:06:36.447Z,10.02
2022-09-01T03:09:25.353Z,8.35
2022-09-01T03:12:14.467Z,8.10
2022-09-01T03:15:03.504Z,8.48
2022-09-01T03:17:52.922Z,9.65
2022-09-01T03:20:46.673Z,9.75
2022-09-01T03:23:35.682Z,8.50
2022-09-01T03:26:25.160Z,8.98
2022-09-01T03:29:15.911Z,9.68
2022-09-01T03:32:05.848Z,10.07
2022-09-01T03:34:55.072Z,10.38
2022-09-01T03:37:46.068Z,9.95
2022-09-01T03:40:36.519Z,10.75
2022-09-01T03:43:35.506Z,11.82
2022-09-01T03:46:25.845Z,10.75
2022-09-01T03:49:16.982Z,11.05
2022-09-01T03:52:06.007Z,10.27
2022-09-01T03:54:56.638Z,11.07
2022-09-01T03:57:47.721Z,9.93
2022-09-01T04:00:40.333Z,10.15
2022-09-01T04:03:36.116Z,10.30
2022-09-01T04:06:26.274Z,10.32
2022-09-01T04:09:15.674Z,10.55
2022-09-01T04:12:10.913Z,10.88
2022-09-01T04:15:01.215Z,10.88
2022-09-01T04:18:10.307Z,10.50
2022-09-01T04:21:01.882Z,9.50
2022-09-01T04:23:50.925Z,7.72
2022-09-01T04:26:41.078Z,8.35
2022-09-01T04:29:33.626Z,7.28
2022-09-01T04:32:24.607Z,9.40
2022-09-01T04:35:17.371Z,7.90
2022-09-01T04:38:08.621Z,7.80
2022-09-01T04:40:58.609Z,6.72
2022-09-01T04:43:48.371Z,7.28
2022-09-01T04:46:42.315Z,7.07
2022-09-01T04:49:34.215Z,6.90
2022-09-01T04:52:23.290Z,6.93
2022-09-01T04:55:18.162Z,7.65
2022-09-01T04:58:10.232Z,6.13
2022-09-01T05:01:00.628Z,6.65
2022-09-01T05:04:01.625Z,6.05
2022-09-01T05:06:56.660Z,5.65
2022-09-01T05:09:45.792Z,6.53
2022-09-01T05:12:35.741Z,6.22
2022-09-01T05:15:24.847Z,6.97
2022-09-01T05:18:14.561Z,7.10
2022-09-01T05:21:11.161Z,6.30
2022-09-01T05:24:05.238Z,6.20
2022-09-01T05:26:54.294Z,6.20
2022-09-01T05:29:45.373Z,4.32
2022-09-01T05:32:36.308Z,3.83
2022-09-01T05:35:32.459Z,4.43
2022-09-01T05:38:25.996Z,2.88
2022-09-01T05:41:16.049Z,3.28
2022-09-01T05:44:08.240Z,3.17
2022-09-01T05:47:00.135Z,3.55
2022-09-01T05:49:49.960Z,3.15
2022-09-01T05:52:40.310Z,3.00
2022-09-01T05:55:37.702Z,2.63
2022-09-01T05:59:22.457Z,2.75
2022-09-01T06:01:40.143Z,2.75
2022-09-01T06:04:30.474Z,3.80
2022-09-01T06:07:25.355Z,3.58
2022-09-01T06:10:16.007Z,3.22
2022-09-01T06:13:07.272Z,3.30
2022-09-01T06:16:02.261Z,3.35
2022-09-01T06:18:52.885Z,3.47
2022-09-01T06:21:43.765Z,3.90
2022-09-01T06:24:33.295Z,4.07
2022-09-01T06:27:22.329Z,5.97
2022-09-01T06:30:23.504Z,5.20
2022-09-01T06:33:14.100Z,6.60
2022-09-01T06:36:03.951Z,5.45
2022-09-01T06:38:53.183Z,7.75
2022-09-01T06:41:41.663Z,7.45
2022-09-01T06:44:32.205Z,7.75
2022-09-01T06:47:22.148Z,5.25
2022-09-01T06:50:12.112Z,5.13
2022-09-01T06:56:20.069Z,7.15
2022-09-01T06:59:08.783Z,7.80
2022-09-01T07:02:02.367Z,6.60
2022-09-01T07:04:55.128Z,8.65
2022-09-01T07:08:05.376Z,6.28
2022-09-01T07:14:22.547Z,8.25
2022-09-01T07:17:28.669Z,6.50
2022-09-01T07:20:24.476Z,7.80
2022-09-01T07:23:13.551Z,8.55
2022-09-01T07:26:06.903Z,6.07
2022-09-01T07:29:04.368Z,5.63
2022-09-01T07:35:06.113Z,6.78
2022-09-01T07:38:48.674Z,6.20
2022-09-01T07:44:22.409Z,5.70
2022-09-01T07:47:20.298Z,5.28
2022-09-01T07:50:38.579Z,5.13
2022-09-01T07:53:33.269Z,6.40
2022-09-01T07:56:24.799Z,5.82
2022-09-01T07:59:15.780Z,5.72
2022-09-01T08:02:06.023Z,6.13
2022-09-01T08:04:55.604Z,5.53
2022-09-01T08:07:51.913Z,4.93
2022-09-01T08:10:43.340Z,6.88
2022-09-01T08:13:35.990Z,6.65
2022-09-01T08:16:39.372Z,6.40
2022-09-01T08:19:29.402Z,4.90
2022-09-01T08:22:22.026Z,5.88
2022-09-01T08:25:11.440Z,7.38
2022-09-01T08:28:02.854Z,7.65
2022-09-01T08:30:53.002Z,7.10
2022-09-01T08:33:43.462Z,5.72
2022-09-01T08:36:33.010Z,6.90
2022-09-01T08:39:21.651Z,6.07
2022-09-01T08:42:18.203Z,9.05
2022-09-01T08:45:15.266Z,5.50
2022-09-01T08:49:02.601Z,5.43
2022-09-01T08:51:29.022Z,4.88
2022-09-01T08:54:29.808Z,6.70
2022-09-01T08:57:25.194Z,6.28
2022-09-01T09:00:18.275Z,5.97
2022-09-01T09:03:17.117Z,4.95
2022-09-01T09:06:16.406Z,4.05
2022-09-01T09:09:07.979Z,5.43
2022-09-01T09:12:16.528Z,3.65
2022-09-01T09:15:17.269Z,3.15
2022-09-01T09:18:23.350Z,3.28
2022-09-01T09:21:31.278Z,3.38
2022-09-01T09:24:29.035Z,3.13
2022-09-01T09:27:31.102Z,4.70
2022-09-01T09:30:24.709Z,3.20
2022-09-01T09:33:51.389Z,1.85
2022-09-01T09:36:42.523Z,1.98
2022-09-01T09:39:31.583Z,1.60
2022-09-01T09:42:21.518Z,1.30
2022-09-01T09:45:25.140Z,1.27
2022-09-01T09:48:30.698Z,1.25
2022-09-01T09:51:23.307Z,1.40
2022-09-01T09:54:17.843Z,1.25
2022-09-01T09:57:13.770Z,1.48
2022-09-01T10:00:08.092Z,1.10
2022-09-01T10:03:01.415Z,0.90
2022-09-01T10:05:53.849Z,0.95
2022-09-01T10:08:48.274Z,1.30
2022-09-01T10:11:41.716Z,1.40
2022-09-01T10:14:55.440Z,1.40
2022-09-01T10:17:46.048Z,1.48
2022-09-01T10:20:40.230Z,1.42
2022-09-01T10:23:32.698Z,1.25
2022-09-01T10:26:26.215Z,1.13
2022-09-01T10:29:17.626Z,1.40
2022-09-01T10:32:31.464Z,1.00
2022-09-01T10:35:26.192Z,1.00
2022-09-01T10:38:21.239Z,1.27
2022-09-01T10:41:14.925Z,1.45
2022-09-01T10:44:12.091Z,1.30
2022-09-01T10:47:06.473Z,1.30
2022-09-01T10:50:07.839Z,1.10
2022-09-01T10:53:02.668Z,1.17
2022-09-01T10:56:19.224Z,1.10
2022-09-01T10:59:31.461Z,1.40
2022-09-01T11:02:23.913Z,1.25
2022-09-01T11:05:18.317Z,1.40
2022-09-01T11:08:26.570Z,1.75
2022-09-01T11:11:30.121Z,1.30
2022-09-01T11:14:22.053Z,1.42
2022-09-01T11:17:17.635Z,1.33
2022-09-01T11:20:13.974Z,1.40
2022-09-01T11:23:05.909Z,1.33
2022-09-01T11:29:08.899Z,1.27
2022-09-01T11:31:59.452Z,1.33
2022-09-01T11:34:52.054Z,1.30
2022-09-01T11:37:42.913Z,1.50
2022-09-01T11:40:34.289Z,1.58
2022-09-01T11:43:26.184Z,1.33
2022-09-01T11:46:23.106Z,1.45
2022-09-01T11:49:30.834Z,1.17
2022-09-01T11:52:22.137Z,0.98
2022-09-01T11:55:12.947Z,1.00
2022-09-01T11:58:02.335Z,0.95
2022-09-01T12:00:52.272Z,1.10
2022-09-01T12:03:44.225Z,1.00
2022-09-01T12:06:34.998Z,0.90
2022-09-01T12:09:24.437Z,1.38
2022-09-01T12:12:30.849Z,0.80
2022-09-01T12:15:23.207Z,0.82
2022-09-01T12:18:16.058Z,0.88
2022-09-01T12:21:10.057Z,0.77
2022-09-01T12:24:15.263Z,0.70
2022-09-01T12:27:06.054Z,1.02
2022-09-01T12:29:56.761Z,0.77
2022-09-01T12:32:46.153Z,1.13
2022-09-01T12:35:35.646Z,0.70
2022-09-01T12:38:30.122Z,0.60
2022-09-01T12:41:34.845Z,0.65
2022-09-01T12:44:35.899Z,0.65
2022-09-01T12:47:50.352Z,0.60
2022-09-01T12:50:46.110Z,0.55
2022-09-01T12:53:37.108Z,0.57
2022-09-01T12:56:32.940Z,0.32
2022-09-01T12:59:36.055Z,0.50
2022-09-01T13:02:35.304Z,0.80
2022-09-01T13:05:31.890Z,0.50
2022-09-01T13:08:27.154Z,0.40
2022-09-01T13:11:20.605Z,0.70
2022-09-01T13:14:10.058Z,0.73
2022-09-01T13:16:59.175Z,0.93
2022-09-01T13:19:48.095Z,0.68
2022-09-01T13:22:38.228Z,0.47
2022-09-01T13:25:27.818Z,0.65
2022-09-01T13:28:19.550Z,0.52
2022-09-01T13:34:20.696Z,0.50
2022-09-01T13:37:17.626Z,0.65
2022-09-01T13:40:17.872Z,0.40
2022-09-01T13:43:22.298Z,0.43
2022-09-01T13:46:24.387Z,1.73
2022-09-01T13:52:23.238Z,0.40
2022-09-01T13:55:15.355Z,0.80
2022-09-01T13:58:04.731Z,0.45
2022-09-01T14:00:54.016Z,0.55
2022-09-01T14:03:50.054Z,0.68
2022-09-01T14:06:42.071Z,0.55
2022-09-01T14:09:31.284Z,0.63
2022-09-01T14:12:20.358Z,0.65
2022-09-01T14:15:16.206Z,0.50
2022-09-01T14:18:07.029Z,0.50
2022-09-01T14:21:01.590Z,0.50
2022-09-01T14:23:50.347Z,0.70
2022-09-01T14:26:39.388Z,0.70
2022-09-01T14:29:29.575Z,0.55
2022-09-01T14:32:18.934Z,0.30
2022-09-01T14:35:09.398Z,0.40
2022-09-01T14:37:59.885Z,0.57
2022-09-01T14:40:52.125Z,0.40
2022-09-01T14:43:43.017Z,0.30
2022-09-01T14:46:34.789Z,0.40
2022-09-01T14:49:24.106Z,0.47
2022-09-01T14:52:13.703Z,0.40
2022-09-01T14:55:04.243Z,0.52
2022-09-01T14:57:55.063Z,0.40
2022-09-01T15:00:45.445Z,0.32
2022-09-01T15:03:36.322Z,0.45
2022-09-01T15:06:25.909Z,0.40
2022-09-01T15:09:18.919Z,0.43
2022-09-01T15:12:11.622Z,0.60
2022-09-01T15:15:00.909Z,0.63
2022-09-01T15:17:50.041Z,0.65
2022-09-01T15:20:49.009Z,0.40
2022-09-01T15:23:38.073Z,0.50
2022-09-01T15:26:28.103Z,0.85
2022-09-01T15:29:18.686Z,0.55
2022-09-01T15:32:08.535Z,0.50
2022-09-01T15:35:10.473Z,0.60
2022-09-01T15:38:00.376Z,0.40
2022-09-01T15:40:58.561Z,0.43
2022-09-01T15:43:47.782Z,0.90
2022-09-01T15:46:41.306Z,0.40
2022-09-01T15:49:32.351Z,0.70
2022-09-01T15:52:21.886Z,0.40
2022-09-01T15:55:11.495Z,0.60
2022-09-01T15:58:01.253Z,0.60
2022-09-01T16:00:51.817Z,0.63
2022-09-01T16:03:42.823Z,0.55
2022-09-01T16:06:31.970Z,0.38
2022-09-01T16:09:22.512Z,0.45
2022-09-01T16:12:11.560Z,0.47
2022-09-01T16:15:00.254Z,0.50
2022-09-01T16:18:12.972Z,0.50
2022-09-01T16:21:11.330Z,0.70
2022-09-01T16:24:10.334Z,0.70
2022-09-01T16:26:59.582Z,0.65
2022-09-01T16:29:51.663Z,0.75
2022-09-01T16:32:43.257Z,0.63
2022-09-01T16:35:44.906Z,1.17
2022-09-01T16:38:46.950Z,1.30
2022-09-01T16:41:48.502Z,1.15
2022-09-01T16:44:46.188Z,1.27
2022-09-01T16:47:48.293Z,1.17
2022-09-01T16:50:43.923Z,1.40
2022-09-01T16:53:50.948Z,2.10
2022-09-01T16:56:50.112Z,1.48
2022-09-01T16:59:52.041Z,1.40
2022-09-01T17:02:52.770Z,1.05
2022-09-01T17:05:50.214Z,1.23
2022-09-01T17:08:52.983Z,0.93
2022-09-01T17:11:49.433Z,1.10
2022-09-01T17:14:44.765Z,1.10
2022-09-01T17:17:38.701Z,1.02
2022-09-01T17:20:35.400Z,1.00
2022-09-01T17:23:29.038Z,1.55
2022-09-01T17:26:25.083Z,1.77
2022-09-01T17:29:23.508Z,1.73
2022-09-01T17:32:23.755Z,1.60
2022-09-01T17:35:19.938Z,1.38
2022-09-01T17:38:22.120Z,1.20
2022-09-01T17:41:23.739Z,1.30
2022-09-01T17:44:21.859Z,1.80
2022-09-01T17:47:17.703Z,2.05
2022-09-01T17:50:16.429Z,2.03
2022-09-01T17:53:11.807Z,1.77
2022-09-01T17:56:05.155Z,2.20
2022-09-01T17:59:01.754Z,4.75
2022-09-01T18:02:04.006Z,4.68
2022-09-01T18:05:12.736Z,2.28
2022-09-01T18:08:13.901Z,4.07
2022-09-01T18:11:08.219Z,2.53
2022-09-01T18:14:04.202Z,2.05
2022-09-01T18:17:02.246Z,1.08
2022-09-01T18:20:04.702Z,1.35
2022-09-01T18:23:03.591Z,1.20
2022-09-01T18:25:57.714Z,1.25
2022-09-01T18:28:47.272Z,1.05
2022-09-01T18:32:03.411Z,1.60
2022-09-01T18:35:11.657Z,1.50
2022-09-01T18:38:13.084Z,1.58
2022-09-01T18:41:13.921Z,1.33
2022-09-01T18:44:12.791Z,1.60
2022-09-01T18:47:08.003Z,1.30
2022-09-01T18:50:05.236Z,1.08
2022-09-01T18:53:14.130Z,1.00
2022-09-01T18:56:16.068Z,1.30
2022-09-01T18:59:17.480Z,1.35
2022-09-01T19:02:42.120Z,1.33
2022-09-01T19:05:44.715Z,1.13
2022-09-01T19:08:49.570Z,1.10
2022-09-01T19:11:56.527Z,1.33
2022-09-01T19:14:53.687Z,1.48
2022-09-01T19:18:05.077Z,1.10
2022-09-01T19:20:58.439Z,1.48
2022-09-01T19:23:51.811Z,1.33
2022-09-01T19:26:43.915Z,1.40
2022-09-01T19:29:38.261Z,1.30
2022-09-01T19:32:31.464Z,1.35
2022-09-01T19:35:22.560Z,1.33
2022-09-01T19:38:27.709Z,1.55
2022-09-01T19:41:21.216Z,1.77
2022-09-01T19:44:27.780Z,1.27
2022-09-01T19:47:21.987Z,1.75
2022-09-01T19:50:17.786Z,1.38
2022-09-01T19:53:15.978Z,1.85
2022-09-01T19:56:13.333Z,1.38
2022-09-01T19:59:10.861Z,1.80
2022-09-01T20:02:03.894Z,1.70
2022-09-01T20:04:57.574Z,2.08
2022-09-01T20:07:53.581Z,2.20
2022-09-01T20:10:57.324Z,1.52
2022-09-01T20:14:07.743Z,2.40
2022-09-01T20:17:04.631Z,1.75
2022-09-01T20:19:58.557Z,1.88
2022-09-01T20:22:56.283Z,2.22
2022-09-01T20:25:56.388Z,2.03
2022-09-01T20:28:50.767Z,1.90
2022-09-01T20:31:45.602Z,2.30
2022-09-01T20:34:44.082Z,1.88
2022-09-01T20:37:38.626Z,2.17
2022-09-01T20:40:30.901Z,2.10
2022-09-01T20:43:26.991Z,2.35
2022-09-01T20:46:19.804Z,2.25
2022-09-01T20:49:10.192Z,2.20
2022-09-01T20:52:04.172Z,3.13
2022-09-01T20:54:59.887Z,2.22
2022-09-01T20:58:03.390Z,2.40
2022-09-01T21:01:02.444Z,2.28
2022-09-01T21:04:06.183Z,2.10
2022-09-01T21:07:01.336Z,2.45
2022-09-01T21:10:04.685Z,2.35
2022-09-01T21:12:59.271Z,2.08
2022-09-01T21:15:55.756Z,2.33
2022-09-01T21:18:56.517Z,2.50
2022-09-01T21:21:52.177Z,2.40
2022-09-01T21:24:43.807Z,2.72
2022-09-01T21:27:37.291Z,2.53
2022-09-01T21:30:27.554Z,2.63
2022-09-01T21:33:16.717Z,2.17
2022-09-01T21:36:07.785Z,2.50
2022-09-01T21:38:56.913Z,2.53
2022-09-01T21:41:45.885Z,2.55
2022-09-01T21:44:35.477Z,3.30
2022-09-01T21:47:25.010Z,3.85
2022-09-01T21:50:15.511Z,3.00
2022-09-01T21:53:05.863Z,2.67
2022-09-01T21:55:54.838Z,3.47
2022-09-01T21:58:44.113Z,2.65
2022-09-01T22:01:38.818Z,2.72
2022-09-01T22:04:28.293Z,3.00
2022-09-01T22:07:18.947Z,3.20
2022-09-01T22:10:13.053Z,2.88
2022-09-01T22:13:04.480Z,3.35
2022-09-01T22:15:54.993Z,2.65
2022-09-01T22:18:44.159Z,3.17
2022-09-01T22:21:34.076Z,2.88
2022-09-01T22:24:23.933Z,3.15
2022-09-01T22:27:14.683Z,3.08
2022-09-01T22:30:04.025Z,2.88
2022-09-01T22:32:54.277Z,3.47
2022-09-01T22:35:44.506Z,2.80
2022-09-01T22:38:33.536Z,2.75
2022-09-01T22:41:24.800Z,2.83
2022-09-01T22:44:15.936Z,2.70
2022-09-01T22:47:06.082Z,3.05
2022-09-01T22:49:56.116Z,3.20
2022-09-01T22:52:45.158Z,3.40
2022-09-01T22:55:37.658Z,2.83
2022-09-01T22:58:26.755Z,2.78
2022-09-01T23:01:21.053Z,2.88
2022-09-01T23:04:11.559Z,3.05
2022-09-01T23:07:00.657Z,2.90
2022-09-01T23:09:50.090Z,2.92
2022-09-01T23:12:38.871Z,2.65
2022-09-01T23:15:27.987Z,2.75
2022-09-01T23:18:19.590Z,2.80
2022-09-01T23:21:10.113Z,2.80
2022-09-01T23:23:59.787Z,3.17
2022-09-01T23:26:49.540Z,2.97
2022-09-01T23:29:38.739Z,2.63
2022-09-01T23:32:27.943Z,3.17
2022-09-01T23:35:19.201Z,3.10
2022-09-01T23:38:08.248Z,3.63
2022-09-01T23:40:58.865Z,3.08
2022-09-01T23:43:48.037Z,2.95
2022-09-01T23:46:39.098Z,3.28
2022-09-01T23:49:28.428Z,3.00
2022-09-01T23:52:19.432Z,3.10
2022-09-01T23:55:09.597Z,4.05
2022-09-01T23:57:59.072Z,3.53
