createdAt,value
2022-09-23T00:00:44.608Z,0.00
2022-09-23T00:06:08.373Z,0.00
2022-09-23T00:11:01.305Z,0.00
2022-09-23T00:16:01.232Z,0.00
2022-09-23T00:21:01.156Z,0.00
2022-09-23T00:26:01.090Z,0.00
2022-09-23T00:31:01.042Z,0.00
2022-09-23T00:36:00.946Z,0.00
2022-09-23T00:41:00.878Z,0.00
2022-09-23T00:46:00.862Z,0.00
2022-09-23T00:51:00.733Z,0.00
2022-09-23T00:56:00.755Z,0.00
2022-09-23T01:01:00.696Z,0.00
2022-09-23T01:06:00.565Z,0.00
2022-09-23T01:11:00.502Z,0.00
2022-09-23T01:16:00.401Z,0.00
2022-09-23T01:21:00.344Z,0.00
2022-09-23T01:26:00.311Z,0.00
2022-09-23T01:31:00.281Z,0.00
2022-09-23T01:36:00.151Z,0.00
2022-09-23T01:41:00.077Z,0.00
2022-09-23T01:46:00.023Z,0.00
2022-09-23T01:50:59.973Z,0.00
2022-09-23T01:55:59.867Z,0.00
2022-09-23T02:00:59.914Z,0.00
2022-09-23T02:05:59.779Z,0.00
2022-09-23T02:10:59.721Z,0.00
2022-09-23T02:15:59.602Z,0.00
2022-09-23T02:20:59.548Z,0.00
2022-09-23T02:25:59.519Z,0.00
2022-09-23T02:30:59.380Z,0.00
2022-09-23T02:35:59.357Z,0.00
2022-09-23T02:40:59.279Z,0.00
2022-09-23T02:45:59.291Z,0.00
2022-09-23T02:50:59.175Z,0.00
2022-09-23T02:55:59.067Z,0.00
2022-09-23T03:00:59.055Z,0.00
2022-09-23T03:05:59.001Z,0.00
2022-09-23T03:10:58.885Z,0.00
2022-09-23T03:15:58.804Z,0.00
2022-09-23T03:20:58.737Z,0.00
2022-09-23T03:25:58.657Z,0.00
2022-09-23T03:30:58.608Z,0.00
2022-09-23T03:35:58.546Z,0.00
2022-09-23T03:40:58.474Z,0.00
2022-09-23T03:45:58.429Z,0.00
2022-09-23T03:50:58.345Z,0.00
2022-09-23T03:55:58.294Z,0.00
2022-09-23T04:00:58.314Z,0.00
2022-09-23T04:05:58.158Z,0.00
2022-09-23T04:10:58.074Z,0.00
2022-09-23T04:16:07.094Z,0.00
2022-09-23T04:20:59.959Z,0.00
2022-09-23T04:25:59.935Z,0.00
2022-09-23T04:30:59.868Z,0.00
2022-09-23T04:35:59.778Z,0.00
2022-09-23T04:40:59.703Z,0.00
2022-09-23T04:45:59.626Z,0.00
2022-09-23T04:50:59.564Z,0.00
2022-09-23T04:55:59.512Z,0.00
2022-09-23T05:01:04.361Z,0.00
2022-09-23T05:06:00.394Z,0.00
2022-09-23T05:10:59.272Z,0.00
2022-09-23T05:15:59.319Z,0.00
2022-09-23T05:20:59.177Z,0.00
2022-09-23T05:25:59.091Z,0.00
2022-09-23T05:30:59.077Z,0.00
2022-09-23T05:35:59.023Z,5.62
2022-09-23T05:40:58.935Z,5.62
2022-09-23T05:45:58.850Z,5.62
2022-09-23T05:50:58.767Z,5.62
2022-09-23T05:55:58.905Z,11.25
2022-09-23T06:00:58.630Z,11.25
2022-09-23T06:05:58.557Z,11.25
2022-09-23T06:10:58.493Z,16.88
2022-09-23T06:15:58.549Z,16.88
2022-09-23T06:20:58.429Z,16.88
2022-09-23T06:25:58.306Z,22.50
2022-09-23T06:30:58.274Z,22.50
2022-09-23T06:35:59.858Z,22.50
2022-09-23T06:40:58.105Z,28.12
2022-09-23T06:45:58.029Z,45.00
2022-09-23T06:50:57.965Z,95.62
2022-09-23T06:55:57.923Z,118.12
2022-09-23T07:00:57.969Z,174.38
2022-09-23T07:05:57.814Z,213.75
2022-09-23T07:10:57.695Z,343.12
2022-09-23T07:15:57.686Z,376.88
2022-09-23T07:20:57.562Z,326.25
2022-09-23T07:25:57.482Z,303.75
2022-09-23T07:31:00.711Z,292.50
2022-09-23T07:35:57.348Z,270.00
2022-09-23T07:40:57.313Z,343.12
2022-09-23T07:45:57.255Z,331.88
2022-09-23T07:50:57.141Z,382.50
2022-09-23T07:55:57.075Z,528.75
2022-09-23T08:00:57.022Z,601.88
2022-09-23T08:05:56.941Z,483.75
2022-09-23T08:10:56.868Z,354.38
2022-09-23T08:15:56.928Z,315.00
2022-09-23T08:20:56.793Z,270.00
2022-09-23T08:25:59.221Z,264.38
2022-09-23T08:30:56.720Z,275.62
2022-09-23T08:35:56.596Z,264.38
2022-09-23T08:40:56.484Z,241.88
2022-09-23T08:45:56.439Z,275.62
2022-09-23T08:50:56.374Z,253.12
2022-09-23T08:55:56.275Z,281.25
2022-09-23T09:00:56.218Z,292.50
2022-09-23T09:05:56.137Z,309.38
2022-09-23T09:10:56.081Z,281.25
2022-09-23T09:15:56.045Z,292.50
2022-09-23T09:20:55.943Z,320.62
2022-09-23T09:25:56.016Z,320.62
2022-09-23T09:30:56.026Z,320.62
2022-09-23T09:35:55.721Z,309.38
2022-09-23T09:40:55.767Z,225.00
2022-09-23T09:45:58.050Z,388.12
2022-09-23T09:50:55.607Z,523.12
2022-09-23T09:55:55.410Z,382.50
2022-09-23T10:00:55.384Z,511.88
2022-09-23T10:05:55.267Z,331.88
2022-09-23T10:10:55.228Z,337.50
2022-09-23T10:15:55.142Z,331.88
2022-09-23T10:20:55.065Z,466.88
2022-09-23T10:25:55.009Z,438.75
2022-09-23T10:30:54.984Z,461.25
2022-09-23T10:35:54.851Z,433.12
2022-09-23T10:40:54.889Z,472.50
2022-09-23T10:45:54.769Z,500.62
2022-09-23T10:50:54.688Z,444.38
2022-09-23T10:55:54.636Z,360.00
2022-09-23T11:00:54.578Z,303.75
2022-09-23T11:05:54.480Z,371.25
2022-09-23T11:10:54.415Z,388.12
2022-09-23T11:15:54.338Z,309.38
2022-09-23T11:20:54.277Z,376.88
2022-09-23T11:25:54.229Z,365.62
2022-09-23T11:30:54.199Z,416.25
2022-09-23T11:35:54.114Z,483.75
2022-09-23T11:40:54.079Z,506.25
2022-09-23T11:45:53.992Z,416.25
2022-09-23T11:50:53.911Z,247.50
2022-09-23T11:55:58.000Z,118.12
2022-09-23T12:00:59.849Z,174.38
2022-09-23T12:05:54.802Z,185.62
2022-09-23T12:10:53.656Z,247.50
2022-09-23T12:15:53.555Z,326.25
2022-09-23T12:20:53.483Z,264.38
2022-09-23T12:30:36.584Z,219.38
2022-09-23T12:35:36.499Z,180.00
2022-09-23T12:40:36.473Z,163.12
2022-09-23T12:45:36.415Z,168.75
2022-09-23T12:50:36.266Z,219.38
2022-09-23T12:55:36.422Z,112.50
2022-09-23T13:00:36.167Z,118.12
2022-09-23T13:05:36.076Z,151.88
2022-09-23T13:10:36.026Z,157.50
2022-09-23T13:15:36.035Z,129.38
2022-09-23T13:20:35.857Z,95.62
2022-09-23T13:25:35.813Z,95.62
2022-09-23T13:30:35.749Z,112.50
2022-09-23T13:35:35.654Z,112.50
2022-09-23T13:40:35.663Z,106.88
2022-09-23T13:45:35.589Z,106.88
2022-09-23T13:50:35.479Z,95.62
2022-09-23T13:55:35.401Z,90.00
2022-09-23T14:00:35.362Z,84.38
2022-09-23T14:05:35.318Z,90.00
2022-09-23T14:10:35.225Z,90.00
2022-09-23T14:15:35.131Z,90.00
2022-09-23T14:20:35.070Z,78.75
2022-09-23T14:25:34.993Z,73.12
2022-09-23T14:30:34.906Z,67.50
2022-09-23T14:35:34.905Z,61.88
2022-09-23T14:40:34.878Z,61.88
2022-09-23T14:45:34.758Z,61.88
2022-09-23T14:50:34.672Z,56.25
2022-09-23T14:55:34.610Z,50.62
2022-09-23T15:00:34.551Z,45.00
2022-09-23T15:05:34.469Z,45.00
2022-09-23T15:10:34.375Z,45.00
2022-09-23T15:15:34.335Z,39.38
2022-09-23T15:20:34.241Z,45.00
2022-09-23T15:25:34.217Z,45.00
2022-09-23T15:30:34.136Z,39.38
2022-09-23T15:35:35.004Z,39.38
2022-09-23T15:40:34.098Z,39.38
2022-09-23T15:45:34.013Z,39.38
2022-09-23T15:50:33.872Z,39.38
2022-09-23T15:55:33.855Z,28.12
2022-09-23T16:00:33.812Z,22.50
2022-09-23T16:05:33.682Z,16.88
2022-09-23T16:10:34.214Z,16.88
2022-09-23T16:15:33.558Z,16.88
2022-09-23T16:20:33.474Z,11.25
2022-09-23T16:25:33.411Z,11.25
2022-09-23T16:30:33.340Z,11.25
2022-09-23T16:35:33.287Z,5.62
2022-09-23T16:40:33.267Z,5.62
2022-09-23T16:45:33.174Z,5.62
2022-09-23T16:50:33.042Z,5.62
2022-09-23T16:55:33.007Z,5.62
2022-09-23T17:00:32.992Z,0.00
2022-09-23T17:05:33.006Z,0.00
2022-09-23T17:10:32.895Z,0.00
2022-09-23T17:15:32.956Z,0.00
2022-09-23T17:20:32.644Z,0.00
2022-09-23T17:25:32.607Z,0.00
2022-09-23T17:30:32.522Z,0.00
2022-09-23T17:35:32.465Z,0.00
2022-09-23T17:40:32.446Z,0.00
2022-09-23T17:45:32.422Z,0.00
2022-09-23T17:50:32.364Z,0.00
2022-09-23T17:55:32.257Z,0.00
2022-09-23T18:00:32.192Z,0.00
2022-09-23T18:05:32.076Z,0.00
2022-09-23T18:10:32.012Z,0.00
2022-09-23T18:15:32.043Z,0.00
2022-09-23T18:20:31.831Z,0.00
2022-09-23T18:25:39.955Z,0.00
2022-09-23T18:30:32.718Z,0.00
2022-09-23T18:35:31.771Z,0.00
2022-09-23T18:40:31.665Z,0.00
2022-09-23T18:45:31.566Z,0.00
2022-09-23T18:50:31.482Z,0.00
2022-09-23T18:55:31.410Z,0.00
2022-09-23T19:00:31.421Z,0.00
2022-09-23T19:05:31.254Z,0.00
2022-09-23T19:10:31.158Z,0.00
2022-09-23T19:15:31.136Z,0.00
2022-09-23T19:20:31.013Z,0.00
2022-09-23T19:25:30.978Z,0.00
2022-09-23T19:30:30.906Z,0.00
2022-09-23T19:35:31.036Z,0.00
2022-09-23T19:40:30.792Z,0.00
2022-09-23T19:45:30.711Z,0.00
2022-09-23T19:50:30.642Z,0.00
2022-09-23T19:55:30.637Z,0.00
2022-09-23T20:00:30.585Z,0.00
2022-09-23T20:05:30.457Z,0.00
2022-09-23T20:10:30.338Z,0.00
2022-09-23T20:15:30.304Z,0.00
2022-09-23T20:20:30.305Z,0.00
2022-09-23T20:25:30.219Z,0.00
2022-09-23T20:30:30.080Z,0.00
2022-09-23T20:35:30.022Z,0.00
2022-09-23T20:40:30.017Z,0.00
2022-09-23T20:45:29.882Z,0.00
2022-09-23T20:50:29.815Z,0.00
2022-09-23T20:55:29.783Z,0.00
2022-09-23T21:00:29.742Z,0.00
2022-09-23T21:05:29.623Z,0.00
2022-09-23T21:10:29.557Z,0.00
2022-09-23T21:15:29.520Z,0.00
2022-09-23T21:20:29.434Z,0.00
2022-09-23T21:25:30.348Z,0.00
2022-09-23T21:30:29.307Z,0.00
2022-09-23T21:35:29.221Z,0.00
2022-09-23T21:40:29.201Z,0.00
2022-09-23T21:45:29.101Z,0.00
2022-09-23T21:50:29.010Z,0.00
2022-09-23T21:55:28.975Z,0.00
2022-09-23T22:00:28.935Z,0.00
2022-09-23T22:05:28.795Z,0.00
2022-09-23T22:10:28.762Z,0.00
2022-09-23T22:15:28.699Z,0.00
2022-09-23T22:20:28.609Z,0.00
2022-09-23T22:25:28.509Z,0.00
2022-09-23T22:30:28.516Z,0.00
2022-09-23T22:35:28.410Z,0.00
2022-09-23T22:40:28.385Z,0.00
2022-09-23T22:45:28.254Z,0.00
2022-09-23T22:50:28.184Z,0.00
2022-09-23T22:55:28.155Z,0.00
2022-09-23T23:00:28.073Z,0.00
2022-09-23T23:05:28.005Z,0.00
2022-09-23T23:10:27.943Z,0.00
2022-09-23T23:15:28.390Z,0.00
2022-09-23T23:20:28.066Z,0.00
2022-09-23T23:25:27.752Z,0.00
2022-09-23T23:30:27.676Z,0.00
2022-09-23T23:35:28.101Z,0.00
2022-09-23T23:40:27.585Z,0.00
2022-09-23T23:45:27.469Z,0.00
2022-09-23T23:50:27.395Z,0.00
2022-09-23T23:55:27.340Z,0.00
