createdAt,value
2022-10-31T00:01:40.257Z,6.47
2022-10-31T00:04:07.415Z,7.20
2022-10-31T00:06:34.398Z,6.40
2022-10-31T00:09:04.536Z,7.13
2022-10-31T00:11:31.984Z,6.37
2022-10-31T00:13:59.935Z,6.40
2022-10-31T00:16:28.303Z,7.30
2022-10-31T00:18:59.836Z,6.30
2022-10-31T00:21:27.211Z,6.73
2022-10-31T00:23:54.211Z,6.73
2022-10-31T00:26:21.019Z,6.37
2022-10-31T00:28:47.994Z,6.70
2022-10-31T00:31:22.818Z,7.50
2022-10-31T00:33:49.512Z,6.47
2022-10-31T00:36:19.555Z,7.07
2022-10-31T00:38:47.988Z,6.70
2022-10-31T00:41:17.720Z,6.63
2022-10-31T00:43:44.925Z,6.77
2022-10-31T00:46:13.267Z,6.70
2022-10-31T00:48:40.496Z,6.73
2022-10-31T00:51:07.730Z,7.00
2022-10-31T00:53:34.592Z,6.77
2022-10-31T00:56:01.673Z,6.73
2022-10-31T00:58:28.378Z,6.93
2022-10-31T01:00:57.918Z,6.53
2022-10-31T01:03:31.333Z,6.77
2022-10-31T01:06:13.413Z,7.20
2022-10-31T01:08:40.295Z,7.30
2022-10-31T01:11:17.532Z,6.40
2022-10-31T01:13:45.236Z,6.93
2022-10-31T01:16:15.741Z,6.70
2022-10-31T01:18:42.797Z,5.87
2022-10-31T01:21:20.264Z,6.43
2022-10-31T01:23:47.380Z,6.47
2022-10-31T01:26:20.685Z,7.57
2022-10-31T01:29:08.556Z,6.23
2022-10-31T01:31:39.116Z,6.57
2022-10-31T01:34:07.476Z,5.63
2022-10-31T01:36:38.379Z,5.63
2022-10-31T01:39:11.827Z,6.10
2022-10-31T01:41:45.286Z,6.17
2022-10-31T01:44:14.912Z,6.10
2022-10-31T01:46:59.140Z,5.50
2022-10-31T01:49:43.161Z,6.23
2022-10-31T01:52:17.755Z,5.87
2022-10-31T01:55:16.623Z,6.20
2022-10-31T01:57:51.095Z,5.80
2022-10-31T02:00:21.063Z,5.90
2022-10-31T02:02:50.976Z,6.43
2022-10-31T02:05:25.517Z,5.90
2022-10-31T02:07:58.059Z,6.40
2022-10-31T02:10:26.176Z,5.90
2022-10-31T02:12:57.933Z,5.27
2022-10-31T02:15:25.040Z,5.90
2022-10-31T02:17:52.841Z,5.80
2022-10-31T02:20:24.694Z,5.83
2022-10-31T02:23:34.217Z,5.57
2022-10-31T02:26:53.015Z,5.67
2022-10-31T02:30:00.082Z,5.67
2022-10-31T02:32:50.831Z,5.13
2022-10-31T02:36:05.105Z,4.90
2022-10-31T02:39:12.539Z,6.00
2022-10-31T02:41:51.260Z,5.83
2022-10-31T02:44:50.140Z,6.10
2022-10-31T02:47:37.754Z,5.70
2022-10-31T02:50:23.270Z,6.53
2022-10-31T02:52:53.956Z,6.40
2022-10-31T02:55:26.406Z,5.77
2022-10-31T02:58:05.854Z,5.47
2022-10-31T03:00:55.196Z,5.73
2022-10-31T03:04:02.072Z,6.00
2022-10-31T03:06:42.087Z,5.30
2022-10-31T03:09:39.246Z,5.73
2022-10-31T03:12:20.236Z,5.83
2022-10-31T03:15:07.845Z,5.33
2022-10-31T03:18:00.651Z,6.53
2022-10-31T03:20:40.089Z,5.70
2022-10-31T03:23:15.912Z,6.70
2022-10-31T03:25:44.580Z,5.90
2022-10-31T03:28:16.451Z,6.27
2022-10-31T03:30:46.363Z,6.70
2022-10-31T03:33:22.360Z,5.90
2022-10-31T03:35:55.281Z,6.93
2022-10-31T03:38:23.488Z,5.53
2022-10-31T03:40:53.866Z,5.43
2022-10-31T03:43:29.406Z,5.93
2022-10-31T03:45:56.814Z,6.07
2022-10-31T03:48:24.618Z,4.43
2022-10-31T03:51:00.605Z,5.77
2022-10-31T03:54:16.587Z,5.67
2022-10-31T03:56:55.947Z,5.73
2022-10-31T03:59:33.803Z,5.87
2022-10-31T04:02:11.738Z,7.43
2022-10-31T04:04:40.595Z,8.13
2022-10-31T04:07:10.230Z,7.47
2022-10-31T04:09:43.743Z,6.77
2022-10-31T04:12:16.653Z,6.77
2022-10-31T04:14:48.703Z,7.43
2022-10-31T04:17:22.099Z,5.77
2022-10-31T04:19:48.844Z,6.30
2022-10-31T04:22:15.606Z,5.90
2022-10-31T04:24:42.465Z,5.83
2022-10-31T04:27:09.433Z,6.63
2022-10-31T04:29:36.107Z,6.87
2022-10-31T04:32:02.836Z,5.53
2022-10-31T04:34:29.525Z,6.77
2022-10-31T04:36:56.227Z,6.10
2022-10-31T04:39:26.569Z,6.40
2022-10-31T04:41:53.736Z,6.33
2022-10-31T04:44:20.682Z,6.83
2022-10-31T04:46:47.715Z,6.80
2022-10-31T04:49:14.400Z,6.40
2022-10-31T04:51:41.093Z,6.53
2022-10-31T04:54:08.004Z,6.37
2022-10-31T04:56:34.757Z,6.47
2022-10-31T04:59:01.560Z,6.83
2022-10-31T05:01:28.941Z,6.47
2022-10-31T05:03:55.915Z,7.07
2022-10-31T05:06:22.745Z,6.73
2022-10-31T05:08:49.462Z,6.53
2022-10-31T05:11:16.233Z,6.73
2022-10-31T05:13:42.965Z,7.53
2022-10-31T05:16:09.741Z,6.37
2022-10-31T05:18:36.425Z,6.77
2022-10-31T05:21:03.318Z,6.50
2022-10-31T05:23:30.043Z,7.50
2022-10-31T05:25:56.740Z,6.30
2022-10-31T05:28:23.525Z,7.63
2022-10-31T05:30:50.908Z,6.97
2022-10-31T05:33:17.640Z,6.23
2022-10-31T05:35:44.348Z,6.90
2022-10-31T05:38:11.126Z,6.40
2022-10-31T05:40:37.822Z,6.70
2022-10-31T05:43:04.547Z,7.43
2022-10-31T05:45:31.288Z,7.07
2022-10-31T05:48:01.751Z,6.20
2022-10-31T05:50:32.209Z,6.70
2022-10-31T05:53:06.441Z,6.70
2022-10-31T05:55:33.883Z,6.40
2022-10-31T05:58:01.551Z,7.03
2022-10-31T06:00:29.377Z,6.67
2022-10-31T06:05:35.492Z,6.80
2022-10-31T06:08:02.758Z,7.07
2022-10-31T06:10:30.050Z,6.53
2022-10-31T06:12:57.593Z,6.40
2022-10-31T06:15:25.037Z,6.67
2022-10-31T06:18:06.666Z,7.10
2022-10-31T06:20:34.412Z,7.70
2022-10-31T06:23:02.633Z,7.90
2022-10-31T06:25:29.818Z,8.20
2022-10-31T06:27:57.872Z,8.47
2022-10-31T06:30:24.745Z,8.83
2022-10-31T06:32:51.508Z,9.70
2022-10-31T06:35:18.829Z,9.57
2022-10-31T06:37:54.063Z,8.90
2022-10-31T06:40:21.027Z,7.90
2022-10-31T06:42:47.743Z,8.13
2022-10-31T06:45:14.595Z,7.37
2022-10-31T06:47:56.843Z,8.67
2022-10-31T06:50:28.105Z,8.90
2022-10-31T06:52:57.860Z,8.47
2022-10-31T06:55:26.818Z,9.43
2022-10-31T06:58:02.041Z,9.43
2022-10-31T07:00:31.327Z,8.23
2022-10-31T07:03:07.313Z,7.73
2022-10-31T07:05:34.443Z,8.53
2022-10-31T07:08:05.171Z,11.30
2022-10-31T07:10:39.056Z,10.50
2022-10-31T07:13:14.070Z,11.93
2022-10-31T07:15:43.377Z,11.67
2022-10-31T07:18:12.590Z,11.20
2022-10-31T07:20:39.458Z,11.40
2022-10-31T07:23:06.523Z,12.73
2022-10-31T07:25:33.593Z,14.40
2022-10-31T07:28:00.635Z,12.67
2022-10-31T07:30:27.745Z,11.43
2022-10-31T07:32:54.567Z,14.73
2022-10-31T07:35:25.952Z,17.80
2022-10-31T07:37:53.399Z,16.77
2022-10-31T07:40:20.763Z,17.77
2022-10-31T07:42:50.539Z,17.93
2022-10-31T07:45:20.772Z,18.00
2022-10-31T07:47:53.198Z,19.17
2022-10-31T07:50:26.649Z,16.90
2022-10-31T07:53:08.614Z,17.53
2022-10-31T07:55:36.149Z,16.57
2022-10-31T07:58:05.263Z,15.97
2022-10-31T08:00:34.409Z,15.17
2022-10-31T08:03:11.024Z,15.93
2022-10-31T08:05:38.456Z,16.00
2022-10-31T08:08:06.314Z,15.83
2022-10-31T08:10:34.920Z,16.00
2022-10-31T08:13:08.954Z,15.77
2022-10-31T08:15:38.931Z,17.27
2022-10-31T08:18:07.606Z,17.73
2022-10-31T08:20:34.349Z,16.63
2022-10-31T08:23:05.130Z,17.10
2022-10-31T08:25:38.290Z,17.43
2022-10-31T08:28:07.476Z,16.43
2022-10-31T08:30:37.583Z,16.87
2022-10-31T08:33:14.507Z,15.80
2022-10-31T08:35:42.310Z,16.57
2022-10-31T08:38:14.041Z,15.60
2022-10-31T08:40:41.112Z,16.47
2022-10-31T08:43:15.564Z,16.90
2022-10-31T08:45:43.918Z,17.13
2022-10-31T08:48:15.482Z,15.70
2022-10-31T08:50:43.340Z,15.27
2022-10-31T08:53:19.377Z,17.63
2022-10-31T08:55:48.195Z,17.03
2022-10-31T08:58:20.468Z,16.93
2022-10-31T09:00:51.523Z,15.27
2022-10-31T09:03:31.305Z,15.83
2022-10-31T09:06:01.265Z,15.93
2022-10-31T09:08:31.001Z,16.30
2022-10-31T09:10:58.837Z,16.77
2022-10-31T09:13:28.152Z,16.33
2022-10-31T09:15:57.430Z,17.10
2022-10-31T09:18:24.980Z,16.93
2022-10-31T09:20:52.256Z,16.53
2022-10-31T09:23:22.704Z,16.23
2022-10-31T09:25:52.720Z,15.20
2022-10-31T09:28:23.690Z,15.80
2022-10-31T09:30:53.587Z,15.90
2022-10-31T09:33:21.360Z,14.37
2022-10-31T09:35:48.571Z,15.33
2022-10-31T09:38:23.208Z,14.47
2022-10-31T09:41:16.195Z,14.67
2022-10-31T09:44:44.521Z,14.60
2022-10-31T09:47:23.775Z,15.80
2022-10-31T09:50:38.796Z,13.67
2022-10-31T09:53:41.883Z,13.33
2022-10-31T09:56:17.665Z,14.17
2022-10-31T09:59:00.604Z,13.30
2022-10-31T10:01:47.099Z,13.43
2022-10-31T10:04:58.190Z,13.50
2022-10-31T10:07:42.742Z,13.67
2022-10-31T10:10:27.496Z,13.13
2022-10-31T10:13:15.294Z,12.93
2022-10-31T10:16:13.085Z,13.77
2022-10-31T10:19:16.277Z,13.27
2022-10-31T10:22:09.385Z,11.97
2022-10-31T10:25:13.451Z,11.10
2022-10-31T10:28:06.747Z,9.97
2022-10-31T10:30:51.065Z,9.35
2022-10-31T10:33:33.413Z,8.02
2022-10-31T10:36:06.249Z,7.50
2022-10-31T10:38:51.832Z,6.72
2022-10-31T10:41:22.856Z,7.38
2022-10-31T10:43:55.029Z,6.88
2022-10-31T10:47:07.741Z,6.80
2022-10-31T10:49:52.695Z,6.20
2022-10-31T10:52:53.894Z,6.13
2022-10-31T10:55:53.478Z,5.82
2022-10-31T10:58:20.229Z,5.50
2022-10-31T11:00:48.839Z,5.47
2022-10-31T11:03:17.283Z,5.75
2022-10-31T11:05:55.772Z,5.38
2022-10-31T11:08:34.796Z,6.20
2022-10-31T11:11:27.376Z,5.93
2022-10-31T11:14:05.859Z,5.88
2022-10-31T11:16:43.888Z,5.65
2022-10-31T11:19:13.241Z,5.38
2022-10-31T11:21:40.048Z,5.57
2022-10-31T11:24:19.983Z,5.80
2022-10-31T11:26:50.473Z,6.10
2022-10-31T11:29:25.936Z,5.75
2022-10-31T11:32:01.608Z,6.95
2022-10-31T11:34:33.163Z,5.70
2022-10-31T11:37:18.693Z,6.75
2022-10-31T11:39:54.394Z,6.53
2022-10-31T11:42:29.915Z,6.70
2022-10-31T11:44:57.953Z,6.30
2022-10-31T11:47:30.441Z,6.93
2022-10-31T11:49:58.832Z,6.43
2022-10-31T11:52:32.795Z,6.63
2022-10-31T11:55:12.899Z,6.70
2022-10-31T11:57:50.142Z,6.43
2022-10-31T12:00:24.661Z,6.03
2022-10-31T12:02:52.493Z,7.30
2022-10-31T12:05:33.742Z,6.75
2022-10-31T12:08:04.294Z,6.60
2022-10-31T12:11:25.558Z,6.78
2022-10-31T12:14:21.702Z,7.22
2022-10-31T12:17:14.524Z,6.50
2022-10-31T12:20:04.306Z,6.50
2022-10-31T12:23:26.762Z,7.28
2022-10-31T12:26:04.382Z,6.38
2022-10-31T12:29:16.661Z,8.93
2022-10-31T12:32:19.090Z,9.38
2022-10-31T12:35:19.170Z,9.23
2022-10-31T12:38:13.199Z,9.70
2022-10-31T12:41:20.344Z,9.47
2022-10-31T12:44:07.815Z,8.67
2022-10-31T12:47:15.035Z,8.20
2022-10-31T12:50:13.677Z,8.50
2022-10-31T12:53:20.441Z,8.03
2022-10-31T12:55:53.920Z,7.23
2022-10-31T12:58:50.885Z,7.20
2022-10-31T13:01:38.966Z,7.80
2022-10-31T13:04:31.479Z,7.80
2022-10-31T13:07:08.582Z,6.87
2022-10-31T13:09:46.093Z,6.90
2022-10-31T13:12:19.760Z,7.23
2022-10-31T13:14:52.473Z,6.70
2022-10-31T13:17:45.114Z,7.47
2022-10-31T13:20:30.148Z,6.40
2022-10-31T13:23:30.065Z,7.00
2022-10-31T13:26:09.882Z,6.70
2022-10-31T13:31:22.411Z,6.33
2022-10-31T13:33:58.201Z,6.93
2022-10-31T13:36:45.042Z,6.60
2022-10-31T13:40:03.797Z,6.23
2022-10-31T13:42:58.551Z,6.23
2022-10-31T13:45:27.112Z,6.87
2022-10-31T13:48:19.369Z,5.63
2022-10-31T13:51:09.404Z,5.90
2022-10-31T13:53:51.262Z,6.30
2022-10-31T13:56:23.667Z,6.53
2022-10-31T13:59:11.470Z,6.00
2022-10-31T14:01:51.925Z,5.97
2022-10-31T14:04:32.503Z,6.10
2022-10-31T14:07:16.574Z,5.83
2022-10-31T14:10:20.898Z,5.60
2022-10-31T14:12:49.658Z,6.13
2022-10-31T14:15:25.081Z,5.40
2022-10-31T14:18:03.869Z,6.20
2022-10-31T14:20:41.705Z,5.47
2022-10-31T14:23:31.323Z,5.27
2022-10-31T14:26:32.027Z,5.53
2022-10-31T14:29:04.098Z,5.60
2022-10-31T14:31:32.983Z,5.83
2022-10-31T14:34:27.780Z,5.20
2022-10-31T14:37:17.356Z,5.30
2022-10-31T14:40:01.704Z,5.37
2022-10-31T14:42:58.727Z,5.23
2022-10-31T14:46:08.475Z,5.37
2022-10-31T14:49:03.432Z,5.90
2022-10-31T14:51:49.355Z,5.78
2022-10-31T14:54:28.124Z,5.53
2022-10-31T14:57:16.117Z,5.17
2022-10-31T14:59:50.260Z,4.83
2022-10-31T15:02:37.773Z,5.50
2022-10-31T15:05:13.643Z,5.43
2022-10-31T15:07:55.065Z,5.37
2022-10-31T15:10:37.456Z,5.10
2022-10-31T15:13:30.622Z,4.80
2022-10-31T15:15:57.561Z,4.80
2022-10-31T15:18:29.477Z,5.60
2022-10-31T15:20:57.727Z,4.87
2022-10-31T15:23:31.371Z,5.57
2022-10-31T15:26:06.494Z,5.20
2022-10-31T15:28:33.491Z,5.17
2022-10-31T15:31:03.337Z,5.20
2022-10-31T15:33:43.834Z,6.00
2022-10-31T15:36:27.378Z,5.40
2022-10-31T15:38:59.962Z,4.73
2022-10-31T15:41:43.858Z,5.73
2022-10-31T15:44:37.026Z,5.23
2022-10-31T15:47:17.951Z,5.43
2022-10-31T15:49:57.257Z,5.73
2022-10-31T15:52:45.285Z,5.00
2022-10-31T15:55:28.998Z,6.03
2022-10-31T15:58:05.622Z,5.37
2022-10-31T16:00:36.453Z,6.13
2022-10-31T16:03:29.078Z,4.70
2022-10-31T16:06:04.626Z,5.67
2022-10-31T16:08:31.361Z,5.97
2022-10-31T16:11:08.094Z,5.00
2022-10-31T16:13:38.741Z,6.03
2022-10-31T16:19:06.657Z,5.93
2022-10-31T16:21:39.279Z,5.47
2022-10-31T16:24:24.633Z,5.50
2022-10-31T16:26:55.818Z,6.00
2022-10-31T16:29:43.824Z,5.73
2022-10-31T16:32:37.511Z,5.50
2022-10-31T16:35:10.231Z,5.27
2022-10-31T16:37:43.678Z,6.07
2022-10-31T16:40:17.471Z,6.00
2022-10-31T16:42:45.758Z,5.77
2022-10-31T16:45:25.253Z,5.97
2022-10-31T16:47:52.586Z,5.80
2022-10-31T16:50:28.341Z,6.10
2022-10-31T16:55:49.144Z,6.13
2022-10-31T16:58:33.862Z,6.97
2022-10-31T17:01:03.208Z,6.67
2022-10-31T17:03:30.025Z,5.87
2022-10-31T17:05:57.159Z,6.03
2022-10-31T17:08:25.161Z,5.70
2022-10-31T17:10:57.505Z,5.83
2022-10-31T17:13:29.516Z,5.83
2022-10-31T17:16:02.675Z,5.47
2022-10-31T17:18:30.819Z,5.00
2022-10-31T17:21:05.811Z,4.83
2022-10-31T17:23:33.544Z,4.50
2022-10-31T17:26:00.674Z,4.40
2022-10-31T17:28:27.575Z,4.80
2022-10-31T17:30:59.034Z,5.03
2022-10-31T17:33:25.918Z,5.43
2022-10-31T17:35:52.646Z,5.53
2022-10-31T17:38:19.501Z,5.00
2022-10-31T17:43:17.951Z,5.53
2022-10-31T17:45:44.653Z,5.70
2022-10-31T17:48:12.958Z,5.13
2022-10-31T17:50:39.810Z,5.33
2022-10-31T17:53:06.510Z,5.63
2022-10-31T17:55:37.139Z,5.47
2022-10-31T17:58:05.316Z,5.10
2022-10-31T18:00:32.678Z,5.37
2022-10-31T18:03:00.064Z,5.93
2022-10-31T18:05:27.106Z,5.73
2022-10-31T18:07:54.133Z,5.10
2022-10-31T18:10:20.853Z,5.07
2022-10-31T18:12:48.771Z,5.13
2022-10-31T18:15:17.066Z,5.27
2022-10-31T18:17:44.552Z,5.27
2022-10-31T18:20:11.781Z,5.40
2022-10-31T18:22:38.747Z,5.80
2022-10-31T18:25:06.280Z,12.07
2022-10-31T18:27:33.037Z,7.57
2022-10-31T18:29:59.746Z,5.63
2022-10-31T18:32:26.477Z,5.47
2022-10-31T18:34:54.135Z,5.60
2022-10-31T18:37:20.970Z,5.70
2022-10-31T18:39:47.667Z,4.70
2022-10-31T18:42:14.385Z,5.73
2022-10-31T18:44:41.172Z,4.90
2022-10-31T18:47:07.960Z,5.47
2022-10-31T18:49:34.662Z,5.93
2022-10-31T18:52:01.434Z,5.73
2022-10-31T18:54:28.165Z,5.80
2022-10-31T18:56:55.863Z,5.37
2022-10-31T18:59:22.638Z,5.50
2022-10-31T19:01:49.499Z,5.27
2022-10-31T19:04:16.264Z,4.53
2022-10-31T19:06:43.013Z,5.57
2022-10-31T19:09:09.982Z,5.40
2022-10-31T19:11:38.625Z,5.30
2022-10-31T19:14:08.390Z,5.27
2022-10-31T19:16:35.647Z,4.43
2022-10-31T19:19:02.749Z,5.70
2022-10-31T19:21:32.136Z,5.10
2022-10-31T19:24:00.481Z,5.30
2022-10-31T19:26:28.603Z,4.40
2022-10-31T19:28:56.703Z,4.53
2022-10-31T19:31:24.107Z,4.03
2022-10-31T19:33:50.986Z,4.40
2022-10-31T19:36:20.155Z,4.27
2022-10-31T19:38:49.973Z,5.10
2022-10-31T19:41:28.856Z,3.80
2022-10-31T19:43:59.034Z,5.27
2022-10-31T19:46:53.499Z,4.57
2022-10-31T19:49:12.865Z,7.23
2022-10-31T19:51:39.725Z,5.03
2022-10-31T19:54:07.165Z,4.70
2022-10-31T19:56:33.860Z,5.33
2022-10-31T19:59:00.633Z,5.13
2022-10-31T20:01:27.470Z,4.70
2022-10-31T20:03:54.231Z,4.80
2022-10-31T20:06:24.338Z,4.73
2022-10-31T20:08:52.284Z,5.13
2022-10-31T20:11:19.250Z,5.67
2022-10-31T20:13:45.995Z,5.40
2022-10-31T20:16:14.928Z,4.93
2022-10-31T20:18:44.068Z,4.77
2022-10-31T20:21:14.859Z,5.57
2022-10-31T20:23:42.533Z,5.10
2022-10-31T20:26:12.711Z,5.00
2022-10-31T20:28:43.407Z,5.03
2022-10-31T20:31:21.603Z,5.00
2022-10-31T20:33:49.638Z,4.97
2022-10-31T20:36:21.115Z,5.07
2022-10-31T20:38:48.363Z,4.90
2022-10-31T20:41:17.175Z,4.80
2022-10-31T20:43:45.067Z,4.30
2022-10-31T20:46:15.889Z,4.77
2022-10-31T20:48:43.029Z,4.80
2022-10-31T20:51:17.712Z,4.00
2022-10-31T20:53:45.136Z,4.27
2022-10-31T20:56:18.143Z,4.93
2022-10-31T20:58:45.656Z,4.40
2022-10-31T21:01:22.514Z,4.17
2022-10-31T21:03:50.644Z,4.17
2022-10-31T21:06:20.180Z,4.83
2022-10-31T21:08:47.585Z,4.60
2022-10-31T21:11:18.962Z,4.10
2022-10-31T21:13:47.950Z,4.57
2022-10-31T21:16:22.128Z,5.20
2022-10-31T21:18:50.268Z,4.80
2022-10-31T21:21:30.670Z,4.60
2022-10-31T21:24:04.511Z,3.93
2022-10-31T21:26:36.255Z,4.50
2022-10-31T21:29:05.196Z,4.80
2022-10-31T21:31:32.893Z,4.37
2022-10-31T21:33:59.647Z,4.60
2022-10-31T21:36:26.652Z,6.97
2022-10-31T21:38:55.540Z,5.20
2022-10-31T21:41:25.004Z,5.33
2022-10-31T21:43:55.871Z,6.23
2022-10-31T21:46:26.818Z,6.30
2022-10-31T21:48:54.720Z,4.77
2022-10-31T21:51:34.759Z,4.07
2022-10-31T21:54:20.134Z,4.70
2022-10-31T21:56:47.278Z,4.50
2022-10-31T21:59:14.040Z,4.30
2022-10-31T22:01:41.413Z,4.47
2022-10-31T22:04:08.484Z,4.10
2022-10-31T22:06:36.392Z,4.07
2022-10-31T22:09:06.415Z,4.00
2022-10-31T22:11:34.391Z,4.17
2022-10-31T22:14:02.173Z,4.30
2022-10-31T22:16:31.170Z,4.37
2022-10-31T22:19:04.987Z,4.57
2022-10-31T22:21:50.701Z,4.63
2022-10-31T22:24:18.446Z,4.00
2022-10-31T22:26:45.343Z,4.23
2022-10-31T22:29:18.447Z,4.20
2022-10-31T22:31:51.878Z,4.13
2022-10-31T22:34:21.941Z,4.40
2022-10-31T22:36:48.627Z,4.03
2022-10-31T22:39:15.410Z,4.70
2022-10-31T22:41:42.168Z,4.20
2022-10-31T22:44:09.029Z,4.00
2022-10-31T22:46:38.931Z,4.03
2022-10-31T22:49:11.187Z,4.17
2022-10-31T22:51:39.998Z,4.13
2022-10-31T22:54:25.293Z,4.37
2022-10-31T22:56:52.064Z,4.40
2022-10-31T22:59:18.779Z,4.40
2022-10-31T23:01:46.047Z,4.13
2022-10-31T23:04:15.272Z,4.13
2022-10-31T23:06:42.417Z,3.77
2022-10-31T23:09:13.918Z,3.90
2022-10-31T23:11:41.001Z,4.10
2022-10-31T23:14:16.123Z,4.20
2022-10-31T23:16:45.823Z,3.83
2022-10-31T23:19:28.428Z,4.30
2022-10-31T23:22:02.634Z,3.53
2022-10-31T23:24:38.970Z,3.80
2022-10-31T23:27:17.794Z,3.63
2022-10-31T23:29:47.508Z,3.70
2022-10-31T23:32:27.270Z,3.27
2022-10-31T23:34:57.282Z,3.40
2022-10-31T23:37:27.980Z,2.90
2022-10-31T23:39:55.765Z,3.50
2022-10-31T23:42:23.656Z,3.40
2022-10-31T23:44:50.596Z,3.30
2022-10-31T23:47:18.744Z,3.47
2022-10-31T23:49:45.834Z,3.30
2022-10-31T23:52:13.791Z,3.40
2022-10-31T23:54:40.648Z,3.60
2022-10-31T23:57:07.635Z,3.50
2022-10-31T23:59:34.404Z,3.70
