createdAt,value
2023-05-21T00:00:32.463Z,62.50
2023-05-21T00:02:59.171Z,62.46
2023-05-21T00:05:26.096Z,62.80
2023-05-21T00:07:54.871Z,62.84
2023-05-21T00:10:21.574Z,63.14
2023-05-21T00:12:48.120Z,62.28
2023-05-21T00:15:14.684Z,63.24
2023-05-21T00:17:41.770Z,63.27
2023-05-21T00:20:08.983Z,62.81
2023-05-21T00:22:36.283Z,63.36
2023-05-21T00:25:03.667Z,63.01
2023-05-21T00:27:30.267Z,63.67
2023-05-21T00:29:56.915Z,63.79
2023-05-21T00:32:23.610Z,64.38
2023-05-21T00:34:50.300Z,64.28
2023-05-21T00:37:16.927Z,64.17
2023-05-21T00:39:43.509Z,64.06
2023-05-21T00:42:10.435Z,64.09
2023-05-21T00:44:36.985Z,64.36
2023-05-21T00:47:06.499Z,64.42
2023-05-21T00:49:33.153Z,64.66
2023-05-21T00:52:01.590Z,64.82
2023-05-21T00:54:29.293Z,64.62
2023-05-21T00:56:56.243Z,65.49
2023-05-21T00:59:24.020Z,65.52
2023-05-21T01:01:55.989Z,65.52
2023-05-21T01:04:23.574Z,65.32
2023-05-21T01:06:50.168Z,65.79
2023-05-21T01:09:17.298Z,65.02
2023-05-21T01:11:49.406Z,64.92
2023-05-21T01:14:18.863Z,65.29
2023-05-21T01:16:48.263Z,65.68
2023-05-21T01:19:21.822Z,66.31
2023-05-21T01:22:04.235Z,66.38
2023-05-21T01:24:31.342Z,66.76
2023-05-21T01:26:59.312Z,66.41
2023-05-21T01:29:26.254Z,66.62
2023-05-21T01:32:16.151Z,65.98
2023-05-21T01:35:04.443Z,66.38
2023-05-21T01:37:37.494Z,66.04
2023-05-21T01:40:36.106Z,67.22
2023-05-21T01:43:07.022Z,66.87
2023-05-21T01:45:38.661Z,67.02
2023-05-21T01:48:07.985Z,67.32
2023-05-21T01:50:37.301Z,67.28
2023-05-21T01:53:05.917Z,67.56
2023-05-21T01:55:32.981Z,67.91
2023-05-21T01:58:02.312Z,67.78
2023-05-21T02:00:29.437Z,67.21
2023-05-21T02:02:56.395Z,67.98
2023-05-21T02:05:25.570Z,67.85
2023-05-21T02:07:52.713Z,67.70
2023-05-21T02:10:19.345Z,67.78
2023-05-21T02:12:46.177Z,68.41
2023-05-21T02:15:14.276Z,67.62
2023-05-21T02:17:42.418Z,68.27
2023-05-21T02:20:12.072Z,68.77
2023-05-21T02:22:39.780Z,68.72
2023-05-21T02:25:08.139Z,69.12
2023-05-21T02:27:38.755Z,69.78
2023-05-21T02:30:07.878Z,69.56
2023-05-21T02:32:35.072Z,70.06
2023-05-21T02:35:03.735Z,69.49
2023-05-21T02:37:34.307Z,69.70
2023-05-21T02:40:02.546Z,70.25
2023-05-21T02:42:29.142Z,70.14
2023-05-21T02:44:56.476Z,70.69
2023-05-21T02:47:23.749Z,69.98
2023-05-21T02:49:52.221Z,70.14
2023-05-21T02:52:20.009Z,70.47
2023-05-21T02:54:47.333Z,70.48
2023-05-21T02:57:14.267Z,70.62
2023-05-21T02:59:41.005Z,71.23
2023-05-21T03:02:07.685Z,71.55
2023-05-21T03:04:39.182Z,70.55
2023-05-21T03:07:06.328Z,71.27
2023-05-21T03:09:32.864Z,71.45
2023-05-21T03:11:59.414Z,72.22
2023-05-21T03:14:25.966Z,72.32
2023-05-21T03:16:52.702Z,72.38
2023-05-21T03:19:20.842Z,71.64
2023-05-21T03:21:49.073Z,72.01
2023-05-21T03:24:16.008Z,72.23
2023-05-21T03:26:42.636Z,72.90
2023-05-21T03:29:09.271Z,72.34
2023-05-21T03:31:35.910Z,72.41
2023-05-21T03:34:02.511Z,72.27
2023-05-21T03:36:29.126Z,72.90
2023-05-21T03:38:55.716Z,73.11
2023-05-21T03:41:22.354Z,73.05
2023-05-21T03:43:48.976Z,73.47
2023-05-21T03:46:15.642Z,73.79
2023-05-21T03:48:42.245Z,73.83
2023-05-21T03:51:09.570Z,73.38
2023-05-21T03:53:37.094Z,72.63
2023-05-21T03:56:03.909Z,73.32
2023-05-21T03:58:30.601Z,73.50
2023-05-21T04:00:57.214Z,73.97
2023-05-21T04:03:23.889Z,74.74
2023-05-21T04:05:50.832Z,74.31
2023-05-21T04:08:17.436Z,74.78
2023-05-21T04:10:44.141Z,74.89
2023-05-21T04:13:10.766Z,75.11
2023-05-21T04:15:38.729Z,74.94
2023-05-21T04:18:07.154Z,75.21
2023-05-21T04:20:34.020Z,75.24
2023-05-21T04:23:01.155Z,74.92
2023-05-21T04:25:27.764Z,75.00
2023-05-21T04:27:54.747Z,75.61
2023-05-21T04:30:22.025Z,75.38
2023-05-21T04:32:48.819Z,73.55
2023-05-21T04:35:15.536Z,75.15
2023-05-21T04:37:42.151Z,75.33
2023-05-21T04:40:09.750Z,75.09
2023-05-21T04:42:36.745Z,75.58
2023-05-21T04:45:03.475Z,75.40
2023-05-21T04:47:30.421Z,75.99
2023-05-21T04:49:57.109Z,76.02
2023-05-21T04:52:25.027Z,76.55
2023-05-21T04:54:51.849Z,76.06
2023-05-21T04:57:18.450Z,76.43
2023-05-21T04:59:45.055Z,76.23
2023-05-21T05:02:11.637Z,76.70
2023-05-21T05:04:38.280Z,76.79
2023-05-21T05:07:05.032Z,76.28
2023-05-21T05:09:31.701Z,76.62
2023-05-21T05:11:58.277Z,76.80
2023-05-21T05:14:24.870Z,76.15
2023-05-21T05:16:51.558Z,76.74
2023-05-21T05:19:18.271Z,76.35
2023-05-21T05:21:44.969Z,77.39
2023-05-21T05:24:11.640Z,76.56
2023-05-21T05:26:38.252Z,76.53
2023-05-21T05:29:04.912Z,77.40
2023-05-21T05:31:31.609Z,76.27
2023-05-21T05:33:58.398Z,77.27
2023-05-21T05:36:24.976Z,77.33
2023-05-21T05:38:52.164Z,76.65
2023-05-21T05:41:18.704Z,76.51
2023-05-21T05:43:45.389Z,76.87
2023-05-21T05:46:11.998Z,76.49
2023-05-21T05:48:38.615Z,76.59
2023-05-21T05:51:05.687Z,76.33
2023-05-21T05:53:32.472Z,76.68
2023-05-21T05:55:59.791Z,76.64
2023-05-21T05:58:26.551Z,76.50
2023-05-21T06:00:53.185Z,76.24
2023-05-21T06:03:19.882Z,76.54
2023-05-21T06:05:46.689Z,75.95
2023-05-21T06:08:13.322Z,76.79
2023-05-21T06:10:39.895Z,76.80
2023-05-21T06:13:06.704Z,75.66
2023-05-21T06:15:33.567Z,76.10
2023-05-21T06:18:00.315Z,75.78
2023-05-21T06:20:27.764Z,76.00
2023-05-21T06:22:54.320Z,76.22
2023-05-21T06:25:20.862Z,75.99
2023-05-21T06:27:47.514Z,75.32
2023-05-21T06:30:14.136Z,75.59
2023-05-21T06:32:40.865Z,73.83
2023-05-21T06:35:07.917Z,72.75
2023-05-21T06:37:34.519Z,73.13
2023-05-21T06:40:01.473Z,72.55
2023-05-21T06:42:28.026Z,72.71
2023-05-21T06:44:54.630Z,72.23
2023-05-21T06:47:21.595Z,72.40
2023-05-21T06:49:48.197Z,72.23
2023-05-21T06:52:14.730Z,73.32
2023-05-21T06:54:42.422Z,72.02
2023-05-21T06:57:09.036Z,71.82
2023-05-21T06:59:35.616Z,72.63
2023-05-21T07:02:04.489Z,71.80
2023-05-21T07:04:31.516Z,71.86
2023-05-21T07:06:58.140Z,71.59
2023-05-21T07:09:24.751Z,71.20
2023-05-21T07:11:52.923Z,71.54
2023-05-21T07:14:19.665Z,71.82
2023-05-21T07:16:46.318Z,72.15
2023-05-21T07:19:20.382Z,71.32
2023-05-21T07:21:47.147Z,71.61
2023-05-21T07:24:13.684Z,71.94
2023-05-21T07:26:40.527Z,71.70
2023-05-21T07:29:07.096Z,71.50
2023-05-21T07:31:33.774Z,70.85
2023-05-21T07:34:00.449Z,71.78
2023-05-21T07:36:27.184Z,70.14
2023-05-21T07:38:53.820Z,70.39
2023-05-21T07:41:20.412Z,70.19
2023-05-21T07:43:47.001Z,69.39
2023-05-21T07:46:13.562Z,68.71
2023-05-21T07:48:40.176Z,68.60
2023-05-21T07:51:06.735Z,68.12
2023-05-21T07:53:33.502Z,68.03
2023-05-21T07:56:00.395Z,67.93
2023-05-21T07:58:26.973Z,67.88
2023-05-21T08:00:53.862Z,67.40
2023-05-21T08:03:20.718Z,67.02
2023-05-21T08:05:50.897Z,65.91
2023-05-21T08:08:19.268Z,65.66
2023-05-21T08:10:47.815Z,66.00
2023-05-21T08:13:16.561Z,64.66
2023-05-21T08:15:43.174Z,65.97
2023-05-21T08:18:10.001Z,65.17
2023-05-21T08:20:36.914Z,64.52
2023-05-21T08:23:04.073Z,64.60
2023-05-21T08:25:30.806Z,65.57
2023-05-21T08:27:57.481Z,65.13
2023-05-21T08:30:24.507Z,65.29
2023-05-21T08:32:51.102Z,65.38
2023-05-21T08:35:17.733Z,64.37
2023-05-21T08:37:44.325Z,63.77
2023-05-21T08:40:13.635Z,64.77
2023-05-21T08:42:45.461Z,63.61
2023-05-21T08:45:14.156Z,63.44
2023-05-21T08:47:44.958Z,64.18
2023-05-21T08:50:13.741Z,64.75
2023-05-21T08:52:41.406Z,64.68
2023-05-21T08:55:09.184Z,63.77
2023-05-21T08:57:36.395Z,64.33
2023-05-21T09:00:06.322Z,63.41
2023-05-21T09:02:38.498Z,62.46
2023-05-21T09:05:05.609Z,61.51
2023-05-21T09:08:01.022Z,60.52
2023-05-21T09:10:36.407Z,60.80
2023-05-21T09:13:04.287Z,59.47
2023-05-21T09:15:31.142Z,58.68
2023-05-21T09:17:57.811Z,59.92
2023-05-21T09:20:26.558Z,59.38
2023-05-21T09:22:53.708Z,56.58
2023-05-21T09:25:25.391Z,55.84
2023-05-21T09:27:52.083Z,56.83
2023-05-21T09:30:20.851Z,56.42
2023-05-21T09:32:58.371Z,56.19
2023-05-21T09:35:25.521Z,56.39
2023-05-21T09:37:53.814Z,55.54
2023-05-21T09:40:22.189Z,55.20
2023-05-21T09:42:50.704Z,56.77
2023-05-21T09:45:27.872Z,54.78
2023-05-21T09:47:56.274Z,53.98
2023-05-21T09:50:31.369Z,55.30
2023-05-21T09:52:58.513Z,56.22
2023-05-21T09:55:26.971Z,56.02
2023-05-21T09:57:53.730Z,53.80
2023-05-21T10:00:28.412Z,55.13
2023-05-21T10:03:01.786Z,53.88
2023-05-21T10:05:30.444Z,53.79
2023-05-21T10:08:04.230Z,54.64
2023-05-21T10:10:32.441Z,54.43
2023-05-21T10:13:04.028Z,53.16
2023-05-21T10:15:35.296Z,54.09
2023-05-21T10:18:03.876Z,53.00
2023-05-21T10:20:31.790Z,52.11
2023-05-21T10:22:59.635Z,52.10
2023-05-21T10:25:26.741Z,52.86
2023-05-21T10:27:56.116Z,50.64
2023-05-21T10:30:24.153Z,52.31
2023-05-21T10:32:51.501Z,51.83
2023-05-21T10:35:18.819Z,52.06
2023-05-21T10:37:45.739Z,50.81
2023-05-21T10:40:13.584Z,52.10
2023-05-21T10:43:17.018Z,51.83
2023-05-21T10:46:48.374Z,51.41
2023-05-21T10:49:45.886Z,52.25
2023-05-21T10:52:39.283Z,52.18
2023-05-21T10:55:38.532Z,51.94
2023-05-21T10:58:19.026Z,54.25
2023-05-21T11:00:46.282Z,55.75
2023-05-21T11:03:15.030Z,52.11
2023-05-21T11:06:02.667Z,53.15
2023-05-21T11:08:36.257Z,53.58
2023-05-21T11:11:04.048Z,52.79
2023-05-21T11:13:49.139Z,55.83
2023-05-21T11:16:17.507Z,54.30
2023-05-21T11:18:47.018Z,54.03
2023-05-21T11:21:15.882Z,54.41
2023-05-21T11:23:56.652Z,54.29
2023-05-21T11:26:27.767Z,56.44
2023-05-21T11:29:03.309Z,54.76
2023-05-21T11:31:38.056Z,52.75
2023-05-21T11:34:28.224Z,53.30
2023-05-21T11:37:16.750Z,52.54
2023-05-21T11:39:45.272Z,53.51
2023-05-21T11:42:12.085Z,52.19
2023-05-21T11:44:42.213Z,53.01
2023-05-21T11:47:11.426Z,53.67
2023-05-21T11:49:39.186Z,53.25
2023-05-21T11:52:07.859Z,53.93
2023-05-21T11:54:40.472Z,56.44
2023-05-21T11:57:08.369Z,53.56
2023-05-21T11:59:36.437Z,54.85
2023-05-21T12:02:05.171Z,53.84
2023-05-21T12:04:36.411Z,55.55
2023-05-21T12:07:08.303Z,54.64
2023-05-21T12:09:42.275Z,54.61
2023-05-21T12:12:10.071Z,55.96
2023-05-21T12:14:37.568Z,53.95
2023-05-21T12:17:05.826Z,52.42
2023-05-21T12:19:39.585Z,53.41
2023-05-21T12:22:07.454Z,54.10
2023-05-21T12:24:35.023Z,53.52
2023-05-21T12:27:09.636Z,53.25
2023-05-21T12:29:40.560Z,53.52
2023-05-21T12:32:09.874Z,53.01
2023-05-21T12:34:46.665Z,54.29
2023-05-21T12:37:21.947Z,54.29
2023-05-21T12:39:54.571Z,55.26
2023-05-21T12:42:34.779Z,53.65
2023-05-21T12:45:11.277Z,54.52
2023-05-21T12:47:38.410Z,54.17
2023-05-21T12:50:13.744Z,55.00
2023-05-21T12:52:42.966Z,54.90
2023-05-21T12:55:11.728Z,53.92
2023-05-21T12:57:39.027Z,54.38
2023-05-21T13:00:07.885Z,54.93
2023-05-21T13:02:41.425Z,56.97
2023-05-21T13:05:10.980Z,55.64
2023-05-21T13:07:39.578Z,55.54
2023-05-21T13:10:07.407Z,54.98
2023-05-21T13:12:34.678Z,55.53
2023-05-21T13:15:03.154Z,55.09
2023-05-21T13:17:30.346Z,56.91
2023-05-21T13:20:12.062Z,54.64
2023-05-21T13:22:47.206Z,55.61
2023-05-21T13:25:16.242Z,55.38
2023-05-21T13:27:43.965Z,56.11
2023-05-21T13:30:11.803Z,56.17
2023-05-21T13:32:40.314Z,56.37
2023-05-21T13:35:07.680Z,56.43
2023-05-21T13:37:38.105Z,55.71
2023-05-21T13:40:06.336Z,56.31
2023-05-21T13:42:33.674Z,58.56
2023-05-21T13:45:00.333Z,58.58
2023-05-21T13:47:27.008Z,55.58
2023-05-21T13:49:53.609Z,55.85
2023-05-21T13:52:21.330Z,56.80
2023-05-21T13:54:48.014Z,57.35
2023-05-21T13:57:15.490Z,57.42
2023-05-21T13:59:42.333Z,57.54
2023-05-21T14:02:11.129Z,56.40
2023-05-21T14:04:39.493Z,56.96
2023-05-21T14:07:07.002Z,57.22
2023-05-21T14:09:34.095Z,56.13
2023-05-21T14:12:01.431Z,57.04
2023-05-21T14:14:28.063Z,56.78
2023-05-21T14:16:55.099Z,57.25
2023-05-21T14:19:21.863Z,58.13
2023-05-21T14:21:51.488Z,57.41
2023-05-21T14:24:18.217Z,56.71
2023-05-21T14:26:44.926Z,56.76
2023-05-21T14:29:11.536Z,56.82
2023-05-21T14:31:39.326Z,56.74
2023-05-21T14:34:08.630Z,56.65
2023-05-21T14:36:36.352Z,57.05
2023-05-21T14:39:03.653Z,58.65
2023-05-21T14:41:30.325Z,56.90
2023-05-21T14:43:56.933Z,57.12
2023-05-21T14:46:23.671Z,59.10
2023-05-21T14:48:50.338Z,59.62
2023-05-21T14:51:16.951Z,59.68
2023-05-21T14:53:43.556Z,58.85
2023-05-21T14:56:10.253Z,57.96
2023-05-21T14:58:36.830Z,59.51
2023-05-21T15:01:04.220Z,59.61
2023-05-21T15:03:31.122Z,59.46
2023-05-21T15:05:58.580Z,60.04
2023-05-21T15:08:25.437Z,60.41
2023-05-21T15:10:52.480Z,60.69
2023-05-21T15:13:19.148Z,60.44
2023-05-21T15:15:46.067Z,60.19
2023-05-21T15:18:13.106Z,60.79
2023-05-21T15:20:39.787Z,61.21
2023-05-21T15:23:15.894Z,60.58
2023-05-21T15:25:43.114Z,61.21
2023-05-21T15:28:09.868Z,60.39
2023-05-21T15:30:36.447Z,60.92
2023-05-21T15:33:03.083Z,60.88
2023-05-21T15:35:29.783Z,61.23
2023-05-21T15:37:56.444Z,60.99
2023-05-21T15:40:24.418Z,61.33
2023-05-21T15:42:52.920Z,62.78
2023-05-21T15:45:19.569Z,61.09
2023-05-21T15:47:46.233Z,61.68
2023-05-21T15:50:12.837Z,61.70
2023-05-21T15:52:39.483Z,62.16
2023-05-21T15:55:06.204Z,61.67
2023-05-21T15:57:32.821Z,61.72
2023-05-21T15:59:59.459Z,62.16
2023-05-21T16:02:26.213Z,62.52
2023-05-21T16:04:52.888Z,61.36
2023-05-21T16:07:19.498Z,62.84
2023-05-21T16:09:46.123Z,61.95
2023-05-21T16:12:13.385Z,62.41
2023-05-21T16:14:39.987Z,62.63
2023-05-21T16:17:06.704Z,62.29
2023-05-21T16:19:33.556Z,62.43
2023-05-21T16:22:01.840Z,62.48
2023-05-21T16:24:28.368Z,63.10
2023-05-21T16:26:54.937Z,62.64
2023-05-21T16:29:22.182Z,62.79
2023-05-21T16:31:48.997Z,62.97
2023-05-21T16:34:15.806Z,62.77
2023-05-21T16:36:42.557Z,62.42
2023-05-21T16:39:09.217Z,63.36
2023-05-21T16:41:35.934Z,64.05
2023-05-21T16:44:02.848Z,63.54
2023-05-21T16:46:29.451Z,62.84
2023-05-21T16:48:56.028Z,63.16
2023-05-21T16:51:22.611Z,63.09
2023-05-21T16:53:49.172Z,64.11
2023-05-21T16:56:15.825Z,63.25
2023-05-21T16:58:42.442Z,63.74
2023-05-21T17:01:08.991Z,64.02
2023-05-21T17:03:36.101Z,63.90
2023-05-21T17:06:03.213Z,64.05
2023-05-21T17:08:30.992Z,65.16
2023-05-21T17:10:58.282Z,65.02
2023-05-21T17:13:24.931Z,64.54
2023-05-21T17:15:51.614Z,64.96
2023-05-21T17:18:18.222Z,65.00
2023-05-21T17:20:44.915Z,64.70
2023-05-21T17:23:11.933Z,65.21
2023-05-21T17:25:39.600Z,64.73
2023-05-21T17:28:06.524Z,65.01
2023-05-21T17:30:33.359Z,65.60
2023-05-21T17:33:02.151Z,64.95
2023-05-21T17:35:29.310Z,65.52
2023-05-21T17:37:55.889Z,65.89
2023-05-21T17:40:24.469Z,66.70
2023-05-21T17:42:52.792Z,67.06
2023-05-21T17:45:19.686Z,66.45
2023-05-21T17:47:46.543Z,66.86
2023-05-21T17:50:13.207Z,66.46
2023-05-21T17:52:39.978Z,66.79
2023-05-21T17:55:07.776Z,68.20
2023-05-21T17:57:35.801Z,67.59
2023-05-21T18:00:05.114Z,67.72
2023-05-21T18:02:31.849Z,67.39
2023-05-21T18:04:58.594Z,67.24
2023-05-21T18:07:25.521Z,67.73
2023-05-21T18:09:52.104Z,68.55
2023-05-21T18:12:18.724Z,68.48
2023-05-21T18:14:45.770Z,68.38
2023-05-21T18:17:12.435Z,68.61
2023-05-21T18:19:39.022Z,68.92
2023-05-21T18:22:05.832Z,69.33
2023-05-21T18:24:32.414Z,69.35
2023-05-21T18:26:59.059Z,70.50
2023-05-21T18:29:25.663Z,69.57
2023-05-21T18:31:52.673Z,69.56
2023-05-21T18:34:19.352Z,70.00
2023-05-21T18:36:46.612Z,69.77
2023-05-21T18:39:13.171Z,69.93
2023-05-21T18:41:39.956Z,70.74
2023-05-21T18:44:06.556Z,70.24
2023-05-21T18:46:33.296Z,70.57
2023-05-21T18:49:00.527Z,70.43
2023-05-21T18:51:27.282Z,71.11
2023-05-21T18:53:53.882Z,71.09
2023-05-21T18:56:21.747Z,71.01
2023-05-21T18:58:48.591Z,71.08
2023-05-21T19:01:16.304Z,71.29
2023-05-21T19:03:43.232Z,71.51
2023-05-21T19:06:09.972Z,71.85
2023-05-21T19:08:36.588Z,72.08
2023-05-21T19:11:03.831Z,71.83
2023-05-21T19:13:30.678Z,72.23
2023-05-21T19:15:58.698Z,71.88
2023-05-21T19:18:31.542Z,72.50
2023-05-21T19:21:00.210Z,73.19
2023-05-21T19:23:26.965Z,72.73
2023-05-21T19:25:53.642Z,72.58
2023-05-21T19:28:20.391Z,73.67
2023-05-21T19:30:46.943Z,73.73
2023-05-21T19:33:13.672Z,74.04
2023-05-21T19:35:41.885Z,73.98
2023-05-21T19:38:10.804Z,73.85
2023-05-21T19:40:37.815Z,74.25
2023-05-21T19:43:04.834Z,74.06
2023-05-21T19:45:31.441Z,75.19
2023-05-21T19:47:59.443Z,74.97
2023-05-21T19:50:28.404Z,75.27
2023-05-21T19:52:57.036Z,75.43
2023-05-21T19:55:24.511Z,75.25
2023-05-21T19:57:51.279Z,75.43
2023-05-21T20:00:19.238Z,75.71
2023-05-21T20:02:46.976Z,75.57
2023-05-21T20:05:13.851Z,76.68
2023-05-21T20:07:41.252Z,76.08
2023-05-21T20:10:08.677Z,76.38
2023-05-21T20:12:35.683Z,76.97
2023-05-21T20:15:03.380Z,76.88
2023-05-21T20:17:30.572Z,76.57
2023-05-21T20:19:58.966Z,76.23
2023-05-21T20:22:25.691Z,77.17
2023-05-21T20:24:52.309Z,76.97
2023-05-21T20:27:19.343Z,77.86
2023-05-21T20:29:46.265Z,77.69
2023-05-21T20:32:13.237Z,77.26
2023-05-21T20:34:54.331Z,77.79
2023-05-21T20:37:26.188Z,78.78
2023-05-21T20:39:57.764Z,78.19
2023-05-21T20:42:28.373Z,78.72
2023-05-21T20:44:55.484Z,79.38
2023-05-21T20:47:23.312Z,79.40
2023-05-21T20:49:53.638Z,79.51
2023-05-21T20:52:20.564Z,79.93
2023-05-21T20:54:48.777Z,80.36
2023-05-21T20:57:15.488Z,80.54
2023-05-21T20:59:42.217Z,79.86
2023-05-21T21:02:12.549Z,79.92
2023-05-21T21:04:39.753Z,80.40
2023-05-21T21:07:07.991Z,80.47
2023-05-21T21:09:34.664Z,80.31
2023-05-21T21:12:06.264Z,80.60
2023-05-21T21:14:38.160Z,81.51
2023-05-21T21:17:04.808Z,80.48
2023-05-21T21:19:31.480Z,80.78
2023-05-21T21:21:58.376Z,81.40
2023-05-21T21:24:25.007Z,81.69
2023-05-21T21:26:51.580Z,81.58
2023-05-21T21:29:18.419Z,81.60
2023-05-21T21:31:47.453Z,80.69
2023-05-21T21:34:14.288Z,81.84
2023-05-21T21:36:40.836Z,82.05
2023-05-21T21:39:07.443Z,81.72
2023-05-21T21:41:34.359Z,82.21
2023-05-21T21:44:01.128Z,81.67
2023-05-21T21:46:27.827Z,82.01
2023-05-21T21:48:54.440Z,82.51
2023-05-21T21:51:23.218Z,82.88
2023-05-21T21:53:50.514Z,82.37
2023-05-21T21:56:17.253Z,82.37
2023-05-21T21:58:43.949Z,82.15
2023-05-21T22:01:10.567Z,82.66
2023-05-21T22:03:37.215Z,82.91
2023-05-21T22:06:03.911Z,82.94
2023-05-21T22:08:30.679Z,82.87
2023-05-21T22:10:57.289Z,82.79
2023-05-21T22:13:24.570Z,83.20
2023-05-21T22:15:51.554Z,83.53
2023-05-21T22:18:28.268Z,83.63
2023-05-21T22:20:59.647Z,83.86
2023-05-21T22:23:26.242Z,83.72
2023-05-21T22:25:52.849Z,84.03
2023-05-21T22:28:22.281Z,84.04
2023-05-21T22:30:48.945Z,84.44
2023-05-21T22:33:15.889Z,84.60
2023-05-21T22:35:42.656Z,84.54
2023-05-21T22:38:09.258Z,84.29
2023-05-21T22:40:36.227Z,84.46
2023-05-21T22:43:03.027Z,84.92
2023-05-21T22:45:29.645Z,84.59
2023-05-21T22:47:56.567Z,85.13
2023-05-21T22:50:25.225Z,84.89
2023-05-21T22:52:51.903Z,85.47
2023-05-21T22:55:18.675Z,85.66
2023-05-21T22:57:45.319Z,85.99
2023-05-21T23:00:12.349Z,86.14
2023-05-21T23:02:39.229Z,85.86
2023-05-21T23:05:06.214Z,86.12
2023-05-21T23:07:32.883Z,85.92
2023-05-21T23:09:59.444Z,86.07
2023-05-21T23:12:26.009Z,86.78
2023-05-21T23:14:52.562Z,85.09
2023-05-21T23:17:19.179Z,84.92
2023-05-21T23:19:45.822Z,84.78
2023-05-21T23:22:12.407Z,85.91
2023-05-21T23:24:39.359Z,85.09
2023-05-21T23:27:05.979Z,85.69
2023-05-21T23:29:32.593Z,85.08
2023-05-21T23:32:00.906Z,86.00
2023-05-21T23:34:27.744Z,86.93
2023-05-21T23:36:54.362Z,88.57
2023-05-21T23:39:21.305Z,89.77
2023-05-21T23:41:48.787Z,90.61
2023-05-21T23:44:16.365Z,91.66
2023-05-21T23:46:43.156Z,91.59
2023-05-21T23:49:09.802Z,92.06
2023-05-21T23:51:36.397Z,92.49
2023-05-21T23:54:03.192Z,91.94
2023-05-21T23:56:30.617Z,92.46
2023-05-21T23:58:57.335Z,91.59
