createdAt,value
2017-09-07T00:00:46.593Z,0
2017-09-07T00:01:46.905Z,0
2017-09-07T00:02:46.895Z,0
2017-09-07T00:03:46.894Z,0
2017-09-07T00:04:47.203Z,0
2017-09-07T00:05:46.879Z,0
2017-09-07T00:06:46.354Z,0
2017-09-07T00:07:46.564Z,0
2017-09-07T00:08:46.868Z,0
2017-09-07T00:09:46.865Z,0
2017-09-07T00:10:47.176Z,0
2017-09-07T00:11:47.169Z,0
2017-09-07T00:12:46.861Z,0
2017-09-07T00:13:46.537Z,0
2017-09-07T00:14:47.475Z,0
2017-09-07T00:15:46.206Z,0
2017-09-07T00:16:47.146Z,0
2017-09-07T00:17:46.203Z,0
2017-09-07T00:18:47.136Z,0
2017-09-07T00:19:47.449Z,0
2017-09-07T00:20:46.811Z,0
2017-09-07T00:21:46.808Z,0
2017-09-07T00:22:46.804Z,0
2017-09-07T00:23:46.802Z,0
2017-09-07T00:24:46.799Z,0
2017-09-07T00:25:47.204Z,0
2017-09-07T00:26:46.575Z,0
2017-09-07T00:27:46.881Z,0
2017-09-07T00:28:47.503Z,0
2017-09-07T00:29:46.772Z,0
2017-09-07T00:30:46.770Z,0
2017-09-07T00:31:47.082Z,0
2017-09-07T00:32:46.755Z,0
2017-09-07T00:33:46.948Z,0
2017-09-07T00:34:47.375Z,0
2017-09-07T00:35:47.055Z,0
2017-09-07T00:36:46.836Z,0
2017-09-07T00:37:46.420Z,0
2017-09-07T00:38:47.041Z,0
2017-09-07T00:39:46.717Z,0
2017-09-07T00:40:46.717Z,0
2017-09-07T00:41:46.399Z,0
2017-09-07T00:42:47.026Z,0
2017-09-07T00:43:46.705Z,0
2017-09-07T00:44:46.699Z,0
2017-09-07T00:45:46.381Z,0
2017-09-07T00:46:47.003Z,0
2017-09-07T00:47:47.002Z,0
2017-09-07T00:48:46.048Z,0
2017-09-07T00:49:46.360Z,0
2017-09-07T00:50:46.358Z,0
2017-09-07T00:51:46.352Z,0
2017-09-07T00:52:46.974Z,0
2017-09-07T00:53:46.544Z,0
2017-09-07T00:54:46.962Z,0
2017-09-07T00:55:46.433Z,0
2017-09-07T00:56:46.327Z,0
2017-09-07T00:57:46.950Z,0
2017-09-07T00:58:46.316Z,0
2017-09-07T00:59:46.311Z,0
2017-09-07T01:00:47.249Z,0
2017-09-07T01:01:46.617Z,0
2017-09-07T01:02:46.303Z,0
2017-09-07T01:03:47.119Z,0
2017-09-07T01:04:46.924Z,0
2017-09-07T01:05:46.928Z,0
2017-09-07T01:06:46.936Z,0
2017-09-07T01:07:46.588Z,0
2017-09-07T01:08:47.212Z,0
2017-09-07T01:09:46.265Z,0
2017-09-07T01:10:46.573Z,0
2017-09-07T01:11:46.669Z,0
2017-09-07T01:12:45.935Z,0
2017-09-07T01:13:46.557Z,0
2017-09-07T01:14:46.865Z,0
2017-09-07T01:15:46.548Z,0
2017-09-07T01:16:45.917Z,0
2017-09-07T01:17:46.642Z,0
2017-09-07T01:18:46.534Z,0
2017-09-07T01:19:46.846Z,0
2017-09-07T01:20:46.524Z,0
2017-09-07T01:21:45.893Z,0
2017-09-07T01:22:46.516Z,0
2017-09-07T01:23:47.141Z,0
2017-09-07T01:24:46.815Z,0
2017-09-07T01:25:46.185Z,0
2017-09-07T01:26:46.494Z,0
2017-09-07T01:27:46.809Z,0
2017-09-07T01:28:46.797Z,0
2017-09-07T01:29:46.480Z,0
2017-09-07T01:30:47.112Z,0
2017-09-07T01:31:46.789Z,0
2017-09-07T01:32:47.097Z,0
2017-09-07T01:33:46.457Z,0
2017-09-07T01:34:46.562Z,0
2017-09-07T01:35:46.460Z,0
2017-09-07T01:36:46.797Z,0
2017-09-07T01:37:46.437Z,0
2017-09-07T01:38:46.752Z,0
2017-09-07T01:39:46.118Z,0
2017-09-07T01:40:46.426Z,0
2017-09-07T01:41:46.427Z,0
2017-09-07T01:42:46.750Z,0
2017-09-07T01:43:46.410Z,0
2017-09-07T01:44:46.409Z,0
2017-09-07T01:45:46.714Z,0
2017-09-07T01:46:46.396Z,0
2017-09-07T01:47:46.806Z,0
2017-09-07T01:48:46.700Z,0
2017-09-07T01:49:46.388Z,0
2017-09-07T01:50:46.066Z,0
2017-09-07T01:51:46.687Z,0
2017-09-07T01:52:46.684Z,0
2017-09-07T01:53:46.365Z,0
2017-09-07T01:54:46.673Z,0
2017-09-07T01:55:46.668Z,0
2017-09-07T01:56:47.173Z,0
2017-09-07T01:57:46.342Z,0
2017-09-07T01:58:46.022Z,0
2017-09-07T01:59:46.342Z,0
2017-09-07T02:00:46.016Z,0
2017-09-07T02:01:46.634Z,0
2017-09-07T02:02:46.318Z,0
2017-09-07T02:03:46.629Z,0
2017-09-07T02:04:46.937Z,0
2017-09-07T02:05:46.306Z,0
2017-09-07T02:06:46.300Z,0
2017-09-07T02:07:46.610Z,0
2017-09-07T02:08:46.389Z,0
2017-09-07T02:09:46.916Z,0
2017-09-07T02:10:45.968Z,0
2017-09-07T02:11:46.282Z,0
2017-09-07T02:12:46.058Z,0
2017-09-07T02:13:46.368Z,0
2017-09-07T02:14:46.262Z,0
2017-09-07T02:15:45.943Z,0
2017-09-07T02:16:46.254Z,0
2017-09-07T02:17:46.034Z,0
2017-09-07T02:18:45.929Z,0
2017-09-07T02:19:46.247Z,0
2017-09-07T02:20:45.917Z,0
2017-09-07T02:21:46.540Z,0
2017-09-07T02:22:46.544Z,0
2017-09-07T02:23:46.216Z,0
2017-09-07T02:24:45.905Z,0
2017-09-07T02:25:46.218Z,0
2017-09-07T02:26:45.890Z,0
2017-09-07T02:27:45.885Z,0
2017-09-07T02:28:46.197Z,0
2017-09-07T02:29:45.882Z,0
2017-09-07T02:30:46.185Z,0
2017-09-07T02:31:46.805Z,0
2017-09-07T02:32:46.495Z,0
2017-09-07T02:33:46.487Z,0
2017-09-07T02:34:46.162Z,0
2017-09-07T02:35:46.478Z,0
2017-09-07T02:36:46.789Z,0
2017-09-07T02:37:46.148Z,0
2017-09-07T02:38:45.826Z,0
2017-09-07T02:39:46.452Z,0
2017-09-07T02:40:46.139Z,0
2017-09-07T02:41:46.135Z,0
2017-09-07T02:42:46.158Z,0
2017-09-07T02:43:45.812Z,0
2017-09-07T02:44:46.803Z,0
2017-09-07T02:45:46.522Z,0
2017-09-07T02:46:46.104Z,0
2017-09-07T02:47:45.791Z,0
2017-09-07T02:48:46.107Z,0
2017-09-07T02:49:46.713Z,0
2017-09-07T02:50:46.408Z,0
2017-09-07T02:51:45.773Z,0
2017-09-07T02:52:46.391Z,0
2017-09-07T02:53:45.760Z,0
2017-09-07T02:54:46.694Z,0
2017-09-07T02:55:46.372Z,0
2017-09-07T02:56:46.054Z,0
2017-09-07T02:57:45.739Z,0
2017-09-07T02:58:46.085Z,0
2017-09-07T02:59:45.726Z,0
2017-09-07T03:00:45.723Z,0
2017-09-07T03:01:45.716Z,0
2017-09-07T03:02:46.337Z,0
2017-09-07T03:03:46.020Z,0
2017-09-07T03:04:46.335Z,0
2017-09-07T03:05:45.797Z,0
2017-09-07T03:06:45.693Z,0
2017-09-07T03:07:46.315Z,0
2017-09-07T03:08:46.312Z,0
2017-09-07T03:09:46.409Z,0
2017-09-07T03:10:46.615Z,0
2017-09-07T03:11:45.980Z,0
2017-09-07T03:12:46.293Z,0
2017-09-07T03:13:45.758Z,0
2017-09-07T03:14:45.965Z,0
2017-09-07T03:15:45.961Z,0
2017-09-07T03:16:45.965Z,0
2017-09-07T03:17:45.638Z,0
2017-09-07T03:18:45.317Z,0
2017-09-07T03:19:45.942Z,0
2017-09-07T03:20:45.949Z,0
2017-09-07T03:21:45.932Z,0
2017-09-07T03:22:46.025Z,0
2017-09-07T03:23:45.606Z,0
2017-09-07T03:24:45.705Z,0
2017-09-07T03:25:45.699Z,0
2017-09-07T03:26:45.590Z,0
2017-09-07T03:27:45.906Z,0
2017-09-07T03:28:45.895Z,0
2017-09-07T03:29:45.890Z,0
2017-09-07T03:30:46.530Z,0
2017-09-07T03:31:45.884Z,0
2017-09-07T03:32:45.559Z,0
2017-09-07T03:33:45.241Z,0
2017-09-07T03:34:45.550Z,0
2017-09-07T03:35:45.235Z,0
2017-09-07T03:36:45.642Z,0
2017-09-07T03:37:45.542Z,0
2017-09-07T03:38:45.534Z,0
2017-09-07T03:39:46.160Z,0
2017-09-07T03:40:46.150Z,0
2017-09-07T03:41:45.829Z,0
2017-09-07T03:42:45.844Z,0
2017-09-07T03:43:45.608Z,0
2017-09-07T03:44:45.815Z,0
2017-09-07T03:45:45.497Z,0
2017-09-07T03:46:45.523Z,0
2017-09-07T03:47:45.589Z,0
2017-09-07T03:48:45.270Z,0
2017-09-07T03:49:46.220Z,0
2017-09-07T03:50:46.101Z,0
2017-09-07T03:51:45.469Z,0
2017-09-07T03:52:46.093Z,0
2017-09-07T03:53:45.460Z,0
2017-09-07T03:54:45.769Z,0
2017-09-07T03:55:45.239Z,0
2017-09-07T03:56:45.136Z,0
2017-09-07T03:57:46.172Z,0
2017-09-07T03:58:45.534Z,0
2017-09-07T03:59:46.370Z,0
2017-09-07T04:00:46.080Z,0
2017-09-07T04:01:45.420Z,0
2017-09-07T04:02:45.725Z,0
2017-09-07T04:03:45.411Z,0
2017-09-07T04:04:45.407Z,0
2017-09-07T04:05:45.716Z,0
2017-09-07T04:06:45.705Z,0
2017-09-07T04:07:45.804Z,0
2017-09-07T04:08:45.381Z,0
2017-09-07T04:09:45.701Z,0
2017-09-07T04:10:45.376Z,0
2017-09-07T04:11:45.051Z,0
2017-09-07T04:12:45.365Z,0
2017-09-07T04:13:45.777Z,0
2017-09-07T04:14:45.671Z,0
2017-09-07T04:15:45.660Z,0
2017-09-07T04:16:45.653Z,0
2017-09-07T04:17:45.650Z,0
2017-09-07T04:18:45.643Z,0
2017-09-07T04:19:46.268Z,0
2017-09-07T04:20:45.640Z,0
2017-09-07T04:21:45.739Z,0
2017-09-07T04:22:45.642Z,0
2017-09-07T04:23:45.619Z,0
2017-09-07T04:24:45.714Z,0
2017-09-07T04:25:44.982Z,0
2017-09-07T04:26:45.922Z,0
2017-09-07T04:27:45.916Z,0
2017-09-07T04:28:45.597Z,0
2017-09-07T04:29:45.904Z,0
2017-09-07T04:30:46.215Z,0
2017-09-07T04:31:45.585Z,0
2017-09-07T04:32:45.893Z,0
2017-09-07T04:33:45.256Z,0
2017-09-07T04:34:45.349Z,0
2017-09-07T04:35:45.560Z,0
2017-09-07T04:36:45.241Z,0
2017-09-07T04:37:45.870Z,0
2017-09-07T04:38:45.858Z,0
2017-09-07T04:39:45.228Z,0
2017-09-07T04:40:45.853Z,0
2017-09-07T04:41:45.849Z,0
2017-09-07T04:42:45.223Z,0
2017-09-07T04:43:45.519Z,0
2017-09-07T04:44:45.301Z,0
2017-09-07T04:45:45.513Z,0
2017-09-07T04:46:45.506Z,0
2017-09-07T04:47:45.914Z,0
2017-09-07T04:48:45.810Z,0
2017-09-07T04:49:45.803Z,0
2017-09-07T04:50:45.797Z,0
2017-09-07T04:51:45.898Z,0
2017-09-07T04:52:45.160Z,0
2017-09-07T04:53:45.465Z,0
2017-09-07T04:54:45.150Z,0
2017-09-07T04:55:45.773Z,0
2017-09-07T04:56:45.771Z,0
2017-09-07T04:57:45.760Z,0
2017-09-07T04:58:45.448Z,0
2017-09-07T04:59:45.225Z,0
2017-09-07T05:00:45.119Z,0
2017-09-07T05:01:45.120Z,0
2017-09-07T05:02:45.745Z,0
2017-09-07T05:03:45.735Z,0
2017-09-07T05:04:45.422Z,0
2017-09-07T05:05:45.409Z,0
2017-09-07T05:06:45.406Z,0
2017-09-07T05:07:46.035Z,0
2017-09-07T05:08:45.724Z,0
2017-09-07T05:09:46.020Z,0
2017-09-07T05:10:45.388Z,0
2017-09-07T05:11:46.005Z,0
2017-09-07T05:12:45.062Z,0
2017-09-07T05:13:45.369Z,0
2017-09-07T05:14:45.365Z,0
2017-09-07T05:15:45.671Z,0
2017-09-07T05:16:45.352Z,0
2017-09-07T05:17:45.362Z,0
2017-09-07T05:18:45.342Z,0
2017-09-07T05:19:45.021Z,0
2017-09-07T05:20:45.339Z,0
2017-09-07T05:21:45.014Z,0
2017-09-07T05:22:45.010Z,0
2017-09-07T05:23:46.047Z,0
2017-09-07T05:24:44.997Z,0
2017-09-07T05:25:45.932Z,0
2017-09-07T05:26:45.613Z,0
2017-09-07T05:27:44.985Z,0
2017-09-07T05:28:45.606Z,0
2017-09-07T05:29:44.970Z,0
2017-09-07T05:30:45.283Z,0
2017-09-07T05:31:45.276Z,0
2017-09-07T05:32:45.274Z,0
2017-09-07T05:33:44.950Z,0
2017-09-07T05:34:45.362Z,0
2017-09-07T05:35:45.881Z,0
2017-09-07T05:36:45.562Z,0
2017-09-07T05:37:45.560Z,0
2017-09-07T05:38:45.238Z,0
2017-09-07T05:39:45.549Z,0
2017-09-07T05:40:45.640Z,0
2017-09-07T05:41:45.535Z,0
2017-09-07T05:42:45.552Z,0
2017-09-07T05:43:44.589Z,0
2017-09-07T05:44:45.207Z,0
2017-09-07T05:45:44.676Z,0
2017-09-07T05:46:45.198Z,0
2017-09-07T05:47:45.193Z,0
2017-09-07T05:48:44.558Z,0
2017-09-07T05:49:45.184Z,0
2017-09-07T05:50:45.281Z,0
2017-09-07T05:51:45.487Z,0
2017-09-07T05:52:45.481Z,0
2017-09-07T05:53:45.164Z,0
2017-09-07T05:54:45.159Z,0
2017-09-07T05:55:44.938Z,0
2017-09-07T05:56:45.458Z,0
2017-09-07T05:57:44.827Z,0
2017-09-07T05:58:45.141Z,0
2017-09-07T05:59:45.137Z,0
2017-09-07T06:00:44.495Z,0
2017-09-07T06:01:44.904Z,0
2017-09-07T06:02:45.119Z,0
2017-09-07T06:03:45.425Z,0
2017-09-07T06:04:44.788Z,0
2017-09-07T06:05:45.099Z,0
2017-09-07T06:06:45.092Z,0
2017-09-07T06:07:45.088Z,0
2017-09-07T06:08:45.084Z,0
2017-09-07T06:09:45.076Z,0
2017-09-07T06:10:45.698Z,0
2017-09-07T06:11:45.069Z,0
2017-09-07T06:12:44.759Z,0
2017-09-07T06:13:44.741Z,0
2017-09-07T06:14:45.054Z,0
2017-09-07T06:15:45.709Z,0
2017-09-07T06:16:45.352Z,0
2017-09-07T06:17:44.821Z,0
2017-09-07T06:18:45.656Z,5
2017-09-07T06:19:45.347Z,5
2017-09-07T06:20:45.017Z,5
2017-09-07T06:21:44.395Z,5
2017-09-07T06:22:45.425Z,5
2017-09-07T06:23:45.004Z,5
2017-09-07T06:24:44.374Z,5
2017-09-07T06:25:44.369Z,5
2017-09-07T06:26:45.716Z,5
2017-09-07T06:27:45.086Z,5
2017-09-07T06:28:44.992Z,5
2017-09-07T06:29:45.288Z,5
2017-09-07T06:30:44.970Z,5
2017-09-07T06:31:45.280Z,5
2017-09-07T06:32:44.992Z,5
2017-09-07T06:33:45.058Z,5
2017-09-07T06:34:44.952Z,5
2017-09-07T06:35:44.633Z,5
2017-09-07T06:36:44.939Z,5
2017-09-07T06:37:45.250Z,5
2017-09-07T06:38:44.929Z,5
2017-09-07T06:39:44.609Z,5
2017-09-07T06:40:44.708Z,10
2017-09-07T06:41:45.325Z,10
2017-09-07T06:42:45.236Z,10
2017-09-07T06:43:45.216Z,5
2017-09-07T06:44:44.900Z,10
2017-09-07T06:45:44.596Z,10
2017-09-07T06:46:45.522Z,10
2017-09-07T06:47:44.881Z,10
2017-09-07T06:48:44.564Z,10
2017-09-07T06:49:44.877Z,10
2017-09-07T06:50:44.557Z,10
2017-09-07T06:51:44.866Z,10
2017-09-07T06:52:45.488Z,10
2017-09-07T06:53:45.166Z,10
2017-09-07T06:54:44.854Z,10
2017-09-07T06:55:44.529Z,10
2017-09-07T06:56:44.934Z,10
2017-09-07T06:57:45.148Z,10
2017-09-07T06:58:44.832Z,10
2017-09-07T06:59:44.858Z,10
2017-09-07T07:00:45.140Z,10
2017-09-07T07:01:45.121Z,10
2017-09-07T07:02:44.808Z,10
2017-09-07T07:03:45.118Z,10
2017-09-07T07:04:44.481Z,10
2017-09-07T07:05:44.482Z,10
2017-09-07T07:06:45.204Z,10
2017-09-07T07:07:44.788Z,10
2017-09-07T07:08:44.784Z,15
2017-09-07T07:09:44.458Z,15
2017-09-07T07:10:44.777Z,15
2017-09-07T07:11:45.074Z,15
2017-09-07T07:12:44.765Z,15
2017-09-07T07:13:45.063Z,15
2017-09-07T07:14:44.441Z,15
2017-09-07T07:15:45.049Z,15
2017-09-07T07:16:44.739Z,15
2017-09-07T07:17:44.833Z,15
2017-09-07T07:18:44.728Z,15
2017-09-07T07:19:45.349Z,15
2017-09-07T07:20:45.027Z,15
2017-09-07T07:21:44.814Z,15
2017-09-07T07:22:44.392Z,15
2017-09-07T07:23:44.703Z,15
2017-09-07T07:24:45.014Z,15
2017-09-07T07:25:44.705Z,15
2017-09-07T07:26:44.370Z,15
2017-09-07T07:27:44.372Z,15
2017-09-07T07:28:44.985Z,15
2017-09-07T07:29:44.990Z,15
2017-09-07T07:30:44.990Z,15
2017-09-07T07:31:44.668Z,15
2017-09-07T07:32:44.970Z,15
2017-09-07T07:33:45.272Z,15
2017-09-07T07:34:44.651Z,15
2017-09-07T07:35:44.955Z,20
2017-09-07T07:36:45.269Z,20
2017-09-07T07:37:44.630Z,20
2017-09-07T07:38:44.728Z,20
2017-09-07T07:39:44.937Z,20
2017-09-07T07:40:44.935Z,20
2017-09-07T07:41:44.709Z,20
2017-09-07T07:42:44.420Z,20
2017-09-07T07:43:45.018Z,20
2017-09-07T07:44:44.909Z,20
2017-09-07T07:45:43.960Z,20
2017-09-07T07:46:44.272Z,20
2017-09-07T07:47:44.364Z,20
2017-09-07T07:48:44.986Z,20
2017-09-07T07:49:44.888Z,20
2017-09-07T07:50:44.563Z,20
2017-09-07T07:51:44.246Z,20
2017-09-07T07:52:44.656Z,20
2017-09-07T07:53:44.748Z,20
2017-09-07T07:54:44.545Z,20
2017-09-07T07:55:44.537Z,20
2017-09-07T07:56:44.948Z,20
2017-09-07T07:57:44.847Z,20
2017-09-07T07:58:44.001Z,20
2017-09-07T07:59:44.207Z,20
2017-09-07T08:00:44.204Z,20
2017-09-07T08:01:44.506Z,20
2017-09-07T08:02:44.190Z,20
2017-09-07T08:03:44.286Z,20
2017-09-07T08:04:44.479Z,20
2017-09-07T08:05:44.491Z,20
2017-09-07T08:06:44.486Z,20
2017-09-07T08:07:44.800Z,20
2017-09-07T08:08:44.791Z,20
2017-09-07T08:09:44.567Z,20
2017-09-07T08:10:43.834Z,20
2017-09-07T08:11:45.089Z,20
2017-09-07T08:12:44.453Z,20
2017-09-07T08:13:44.242Z,20
2017-09-07T08:14:44.789Z,20
2017-09-07T08:15:44.542Z,20
2017-09-07T08:16:44.537Z,20
2017-09-07T08:17:44.426Z,20
2017-09-07T08:18:44.208Z,20
2017-09-07T08:19:44.836Z,20
2017-09-07T08:20:44.414Z,20
2017-09-07T08:21:44.717Z,20
2017-09-07T08:22:44.402Z,20
2017-09-07T08:23:44.821Z,15
2017-09-07T08:24:44.708Z,20
2017-09-07T08:25:43.761Z,20
2017-09-07T08:26:44.485Z,20
2017-09-07T08:27:43.749Z,20
2017-09-07T08:28:44.057Z,20
2017-09-07T08:29:44.366Z,20
2017-09-07T08:30:44.461Z,20
2017-09-07T08:31:44.362Z,20
2017-09-07T08:32:44.349Z,20
2017-09-07T08:33:44.358Z,20
2017-09-07T08:34:44.650Z,25
2017-09-07T08:35:44.334Z,25
2017-09-07T08:36:44.026Z,25
2017-09-07T08:37:44.021Z,25
2017-09-07T08:38:44.016Z,25
2017-09-07T08:39:44.637Z,25
2017-09-07T08:40:44.626Z,25
2017-09-07T08:41:44.413Z,25
2017-09-07T08:42:44.515Z,25
2017-09-07T08:43:44.614Z,25
2017-09-07T08:44:44.606Z,25
2017-09-07T08:45:44.610Z,25
2017-09-07T08:46:44.699Z,25
2017-09-07T08:47:44.276Z,25
2017-09-07T08:48:44.285Z,25
2017-09-07T08:49:45.297Z,25
2017-09-07T08:50:43.959Z,25
2017-09-07T08:51:44.256Z,25
2017-09-07T08:52:44.770Z,25
2017-09-07T08:53:44.249Z,25
2017-09-07T08:54:43.926Z,25
2017-09-07T08:55:43.923Z,25
2017-09-07T08:56:44.868Z,25
2017-09-07T08:57:44.744Z,25
2017-09-07T08:58:44.854Z,30
2017-09-07T08:59:44.536Z,30
2017-09-07T09:00:43.902Z,30
2017-09-07T09:01:44.208Z,30
2017-09-07T09:02:44.529Z,30
2017-09-07T09:03:43.889Z,30
2017-09-07T09:04:44.509Z,30
2017-09-07T09:05:44.602Z,30
2017-09-07T09:06:44.499Z,30
2017-09-07T09:07:44.700Z,30
2017-09-07T09:08:44.178Z,30
2017-09-07T09:09:44.481Z,30
2017-09-07T09:10:44.167Z,30
2017-09-07T09:11:44.465Z,30
2017-09-07T09:12:44.466Z,30
2017-09-07T09:13:44.557Z,30
2017-09-07T09:14:44.148Z,30
2017-09-07T09:15:44.452Z,30
2017-09-07T09:16:44.234Z,30
2017-09-07T09:17:44.445Z,30
2017-09-07T09:18:44.533Z,30
2017-09-07T09:19:44.225Z,30
2017-09-07T09:20:44.116Z,30
2017-09-07T09:21:43.790Z,30
2017-09-07T09:22:44.110Z,30
2017-09-07T09:23:44.734Z,30
2017-09-07T09:24:44.409Z,35
2017-09-07T09:25:44.402Z,35
2017-09-07T09:26:44.087Z,35
2017-09-07T09:27:44.077Z,35
2017-09-07T09:28:44.077Z,30
2017-09-07T09:29:44.184Z,35
2017-09-07T09:30:44.062Z,35
2017-09-07T09:31:44.061Z,35
2017-09-07T09:32:44.372Z,35
2017-09-07T09:33:44.365Z,30
2017-09-07T09:34:43.830Z,30
2017-09-07T09:35:44.456Z,30
2017-09-07T09:36:44.450Z,30
2017-09-07T09:37:44.036Z,35
2017-09-07T09:38:44.345Z,35
2017-09-07T09:39:44.018Z,35
2017-09-07T09:40:44.338Z,35
2017-09-07T09:41:44.012Z,35
2017-09-07T09:42:44.319Z,35
2017-09-07T09:43:44.319Z,30
2017-09-07T09:44:43.684Z,30
2017-09-07T09:45:44.604Z,30
2017-09-07T09:46:43.670Z,30
2017-09-07T09:47:44.084Z,35
2017-09-07T09:48:44.304Z,35
2017-09-07T09:49:44.295Z,35
2017-09-07T09:50:44.277Z,35
2017-09-07T09:51:44.065Z,35
2017-09-07T09:52:44.274Z,35
2017-09-07T09:53:44.267Z,35
2017-09-07T09:54:43.636Z,35
2017-09-07T09:55:44.258Z,30
2017-09-07T09:56:43.725Z,35
2017-09-07T09:57:43.930Z,35
2017-09-07T09:58:43.816Z,35
2017-09-07T09:59:44.235Z,35
2017-09-07T10:00:43.715Z,35
2017-09-07T10:01:43.606Z,35
2017-09-07T10:02:43.910Z,35
2017-09-07T10:03:43.943Z,35
2017-09-07T10:04:43.587Z,30
2017-09-07T10:05:44.319Z,30
2017-09-07T10:06:43.683Z,30
2017-09-07T10:07:43.710Z,35
2017-09-07T10:08:44.203Z,35
2017-09-07T10:09:44.197Z,35
2017-09-07T10:10:44.196Z,35
2017-09-07T10:11:43.561Z,30
2017-09-07T10:12:44.699Z,30
2017-09-07T10:13:44.284Z,30
2017-09-07T10:14:44.482Z,30
2017-09-07T10:15:43.855Z,30
2017-09-07T10:16:43.851Z,30
2017-09-07T10:17:44.160Z,30
2017-09-07T10:18:43.844Z,30
2017-09-07T10:19:43.213Z,30
2017-09-07T10:20:44.149Z,30
2017-09-07T10:21:44.241Z,30
2017-09-07T10:22:44.138Z,30
2017-09-07T10:23:43.292Z,30
2017-09-07T10:24:43.497Z,30
2017-09-07T10:25:44.124Z,35
2017-09-07T10:26:44.636Z,35
2017-09-07T10:27:43.799Z,35
2017-09-07T10:28:43.478Z,35
2017-09-07T10:29:43.791Z,35
2017-09-07T10:30:44.136Z,35
2017-09-07T10:31:43.779Z,35
2017-09-07T10:32:43.877Z,35
2017-09-07T10:33:43.776Z,35
2017-09-07T10:34:44.173Z,35
2017-09-07T10:35:44.071Z,35
2017-09-07T10:36:43.751Z,35
2017-09-07T10:37:44.374Z,35
2017-09-07T10:38:43.744Z,35
2017-09-07T10:39:43.743Z,35
2017-09-07T10:40:43.421Z,35
2017-09-07T10:41:44.049Z,35
2017-09-07T10:42:43.428Z,35
2017-09-07T10:43:43.717Z,35
2017-09-07T10:44:44.031Z,35
2017-09-07T10:45:44.024Z,30
2017-09-07T10:46:43.706Z,30
2017-09-07T10:47:44.122Z,30
2017-09-07T10:48:43.382Z,30
2017-09-07T10:49:43.163Z,30
2017-09-07T10:50:44.007Z,25
2017-09-07T10:51:43.680Z,25
2017-09-07T10:52:43.775Z,25
2017-09-07T10:53:43.672Z,30
2017-09-07T10:54:44.292Z,30
2017-09-07T10:55:43.988Z,30
2017-09-07T10:56:43.546Z,30
2017-09-07T10:57:43.664Z,30
2017-09-07T10:58:43.334Z,30
2017-09-07T10:59:43.957Z,30
2017-09-07T11:00:44.087Z,35
2017-09-07T11:01:43.950Z,30
2017-09-07T11:02:44.044Z,30
2017-09-07T11:03:43.942Z,30
2017-09-07T11:04:44.033Z,30
2017-09-07T11:05:43.405Z,30
2017-09-07T11:06:43.924Z,30
2017-09-07T11:07:43.287Z,35
2017-09-07T11:08:43.288Z,35
2017-09-07T11:09:43.381Z,30
2017-09-07T11:10:43.590Z,30
2017-09-07T11:11:43.898Z,30
2017-09-07T11:12:44.204Z,35
2017-09-07T11:13:44.211Z,35
2017-09-07T11:14:43.994Z,35
2017-09-07T11:15:43.565Z,35
2017-09-07T11:16:43.569Z,35
2017-09-07T11:17:43.871Z,35
2017-09-07T11:18:43.658Z,35
2017-09-07T11:19:43.749Z,35
2017-09-07T11:20:44.165Z,35
2017-09-07T11:21:42.907Z,35
2017-09-07T11:22:43.634Z,35
2017-09-07T11:23:44.254Z,35
2017-09-07T11:24:44.038Z,35
2017-09-07T11:25:43.831Z,35
2017-09-07T11:26:42.888Z,35
2017-09-07T11:27:42.879Z,35
2017-09-07T11:28:43.500Z,35
2017-09-07T11:29:44.242Z,35
2017-09-07T11:30:43.812Z,35
2017-09-07T11:31:43.492Z,35
2017-09-07T11:32:43.502Z,35
2017-09-07T11:33:43.489Z,35
2017-09-07T11:34:43.170Z,35
2017-09-07T11:35:43.783Z,35
2017-09-07T11:36:43.150Z,35
2017-09-07T11:37:43.875Z,35
2017-09-07T11:38:43.557Z,35
2017-09-07T11:39:43.789Z,35
2017-09-07T11:40:43.442Z,35
2017-09-07T11:41:44.080Z,35
2017-09-07T11:42:43.534Z,35
2017-09-07T11:43:43.633Z,35
2017-09-07T11:44:44.054Z,35
2017-09-07T11:45:43.423Z,35
2017-09-07T11:46:43.729Z,35
2017-09-07T11:47:43.630Z,35
2017-09-07T11:48:43.411Z,35
2017-09-07T11:49:43.403Z,35
2017-09-07T11:50:44.028Z,35
2017-09-07T11:51:43.709Z,35
2017-09-07T11:52:42.865Z,30
2017-09-07T11:53:43.073Z,35
2017-09-07T11:54:43.711Z,35
2017-09-07T11:55:43.694Z,35
2017-09-07T11:56:44.001Z,35
2017-09-07T11:57:44.088Z,30
2017-09-07T11:58:43.367Z,30
2017-09-07T11:59:43.470Z,30
2017-09-07T12:00:43.681Z,30
2017-09-07T12:01:43.349Z,30
2017-09-07T12:02:43.343Z,30
2017-09-07T12:03:43.652Z,35
2017-09-07T12:04:43.749Z,35
2017-09-07T12:05:43.644Z,35
2017-09-07T12:06:43.325Z,35
2017-09-07T12:07:43.632Z,35
2017-09-07T12:08:43.004Z,35
2017-09-07T12:09:43.096Z,35
2017-09-07T12:10:43.307Z,35
2017-09-07T12:11:43.716Z,35
2017-09-07T12:12:43.927Z,35
2017-09-07T12:13:43.296Z,35
2017-09-07T12:14:43.284Z,35
2017-09-07T12:15:43.600Z,35
2017-09-07T12:16:43.374Z,40
2017-09-07T12:17:43.915Z,40
2017-09-07T12:18:42.950Z,40
2017-09-07T12:19:43.359Z,35
2017-09-07T12:20:43.268Z,35
2017-09-07T12:21:43.347Z,35
2017-09-07T12:22:43.876Z,35
2017-09-07T12:23:43.240Z,40
2017-09-07T12:24:43.238Z,35
2017-09-07T12:25:43.547Z,40
2017-09-07T12:26:42.915Z,45
2017-09-07T12:27:43.428Z,45
2017-09-07T12:28:43.223Z,50
2017-09-07T12:29:43.218Z,55
2017-09-07T12:30:43.655Z,55
2017-09-07T12:31:43.312Z,50
2017-09-07T12:32:42.889Z,55
2017-09-07T12:33:42.890Z,55
2017-09-07T12:34:43.512Z,45
2017-09-07T12:35:43.814Z,45
2017-09-07T12:36:43.283Z,45
2017-09-07T12:37:42.865Z,40
2017-09-07T12:38:43.483Z,40
2017-09-07T12:39:43.170Z,40
2017-09-07T12:40:43.477Z,40
2017-09-07T12:41:43.158Z,35
2017-09-07T12:42:43.259Z,35
2017-09-07T12:43:42.522Z,35
2017-09-07T12:44:43.462Z,35
2017-09-07T12:45:43.140Z,35
2017-09-07T12:46:43.136Z,35
2017-09-07T12:47:42.819Z,35
2017-09-07T12:48:43.231Z,35
2017-09-07T12:49:43.432Z,35
2017-09-07T12:50:43.221Z,35
2017-09-07T12:51:43.119Z,35
2017-09-07T12:52:43.420Z,35
2017-09-07T12:53:42.890Z,35
2017-09-07T12:54:42.785Z,35
2017-09-07T12:55:43.098Z,35
2017-09-07T12:56:43.415Z,35
2017-09-07T12:57:43.402Z,35
2017-09-07T12:58:43.396Z,35
2017-09-07T12:59:43.396Z,35
2017-09-07T13:00:42.853Z,35
2017-09-07T13:01:43.380Z,40
2017-09-07T13:02:43.163Z,40
2017-09-07T13:03:42.745Z,40
2017-09-07T13:04:43.369Z,45
2017-09-07T13:05:43.047Z,45
2017-09-07T13:06:43.352Z,50
2017-09-07T13:07:43.670Z,50
2017-09-07T13:08:42.821Z,45
2017-09-07T13:09:42.502Z,45
2017-09-07T13:10:42.809Z,45
2017-09-07T13:11:42.708Z,45
2017-09-07T13:12:43.015Z,45
2017-09-07T13:13:43.011Z,50
2017-09-07T13:14:43.007Z,50
2017-09-07T13:15:42.692Z,45
2017-09-07T13:16:43.307Z,45
2017-09-07T13:17:43.094Z,45
2017-09-07T13:18:42.988Z,50
2017-09-07T13:19:43.088Z,45
2017-09-07T13:20:43.081Z,40
2017-09-07T13:21:43.702Z,45
2017-09-07T13:22:42.343Z,40
2017-09-07T13:23:42.972Z,45
2017-09-07T13:24:43.272Z,45
2017-09-07T13:25:43.271Z,50
2017-09-07T13:26:42.954Z,45
2017-09-07T13:27:43.591Z,45
2017-09-07T13:28:42.629Z,45
2017-09-07T13:29:43.044Z,50
2017-09-07T13:30:43.254Z,50
2017-09-07T13:31:43.030Z,50
2017-09-07T13:32:42.611Z,50
2017-09-07T13:33:43.237Z,50
2017-09-07T13:34:43.543Z,55
2017-09-07T13:35:43.224Z,50
2017-09-07T13:36:43.015Z,50
2017-09-07T13:37:43.226Z,45
2017-09-07T13:38:43.217Z,45
2017-09-07T13:39:43.203Z,45
2017-09-07T13:40:43.304Z,45
2017-09-07T13:41:43.200Z,40
2017-09-07T13:42:42.768Z,45
2017-09-07T13:43:42.872Z,40
2017-09-07T13:44:43.211Z,40
2017-09-07T13:45:42.868Z,40
2017-09-07T13:46:43.281Z,35
2017-09-07T13:47:42.647Z,30
2017-09-07T13:48:43.268Z,35
2017-09-07T13:49:43.484Z,35
2017-09-07T13:50:42.533Z,35
2017-09-07T13:51:42.842Z,40
2017-09-07T13:52:43.563Z,45
2017-09-07T13:53:42.517Z,40
2017-09-07T13:54:43.147Z,45
2017-09-07T13:55:43.134Z,40
2017-09-07T13:56:43.144Z,40
2017-09-07T13:57:43.128Z,40
2017-09-07T13:58:42.807Z,40
2017-09-07T13:59:43.213Z,40
2017-09-07T14:00:43.436Z,40
2017-09-07T14:01:42.484Z,40
2017-09-07T14:02:42.994Z,40
2017-09-07T14:03:43.105Z,40
2017-09-07T14:04:43.200Z,45
2017-09-07T14:05:42.777Z,45
2017-09-07T14:06:42.776Z,45
2017-09-07T14:07:43.089Z,45
2017-09-07T14:08:42.762Z,45
2017-09-07T14:09:42.761Z,45
2017-09-07T14:10:43.178Z,45
2017-09-07T14:11:43.085Z,45
2017-09-07T14:12:42.754Z,45
2017-09-07T14:13:42.117Z,40
2017-09-07T14:14:42.937Z,40
2017-09-07T14:15:43.471Z,45
2017-09-07T14:16:42.733Z,40
2017-09-07T14:17:42.725Z,40
2017-09-07T14:18:42.721Z,50
2017-09-07T14:19:42.721Z,50
2017-09-07T14:20:42.398Z,50
2017-09-07T14:21:42.712Z,50
2017-09-07T14:22:43.120Z,55
2017-09-07T14:23:42.708Z,60
2017-09-07T14:24:42.697Z,60
2017-09-07T14:25:42.788Z,60
2017-09-07T14:26:42.996Z,60
2017-09-07T14:27:43.001Z,65
2017-09-07T14:28:42.677Z,50
2017-09-07T14:29:42.672Z,65