createdAt,value
2019-05-03T00:02:28.827Z,44.30
2019-05-03T00:08:05.877Z,48.37
2019-05-03T00:10:42.537Z,50.10
2019-05-03T00:13:12.494Z,50.60
2019-05-03T00:15:59.415Z,55.80
2019-05-03T00:18:28.483Z,50.93
2019-05-03T00:20:57.520Z,45.13
2019-05-03T00:23:26.613Z,47.70
2019-05-03T00:26:04.974Z,50.80
2019-05-03T00:28:34.022Z,49.30
2019-05-03T00:31:02.983Z,52.30
2019-05-03T00:33:32.450Z,50.10
2019-05-03T00:36:25.445Z,47.00
2019-05-03T00:38:58.154Z,51.47
2019-05-03T00:41:27.123Z,51.30
2019-05-03T00:43:56.308Z,50.73
2019-05-03T00:49:12.022Z,49.87
2019-05-03T00:51:42.411Z,46.87
2019-05-03T00:54:22.268Z,47.70
2019-05-03T00:56:52.271Z,49.30
2019-05-03T00:59:22.225Z,48.40
2019-05-03T01:04:37.762Z,59.80
2019-05-03T01:07:08.458Z,47.67
2019-05-03T01:09:56.990Z,60.77
2019-05-03T01:15:17.933Z,60.10
2019-05-03T01:17:47.121Z,66.17
2019-05-03T01:20:16.523Z,66.97
2019-05-03T01:22:48.813Z,63.63
2019-05-03T01:25:32.426Z,69.47
2019-05-03T01:27:58.372Z,72.80
2019-05-03T01:30:27.609Z,70.67
2019-05-03T01:32:56.737Z,75.40
2019-05-03T01:38:11.641Z,79.90
2019-05-03T01:40:41.939Z,81.47
2019-05-03T01:43:13.320Z,86.50
2019-05-03T01:45:52.074Z,80.50
2019-05-03T01:48:53.224Z,87.20
2019-05-03T01:51:34.164Z,86.90
2019-05-03T01:57:02.473Z,85.77
2019-05-03T01:59:32.053Z,103.50
2019-05-03T02:02:23.566Z,87.80
2019-05-03T02:05:32.029Z,93.53
2019-05-03T02:08:04.246Z,93.47
2019-05-03T02:10:33.677Z,92.97
2019-05-03T02:13:03.367Z,104.77
2019-05-03T02:18:22.361Z,105.80
2019-05-03T02:20:52.528Z,106.13
2019-05-03T02:23:22.429Z,102.53
2019-05-03T02:26:03.874Z,110.87
2019-05-03T02:28:33.150Z,103.73
2019-05-03T02:31:03.592Z,97.80
2019-05-03T02:33:34.462Z,98.27
2019-05-03T02:36:04.082Z,97.27
2019-05-03T02:38:33.992Z,93.20
2019-05-03T02:41:04.322Z,102.23
2019-05-03T02:43:37.982Z,96.90
2019-05-03T02:46:28.979Z,112.07
2019-05-03T02:49:20.094Z,109.17
2019-05-03T02:51:49.198Z,88.23
2019-05-03T02:54:18.418Z,99.77
2019-05-03T02:56:57.943Z,95.53
2019-05-03T02:59:27.126Z,102.77
2019-05-03T03:01:56.986Z,86.23
2019-05-03T03:04:27.897Z,110.47
2019-05-03T03:09:45.127Z,98.53
2019-05-03T03:22:17.756Z,91.73
2019-05-03T03:24:50.145Z,93.50
2019-05-03T03:27:25.535Z,81.97
2019-05-03T03:30:08.832Z,81.17
2019-05-03T03:32:40.466Z,81.53
2019-05-03T03:35:22.858Z,92.87
2019-05-03T03:37:55.935Z,103.13
2019-05-03T03:40:25.468Z,95.27
2019-05-03T03:42:56.936Z,89.63
2019-05-03T03:45:39.443Z,94.90
2019-05-03T03:48:10.163Z,86.30
2019-05-03T03:50:41.909Z,88.77
2019-05-03T03:53:29.375Z,84.67
2019-05-03T03:56:54.510Z,85.30
2019-05-03T03:59:10.874Z,85.13
2019-05-03T04:01:40.571Z,81.97
2019-05-03T04:04:19.034Z,71.87
2019-05-03T04:06:49.721Z,84.27
2019-05-03T04:09:19.436Z,70.00
2019-05-03T04:11:49.027Z,72.30
2019-05-03T04:14:41.380Z,69.37
2019-05-03T04:17:22.504Z,72.37
2019-05-03T04:19:55.907Z,60.93
2019-05-03T04:22:25.925Z,63.13
2019-05-03T04:27:39.497Z,66.37
2019-05-03T04:30:12.190Z,60.00
2019-05-03T04:32:41.778Z,64.47
2019-05-03T04:35:19.910Z,70.30
2019-05-03T04:37:48.943Z,63.93
2019-05-03T04:40:38.446Z,62.17
2019-05-03T04:43:10.764Z,70.90
2019-05-03T04:46:06.532Z,65.63
2019-05-03T04:48:47.329Z,57.77
2019-05-03T04:55:27.759Z,56.67
2019-05-03T04:57:57.110Z,59.87
2019-05-03T05:00:26.779Z,55.50
2019-05-03T05:03:15.258Z,58.30
2019-05-03T05:18:37.101Z,48.40
2019-05-03T09:42:30.590Z,5.27
2019-05-03T09:44:59.613Z,4.17
2019-05-03T09:47:28.617Z,4.87
2019-05-03T09:50:08.578Z,5.27
2019-05-03T09:52:37.772Z,3.50
2019-05-03T09:55:11.085Z,3.77
2019-05-03T09:57:40.259Z,2.70
2019-05-03T10:00:24.528Z,3.83
2019-05-03T10:02:54.832Z,4.73
2019-05-03T10:06:14.333Z,2.50
2019-05-03T10:08:45.220Z,4.77
2019-05-03T10:11:25.384Z,2.43
2019-05-03T10:13:56.603Z,2.37
2019-05-03T10:16:27.333Z,2.37
2019-05-03T10:18:56.733Z,1.47
2019-05-03T10:21:36.339Z,2.10
2019-05-03T10:24:06.768Z,4.10
2019-05-03T10:26:36.400Z,1.53
2019-05-03T10:29:05.710Z,1.30
2019-05-03T10:31:55.446Z,1.73
2019-05-03T10:34:24.845Z,1.60
2019-05-03T10:36:54.881Z,5.17
2019-05-03T10:39:26.767Z,2.70
2019-05-03T10:42:04.931Z,1.20
2019-05-03T10:44:35.778Z,2.30
2019-05-03T10:51:01.551Z,1.83
2019-05-03T11:00:57.619Z,1.70
2019-05-03T11:03:26.659Z,1.60
2019-05-03T13:25:50.873Z,3.97
2019-05-03T13:28:50.084Z,5.53
2019-05-03T13:32:39.406Z,4.40
2019-05-03T15:23:18.474Z,6.27
2019-05-03T15:25:47.913Z,5.30
2019-05-03T15:28:16.976Z,6.27
2019-05-03T15:30:47.011Z,5.63
2019-05-03T15:33:26.156Z,4.43
2019-05-03T15:35:55.404Z,4.20
2019-05-03T15:38:26.193Z,4.37
2019-05-03T15:40:55.135Z,5.13
2019-05-03T15:47:10.585Z,4.33
2019-05-03T15:49:39.741Z,7.03
2019-05-03T15:52:10.064Z,4.87
2019-05-03T15:54:48.394Z,5.53
2019-05-03T15:57:17.413Z,7.40
2019-05-03T15:59:47.916Z,6.90
2019-05-03T16:02:18.722Z,4.67
2019-05-03T16:04:47.728Z,7.27
2019-05-03T16:07:16.749Z,7.80
2019-05-03T16:09:46.567Z,7.27
2019-05-03T16:12:15.511Z,6.33
2019-05-03T16:14:55.233Z,4.93
2019-05-03T16:17:25.788Z,4.87
2019-05-03T16:19:55.745Z,6.10
2019-05-03T16:23:05.237Z,5.13
2019-05-03T16:25:57.424Z,5.47
2019-05-03T16:28:55.940Z,5.03
2019-05-03T16:31:48.162Z,6.17
2019-05-03T16:38:08.457Z,5.87
2019-05-03T16:41:21.794Z,6.10
2019-05-03T16:44:18.769Z,5.60
2019-05-03T16:47:19.451Z,5.50
2019-05-03T16:49:58.362Z,7.27
2019-05-03T17:02:09.462Z,8.03
2019-05-03T17:04:57.165Z,5.90
2019-05-03T17:16:18.877Z,8.07
2019-05-03T17:22:52.806Z,6.50
2019-05-03T17:29:04.666Z,6.70
2019-05-03T17:31:36.380Z,6.10
2019-05-03T17:34:14.807Z,6.17
2019-05-03T17:37:11.220Z,5.87
2019-05-03T17:44:34.533Z,4.87
2019-05-03T17:47:34.653Z,5.47
2019-05-03T17:50:57.945Z,5.03
2019-05-03T17:54:05.228Z,4.93
2019-05-03T17:57:26.882Z,6.13
2019-05-03T18:03:17.029Z,6.73
2019-05-03T18:09:01.858Z,4.97
2019-05-03T18:24:57.763Z,6.07
2019-05-03T18:28:11.989Z,5.93
2019-05-03T19:33:41.051Z,7.73
2019-05-03T19:45:05.476Z,11.27
2019-05-03T19:48:47.835Z,6.10
2019-05-03T19:56:00.592Z,4.80
2019-05-03T19:58:55.250Z,8.73
2019-05-03T20:02:11.761Z,10.67
2019-05-03T20:05:14.792Z,8.90
2019-05-03T20:11:16.290Z,8.03
2019-05-03T20:13:46.401Z,8.87
2019-05-03T20:16:25.768Z,7.80
2019-05-03T20:18:55.568Z,6.17
2019-05-03T20:21:27.248Z,7.30
2019-05-03T20:23:56.462Z,7.20
2019-05-03T20:26:34.835Z,6.33
2019-05-03T20:29:04.153Z,7.07
2019-05-03T20:31:35.395Z,5.93
2019-05-03T20:34:05.363Z,8.70
2019-05-03T20:36:45.332Z,7.40
2019-05-03T20:39:14.878Z,6.87
2019-05-03T20:41:45.355Z,7.27
2019-05-03T20:44:24.731Z,8.40
2019-05-03T20:47:25.677Z,10.77
2019-05-03T20:50:12.386Z,9.10
2019-05-03T20:52:41.455Z,6.67
2019-05-03T20:55:10.965Z,10.10
2019-05-03T20:58:14.540Z,7.10
2019-05-03T21:00:45.140Z,8.80
2019-05-03T21:03:15.309Z,11.30
2019-05-03T21:06:19.343Z,12.23
2019-05-03T21:09:11.606Z,15.27
2019-05-03T21:11:40.809Z,11.80
2019-05-03T21:14:09.883Z,13.53
2019-05-03T21:17:12.575Z,9.97
2019-05-03T21:19:49.488Z,14.77
2019-05-03T21:22:24.924Z,11.57
2019-05-03T21:25:03.623Z,16.67
2019-05-03T21:27:41.815Z,11.67
2019-05-03T21:30:11.420Z,13.20
2019-05-03T21:32:40.516Z,13.30
2019-05-03T21:35:09.833Z,11.93
2019-05-03T21:37:49.373Z,12.07
2019-05-03T21:40:18.415Z,11.47
2019-05-03T21:42:47.965Z,11.67
2019-05-03T21:45:19.753Z,10.03
2019-05-03T21:48:07.574Z,13.13
2019-05-03T21:50:36.997Z,11.13
2019-05-03T21:53:06.150Z,14.97
2019-05-03T21:55:35.551Z,14.03
2019-05-03T21:58:16.066Z,11.47
2019-05-03T22:00:55.913Z,13.10
2019-05-03T22:03:28.356Z,11.33
2019-05-03T22:05:58.114Z,12.10
2019-05-03T22:08:38.821Z,10.07
2019-05-03T22:11:10.308Z,8.87
2019-05-03T22:13:40.478Z,10.53
2019-05-03T22:16:15.565Z,11.20
2019-05-03T22:18:54.970Z,9.13
2019-05-03T22:21:58.076Z,10.70
2019-05-03T22:24:32.903Z,10.93
2019-05-03T22:27:20.911Z,8.83
2019-05-03T22:29:49.918Z,7.47
2019-05-03T22:32:18.930Z,9.53
2019-05-03T22:34:48.014Z,7.63
2019-05-03T22:40:02.103Z,9.20
2019-05-03T22:42:32.183Z,8.50
2019-05-03T22:45:01.407Z,8.23
2019-05-03T22:47:41.528Z,7.23
2019-05-03T22:50:14.916Z,8.60
2019-05-03T22:52:45.502Z,8.60
2019-05-03T22:55:15.296Z,8.90
2019-05-03T22:57:55.876Z,9.53
2019-05-03T23:00:27.280Z,10.37
2019-05-03T23:02:56.432Z,9.33
2019-05-03T23:05:25.578Z,11.20
2019-05-03T23:08:05.490Z,8.53
2019-05-03T23:10:34.914Z,9.60
2019-05-03T23:13:25.067Z,8.23
2019-05-03T23:15:55.140Z,8.53
2019-05-03T23:18:35.079Z,9.83
2019-05-03T23:21:10.357Z,7.77
2019-05-03T23:23:49.881Z,12.30
2019-05-03T23:26:19.062Z,8.70
2019-05-03T23:28:57.423Z,10.50
2019-05-03T23:31:26.405Z,11.03
2019-05-03T23:33:55.582Z,8.87
2019-05-03T23:36:33.086Z,9.23
2019-05-03T23:39:07.534Z,10.57
2019-05-03T23:41:36.872Z,9.90
2019-05-03T23:44:06.098Z,10.57
2019-05-03T23:46:41.235Z,8.83
2019-05-03T23:49:19.341Z,8.40
2019-05-03T23:51:50.498Z,10.93
2019-05-03T23:54:19.621Z,10.73
2019-05-03T23:56:51.517Z,9.33
