createdAt,value
2023-05-17T00:00:28.599Z,7.70
2023-05-17T00:03:00.809Z,7.70
2023-05-17T00:05:32.909Z,7.60
2023-05-17T00:08:05.475Z,7.60
2023-05-17T00:10:37.600Z,7.60
2023-05-17T00:13:10.071Z,7.60
2023-05-17T00:15:42.206Z,7.60
2023-05-17T00:18:14.435Z,7.60
2023-05-17T00:20:46.454Z,7.60
2023-05-17T00:23:18.637Z,7.60
2023-05-17T00:25:51.177Z,7.60
2023-05-17T00:28:23.289Z,7.50
2023-05-17T00:30:55.457Z,7.50
2023-05-17T00:33:27.555Z,7.50
2023-05-17T00:35:59.858Z,7.50
2023-05-17T00:38:32.094Z,7.40
2023-05-17T00:41:04.321Z,7.40
2023-05-17T00:43:36.478Z,7.40
2023-05-17T00:46:08.588Z,7.40
2023-05-17T00:48:40.918Z,7.30
2023-05-17T00:51:16.328Z,7.40
2023-05-17T00:53:50.180Z,7.30
2023-05-17T00:56:23.978Z,7.30
2023-05-17T00:58:56.449Z,7.40
2023-05-17T01:01:29.245Z,7.40
2023-05-17T01:04:01.685Z,7.30
2023-05-17T01:06:34.195Z,7.30
2023-05-17T01:09:08.365Z,7.30
2023-05-17T01:12:05.060Z,7.30
2023-05-17T01:15:17.919Z,7.30
2023-05-17T01:18:03.331Z,7.20
2023-05-17T01:21:01.509Z,7.20
2023-05-17T01:23:45.206Z,7.20
2023-05-17T01:26:44.118Z,7.20
2023-05-17T01:29:21.825Z,7.20
2023-05-17T01:31:57.661Z,7.20
2023-05-17T01:34:30.450Z,7.10
2023-05-17T01:37:02.656Z,7.10
2023-05-17T01:39:35.170Z,7.00
2023-05-17T01:42:22.358Z,7.00
2023-05-17T01:45:07.664Z,7.00
2023-05-17T01:47:53.771Z,6.90
2023-05-17T01:50:38.473Z,6.90
2023-05-17T01:53:31.320Z,6.80
2023-05-17T01:56:16.241Z,6.80
2023-05-17T01:58:53.959Z,6.70
2023-05-17T02:01:28.997Z,6.70
2023-05-17T02:04:03.538Z,6.60
2023-05-17T02:06:35.938Z,6.60
2023-05-17T02:09:08.076Z,6.60
2023-05-17T02:11:40.124Z,6.40
2023-05-17T02:14:12.146Z,6.50
2023-05-17T02:16:44.211Z,6.40
2023-05-17T02:19:16.410Z,6.40
2023-05-17T02:21:48.677Z,6.30
2023-05-17T02:24:21.058Z,6.30
2023-05-17T02:26:53.269Z,6.30
2023-05-17T02:29:25.474Z,6.20
2023-05-17T02:31:57.545Z,6.20
2023-05-17T02:34:29.665Z,6.20
2023-05-17T02:37:02.148Z,6.10
2023-05-17T02:39:34.421Z,6.10
2023-05-17T02:42:06.978Z,6.00
2023-05-17T02:44:39.176Z,6.00
2023-05-17T02:47:11.851Z,6.00
2023-05-17T02:49:43.990Z,5.90
2023-05-17T02:52:16.356Z,5.80
2023-05-17T02:54:48.412Z,5.80
2023-05-17T02:57:20.733Z,5.80
2023-05-17T02:59:52.870Z,5.80
2023-05-17T03:02:25.030Z,5.70
2023-05-17T03:04:58.002Z,5.70
2023-05-17T03:07:30.079Z,5.60
2023-05-17T03:10:02.285Z,5.70
2023-05-17T03:12:34.621Z,5.60
2023-05-17T03:15:07.117Z,5.50
2023-05-17T03:17:39.441Z,5.40
2023-05-17T03:20:11.888Z,5.30
2023-05-17T03:22:43.974Z,5.30
2023-05-17T03:25:16.243Z,5.30
2023-05-17T03:27:48.389Z,5.20
2023-05-17T03:30:20.694Z,5.20
2023-05-17T03:32:53.379Z,5.10
2023-05-17T03:35:25.852Z,5.10
2023-05-17T03:37:58.018Z,5.10
2023-05-17T03:40:30.125Z,5.00
2023-05-17T03:43:02.188Z,5.00
2023-05-17T03:45:34.391Z,4.90
2023-05-17T03:48:06.859Z,4.90
2023-05-17T03:50:41.125Z,4.90
2023-05-17T03:53:13.264Z,4.90
2023-05-17T03:55:45.779Z,5.00
2023-05-17T03:58:18.305Z,4.90
2023-05-17T04:00:50.582Z,4.90
2023-05-17T04:03:22.982Z,4.90
2023-05-17T04:06:06.239Z,4.90
2023-05-17T04:08:39.478Z,4.90
2023-05-17T04:11:14.111Z,5.00
2023-05-17T04:13:46.245Z,5.00
2023-05-17T04:16:18.373Z,5.00
2023-05-17T04:18:53.796Z,5.00
2023-05-17T04:21:26.616Z,5.00
2023-05-17T04:23:58.943Z,5.00
2023-05-17T04:26:32.272Z,5.10
2023-05-17T04:29:04.651Z,5.10
2023-05-17T04:31:37.645Z,5.30
2023-05-17T04:34:10.017Z,5.20
2023-05-17T04:36:42.248Z,5.20
2023-05-17T04:39:14.335Z,5.30
2023-05-17T04:41:46.617Z,5.30
2023-05-17T04:44:19.141Z,5.40
2023-05-17T04:46:52.099Z,5.40
2023-05-17T04:49:25.209Z,5.50
2023-05-17T04:51:57.372Z,5.50
2023-05-17T04:54:29.536Z,5.60
2023-05-17T04:57:01.935Z,5.60
2023-05-17T04:59:34.533Z,5.80
2023-05-17T05:02:06.815Z,5.80
2023-05-17T05:04:39.152Z,5.90
2023-05-17T05:07:11.583Z,5.90
2023-05-17T05:09:43.670Z,6.00
2023-05-17T05:12:16.222Z,6.00
2023-05-17T05:14:48.957Z,6.10
2023-05-17T05:17:21.157Z,6.20
2023-05-17T05:19:53.376Z,6.20
2023-05-17T05:22:26.137Z,6.30
2023-05-17T05:24:58.376Z,6.40
2023-05-17T05:27:30.712Z,6.40
2023-05-17T05:30:03.074Z,6.50
2023-05-17T05:32:37.890Z,6.60
2023-05-17T05:35:10.124Z,6.70
2023-05-17T05:37:45.800Z,6.70
2023-05-17T05:40:19.556Z,6.80
2023-05-17T05:42:54.162Z,6.90
2023-05-17T05:45:27.246Z,7.00
2023-05-17T05:47:59.473Z,7.10
2023-05-17T05:50:31.748Z,7.30
2023-05-17T05:53:17.059Z,7.40
2023-05-17T05:55:50.664Z,7.60
2023-05-17T05:58:23.026Z,7.70
2023-05-17T06:00:55.245Z,7.90
2023-05-17T06:03:28.295Z,8.00
2023-05-17T06:06:00.505Z,8.10
2023-05-17T06:08:32.627Z,8.40
2023-05-17T06:11:04.889Z,8.60
2023-05-17T06:13:37.026Z,8.90
2023-05-17T06:16:09.111Z,9.30
2023-05-17T06:18:41.462Z,9.60
2023-05-17T06:21:15.982Z,9.90
2023-05-17T06:23:49.247Z,10.30
2023-05-17T06:26:21.644Z,10.70
2023-05-17T06:28:53.877Z,11.10
2023-05-17T06:31:25.975Z,11.60
2023-05-17T06:33:58.243Z,12.30
2023-05-17T06:36:32.367Z,13.10
2023-05-17T06:39:05.729Z,13.40
2023-05-17T06:41:38.436Z,13.80
2023-05-17T06:44:10.533Z,14.10
2023-05-17T06:46:42.960Z,14.60
2023-05-17T06:49:15.195Z,14.80
2023-05-17T06:51:48.901Z,15.20
2023-05-17T06:54:21.214Z,15.70
2023-05-17T06:56:53.477Z,16.50
2023-05-17T06:59:25.733Z,17.20
2023-05-17T07:02:00.286Z,17.70
2023-05-17T07:04:32.766Z,17.90
2023-05-17T07:07:05.147Z,18.60
2023-05-17T07:09:37.941Z,18.80
2023-05-17T07:12:10.884Z,18.90
2023-05-17T07:14:43.090Z,19.10
2023-05-17T07:17:15.262Z,19.50
2023-05-17T07:19:51.206Z,19.80
2023-05-17T07:22:23.515Z,19.80
2023-05-17T07:24:55.851Z,19.40
2023-05-17T07:27:28.211Z,19.20
2023-05-17T07:30:01.462Z,19.50
2023-05-17T07:32:34.696Z,19.30
2023-05-17T07:35:07.462Z,19.60
2023-05-17T07:37:39.620Z,19.60
2023-05-17T07:40:12.548Z,19.00
2023-05-17T07:42:44.818Z,18.50
2023-05-17T07:45:17.021Z,17.70
2023-05-17T07:47:49.452Z,17.10
2023-05-17T07:50:22.377Z,16.50
2023-05-17T07:52:55.081Z,15.90
2023-05-17T07:55:27.781Z,15.60
2023-05-17T07:58:00.163Z,15.20
2023-05-17T08:00:33.452Z,14.80
2023-05-17T08:03:07.777Z,14.60
2023-05-17T08:05:40.984Z,14.20
2023-05-17T08:08:13.590Z,14.10
2023-05-17T08:10:46.209Z,13.90
2023-05-17T08:13:18.704Z,13.80
2023-05-17T08:15:58.443Z,13.80
2023-05-17T08:18:38.994Z,13.70
2023-05-17T08:21:13.170Z,13.70
2023-05-17T08:23:45.823Z,13.70
2023-05-17T08:26:19.061Z,13.80
2023-05-17T08:28:51.529Z,13.80
2023-05-17T08:31:23.716Z,13.90
2023-05-17T08:33:56.090Z,14.10
2023-05-17T08:36:28.837Z,14.10
2023-05-17T08:39:01.282Z,14.30
2023-05-17T08:41:38.464Z,14.40
2023-05-17T08:44:11.681Z,14.50
2023-05-17T08:46:53.770Z,14.60
2023-05-17T08:49:28.956Z,14.70
2023-05-17T08:52:10.229Z,14.80
2023-05-17T08:54:42.595Z,15.00
2023-05-17T08:57:17.996Z,15.00
2023-05-17T08:59:53.378Z,15.00
2023-05-17T09:02:29.477Z,15.20
2023-05-17T09:05:02.724Z,15.40
2023-05-17T09:07:37.557Z,15.60
2023-05-17T09:10:10.434Z,15.60
2023-05-17T09:12:45.243Z,15.70
2023-05-17T09:15:20.279Z,15.80
2023-05-17T09:17:55.879Z,15.90
2023-05-17T09:20:34.347Z,16.10
2023-05-17T09:23:10.304Z,16.30
2023-05-17T09:25:49.984Z,16.40
2023-05-17T09:28:22.567Z,16.50
2023-05-17T09:30:54.768Z,16.40
2023-05-17T09:33:27.491Z,16.30
2023-05-17T09:36:02.706Z,16.10
2023-05-17T09:38:35.192Z,16.00
2023-05-17T09:41:07.578Z,15.80
2023-05-17T09:43:39.782Z,15.70
2023-05-17T09:46:11.989Z,15.70
2023-05-17T09:48:46.817Z,15.80
2023-05-17T09:51:50.648Z,15.80
2023-05-17T09:54:23.386Z,15.80
2023-05-17T09:56:55.789Z,15.70
2023-05-17T09:59:31.241Z,15.60
2023-05-17T10:02:06.696Z,15.60
2023-05-17T10:04:44.926Z,15.50
2023-05-17T10:07:21.495Z,15.50
2023-05-17T10:09:56.561Z,15.30
2023-05-17T10:12:30.223Z,15.40
2023-05-17T10:15:05.072Z,15.50
2023-05-17T10:17:44.651Z,15.60
2023-05-17T10:20:18.798Z,15.60
2023-05-17T10:22:52.231Z,15.50
2023-05-17T10:25:25.712Z,15.40
2023-05-17T10:27:59.372Z,15.30
2023-05-17T10:30:32.124Z,15.20
2023-05-17T10:33:05.367Z,15.10
2023-05-17T10:35:39.378Z,14.90
2023-05-17T10:38:14.665Z,14.90
2023-05-17T10:40:49.189Z,14.90
2023-05-17T10:43:23.940Z,15.00
2023-05-17T10:45:56.721Z,15.00
2023-05-17T10:48:31.203Z,15.00
2023-05-17T10:51:11.935Z,15.10
2023-05-17T10:54:02.865Z,15.30
2023-05-17T10:56:52.424Z,15.30
2023-05-17T10:59:28.034Z,15.40
2023-05-17T11:02:05.418Z,15.50
2023-05-17T11:04:40.980Z,15.50
2023-05-17T11:07:17.501Z,15.50
2023-05-17T11:09:55.940Z,15.60
2023-05-17T11:12:48.191Z,15.60
2023-05-17T11:15:26.618Z,15.60
2023-05-17T11:18:01.137Z,15.50
2023-05-17T11:20:37.911Z,15.50
2023-05-17T11:23:18.066Z,15.50
2023-05-17T11:25:54.952Z,15.40
2023-05-17T11:28:27.563Z,15.40
2023-05-17T11:31:03.622Z,15.20
2023-05-17T11:33:55.131Z,15.10
2023-05-17T11:36:29.061Z,15.10
2023-05-17T11:39:13.320Z,15.00
2023-05-17T11:41:54.678Z,15.00
2023-05-17T11:44:35.314Z,15.00
2023-05-17T11:47:09.813Z,15.10
2023-05-17T11:49:42.550Z,15.00
2023-05-17T11:52:16.896Z,15.00
2023-05-17T11:54:50.734Z,15.00
2023-05-17T11:57:30.803Z,15.00
2023-05-17T12:00:08.224Z,15.10
2023-05-17T12:02:41.429Z,15.10
2023-05-17T12:05:20.596Z,15.10
2023-05-17T12:07:53.139Z,15.20
2023-05-17T12:10:25.498Z,15.20
2023-05-17T12:12:57.906Z,15.20
2023-05-17T12:15:32.566Z,15.10
2023-05-17T12:18:37.037Z,15.10
2023-05-17T12:21:18.352Z,15.10
2023-05-17T12:23:52.925Z,15.20
2023-05-17T12:26:25.344Z,15.30
2023-05-17T12:29:00.500Z,15.30
2023-05-17T12:31:50.784Z,15.30
2023-05-17T12:34:23.899Z,15.20
2023-05-17T12:36:57.767Z,15.20
2023-05-17T12:39:31.594Z,15.10
2023-05-17T12:42:04.290Z,15.20
2023-05-17T12:44:36.936Z,15.20
2023-05-17T12:47:11.127Z,15.30
2023-05-17T12:49:55.069Z,15.40
2023-05-17T12:52:34.003Z,15.50
2023-05-17T12:55:13.428Z,15.60
2023-05-17T12:57:53.465Z,15.70
2023-05-17T13:00:26.061Z,15.80
2023-05-17T13:02:58.429Z,16.00
2023-05-17T13:05:30.730Z,16.10
2023-05-17T13:08:22.309Z,16.20
2023-05-17T13:11:06.680Z,16.20
2023-05-17T13:13:43.175Z,16.20
2023-05-17T13:16:16.617Z,16.30
2023-05-17T13:18:52.692Z,16.40
2023-05-17T13:21:26.469Z,16.50
2023-05-17T13:23:58.659Z,16.60
2023-05-17T13:26:31.150Z,16.70
2023-05-17T13:29:03.459Z,16.90
2023-05-17T13:31:35.942Z,17.00
2023-05-17T13:34:08.248Z,17.00
2023-05-17T13:36:40.577Z,17.00
2023-05-17T13:39:13.209Z,16.90
2023-05-17T13:41:46.643Z,16.80
2023-05-17T13:44:19.429Z,16.70
2023-05-17T13:46:51.566Z,16.70
2023-05-17T13:49:23.703Z,16.70
2023-05-17T13:51:56.753Z,16.60
2023-05-17T13:54:29.141Z,16.50
2023-05-17T13:57:02.219Z,16.50
2023-05-17T13:59:35.788Z,16.50
2023-05-17T14:02:09.283Z,16.40
2023-05-17T14:04:42.237Z,16.40
2023-05-17T14:07:14.685Z,16.30
2023-05-17T14:09:47.156Z,16.20
2023-05-17T14:12:19.700Z,16.10
2023-05-17T14:14:52.249Z,16.00
2023-05-17T14:17:24.858Z,15.90
2023-05-17T14:19:57.175Z,15.80
2023-05-17T14:22:29.774Z,15.70
2023-05-17T14:25:02.156Z,15.70
2023-05-17T14:27:34.849Z,15.60
2023-05-17T14:30:07.637Z,15.60
2023-05-17T14:32:41.344Z,15.50
2023-05-17T14:35:14.677Z,15.40
2023-05-17T14:37:48.150Z,15.40
2023-05-17T14:40:20.424Z,15.30
2023-05-17T14:42:53.128Z,15.20
2023-05-17T14:45:25.820Z,15.10
2023-05-17T14:47:58.046Z,15.00
2023-05-17T14:50:32.820Z,14.80
2023-05-17T14:53:05.798Z,14.60
2023-05-17T14:55:38.243Z,14.50
2023-05-17T14:58:13.559Z,14.30
2023-05-17T15:00:50.653Z,14.20
2023-05-17T15:03:28.535Z,14.10
2023-05-17T15:06:02.158Z,14.00
2023-05-17T15:08:37.097Z,13.90
2023-05-17T15:11:10.747Z,14.00
2023-05-17T15:13:42.949Z,14.00
2023-05-17T15:16:15.245Z,14.00
2023-05-17T15:18:47.707Z,14.10
2023-05-17T15:21:20.061Z,14.10
2023-05-17T15:23:52.606Z,14.20
2023-05-17T15:26:25.066Z,14.30
2023-05-17T15:28:57.900Z,14.40
2023-05-17T15:31:30.069Z,14.40
2023-05-17T15:34:03.329Z,14.50
2023-05-17T15:36:36.790Z,14.70
2023-05-17T15:39:09.009Z,14.80
2023-05-17T15:41:41.846Z,14.90
2023-05-17T15:44:16.386Z,15.00
2023-05-17T15:46:50.954Z,15.00
2023-05-17T15:49:23.034Z,15.00
2023-05-17T15:51:56.344Z,15.00
2023-05-17T15:54:28.596Z,14.90
2023-05-17T15:57:01.520Z,14.90
2023-05-17T15:59:34.264Z,14.80
2023-05-17T16:02:07.015Z,14.70
2023-05-17T16:04:39.937Z,14.80
2023-05-17T16:07:12.497Z,14.90
2023-05-17T16:09:44.830Z,15.10
2023-05-17T16:12:17.254Z,15.20
2023-05-17T16:14:49.770Z,15.40
2023-05-17T16:17:22.029Z,15.60
2023-05-17T16:19:54.189Z,15.60
2023-05-17T16:22:26.417Z,15.50
2023-05-17T16:24:59.076Z,15.40
2023-05-17T16:27:31.394Z,15.40
2023-05-17T16:30:03.726Z,15.40
2023-05-17T16:32:36.948Z,15.30
2023-05-17T16:35:09.902Z,15.20
2023-05-17T16:37:44.862Z,15.00
2023-05-17T16:40:17.331Z,14.90
2023-05-17T16:42:50.304Z,14.80
2023-05-17T16:45:23.033Z,14.90
2023-05-17T16:47:56.023Z,14.80
2023-05-17T16:50:28.502Z,14.70
2023-05-17T16:53:01.219Z,14.70
2023-05-17T16:55:35.056Z,14.80
2023-05-17T16:58:07.960Z,14.80
2023-05-17T17:00:40.734Z,14.70
2023-05-17T17:03:13.204Z,14.70
2023-05-17T17:05:45.427Z,14.70
2023-05-17T17:08:19.273Z,14.70
2023-05-17T17:10:52.087Z,14.70
2023-05-17T17:13:24.495Z,14.70
2023-05-17T17:15:57.834Z,14.70
2023-05-17T17:18:30.227Z,14.50
2023-05-17T17:21:04.770Z,14.40
2023-05-17T17:23:40.255Z,14.30
2023-05-17T17:26:12.762Z,14.20
2023-05-17T17:28:45.081Z,14.20
2023-05-17T17:31:18.442Z,14.10
2023-05-17T17:33:51.960Z,14.00
2023-05-17T17:36:24.439Z,14.00
2023-05-17T17:38:57.100Z,14.00
2023-05-17T17:41:29.338Z,14.00
2023-05-17T17:44:01.765Z,13.90
2023-05-17T17:46:34.257Z,13.90
2023-05-17T17:49:06.703Z,13.80
2023-05-17T17:51:39.232Z,13.80
2023-05-17T17:54:11.570Z,13.80
2023-05-17T17:56:43.971Z,13.80
2023-05-17T17:59:16.360Z,13.70
2023-05-17T18:02:32.539Z,13.70
2023-05-17T18:05:05.873Z,13.70
2023-05-17T18:07:39.280Z,13.60
2023-05-17T18:10:11.916Z,13.60
2023-05-17T18:12:44.468Z,13.50
2023-05-17T18:15:17.187Z,13.50
2023-05-17T18:17:51.658Z,13.40
2023-05-17T18:20:26.463Z,13.40
2023-05-17T18:22:59.612Z,13.30
2023-05-17T18:25:32.330Z,13.30
2023-05-17T18:28:07.349Z,13.20
2023-05-17T18:30:44.520Z,13.20
2023-05-17T18:33:17.362Z,13.10
2023-05-17T18:35:50.185Z,13.00
2023-05-17T18:38:22.828Z,12.90
2023-05-17T18:40:55.179Z,12.80
2023-05-17T18:43:31.379Z,12.80
2023-05-17T18:46:05.589Z,12.70
2023-05-17T18:48:39.210Z,12.60
2023-05-17T18:51:11.991Z,12.60
2023-05-17T18:53:47.117Z,12.50
2023-05-17T18:56:23.287Z,12.40
2023-05-17T18:58:57.854Z,12.30
2023-05-17T19:01:31.779Z,12.20
2023-05-17T19:04:05.064Z,12.10
2023-05-17T19:06:41.648Z,12.00
2023-05-17T19:09:14.616Z,12.00
2023-05-17T19:11:48.138Z,11.90
2023-05-17T19:17:47.484Z,11.70
2023-05-17T19:20:37.844Z,11.60
2023-05-17T19:23:11.765Z,11.50
2023-05-17T19:25:47.748Z,11.40
2023-05-17T19:28:22.465Z,11.40
2023-05-17T19:30:56.120Z,11.30
2023-05-17T19:33:30.697Z,11.20
2023-05-17T19:36:06.419Z,11.20
2023-05-17T19:38:39.934Z,11.00
2023-05-17T19:41:13.394Z,10.90
2023-05-17T19:43:48.115Z,10.80
2023-05-17T19:46:23.332Z,10.80
2023-05-17T19:48:58.174Z,10.60
2023-05-17T19:51:32.212Z,10.50
2023-05-17T19:54:06.222Z,10.50
2023-05-17T19:56:40.407Z,10.40
2023-05-17T19:59:14.105Z,10.30
2023-05-17T20:01:47.493Z,10.20
2023-05-17T20:04:21.634Z,10.10
2023-05-17T20:06:55.372Z,10.00
2023-05-17T20:09:31.559Z,9.90
2023-05-17T20:12:06.234Z,9.90
2023-05-17T20:14:41.251Z,9.80
2023-05-17T20:17:15.441Z,9.70
2023-05-17T20:19:49.361Z,9.60
2023-05-17T20:22:23.079Z,9.60
2023-05-17T20:24:57.924Z,9.50
2023-05-17T20:27:31.931Z,9.50
2023-05-17T20:30:07.866Z,9.40
2023-05-17T20:32:41.896Z,9.40
2023-05-17T20:35:15.317Z,9.30
2023-05-17T20:37:49.406Z,9.30
2023-05-17T20:40:22.731Z,9.30
2023-05-17T20:42:56.990Z,9.20
2023-05-17T20:45:30.672Z,9.10
2023-05-17T20:48:03.851Z,9.10
2023-05-17T20:50:37.574Z,9.00
2023-05-17T20:53:11.039Z,8.90
2023-05-17T20:55:44.648Z,8.90
2023-05-17T20:58:17.596Z,8.90
2023-05-17T21:00:53.057Z,8.80
2023-05-17T21:03:28.772Z,8.80
2023-05-17T21:06:05.444Z,8.70
2023-05-17T21:08:39.195Z,8.60
2023-05-17T21:11:19.265Z,8.60
2023-05-17T21:13:53.841Z,8.50
2023-05-17T21:16:26.880Z,8.50
2023-05-17T21:18:59.876Z,8.50
2023-05-17T21:21:33.980Z,8.40
2023-05-17T21:24:07.669Z,8.40
2023-05-17T21:26:41.258Z,8.40
2023-05-17T21:29:14.014Z,8.30
2023-05-17T21:31:46.729Z,8.30
2023-05-17T21:34:19.360Z,8.20
2023-05-17T21:36:51.920Z,8.20
2023-05-17T21:39:26.214Z,8.10
2023-05-17T21:41:58.940Z,8.10
2023-05-17T21:44:31.588Z,8.00
2023-05-17T21:47:04.458Z,8.00
2023-05-17T21:49:37.395Z,7.90
2023-05-17T21:52:09.844Z,7.90
2023-05-17T21:54:42.905Z,7.80
2023-05-17T21:57:15.683Z,7.80
2023-05-17T21:59:49.155Z,7.80
2023-05-17T22:02:21.913Z,7.70
2023-05-17T22:04:54.615Z,7.70
2023-05-17T22:07:27.654Z,7.60
2023-05-17T22:10:00.478Z,7.60
2023-05-17T22:12:35.208Z,7.60
2023-05-17T22:15:10.246Z,7.50
2023-05-17T22:17:51.474Z,7.50
2023-05-17T22:20:29.465Z,7.50
2023-05-17T22:23:03.252Z,7.40
2023-05-17T22:25:35.996Z,7.40
2023-05-17T22:28:08.975Z,7.30
2023-05-17T22:30:41.440Z,7.30
2023-05-17T22:33:15.914Z,7.30
2023-05-17T22:35:53.865Z,7.20
2023-05-17T22:38:27.076Z,7.20
2023-05-17T22:40:59.487Z,7.10
2023-05-17T22:43:32.058Z,7.10
2023-05-17T22:46:05.436Z,7.00
2023-05-17T22:48:38.721Z,6.90
2023-05-17T22:51:12.782Z,6.90
2023-05-17T22:53:45.036Z,6.90
2023-05-17T22:56:17.838Z,6.80
2023-05-17T22:58:50.697Z,6.80
2023-05-17T23:01:23.560Z,6.70
2023-05-17T23:03:56.504Z,6.70
2023-05-17T23:06:32.243Z,6.70
2023-05-17T23:09:06.351Z,6.60
2023-05-17T23:11:41.426Z,6.60
2023-05-17T23:14:14.618Z,6.60
2023-05-17T23:16:48.299Z,6.50
2023-05-17T23:19:21.186Z,6.50
2023-05-17T23:21:56.192Z,6.50
2023-05-17T23:24:29.355Z,6.50
2023-05-17T23:27:01.515Z,6.50
2023-05-17T23:29:33.772Z,6.50
2023-05-17T23:32:07.135Z,6.50
2023-05-17T23:34:39.397Z,6.50
2023-05-17T23:37:13.867Z,6.50
2023-05-17T23:39:46.514Z,6.50
2023-05-17T23:42:20.328Z,6.60
2023-05-17T23:44:53.739Z,6.60
2023-05-17T23:47:28.119Z,6.60
2023-05-17T23:50:03.142Z,6.60
2023-05-17T23:52:38.943Z,6.60
2023-05-17T23:55:12.165Z,6.50
2023-05-17T23:57:44.262Z,6.50
