createdAt,value
2022-10-01T00:00:46.909Z,21.50
2022-10-01T00:02:39.489Z,24.17
2022-10-01T00:06:21.397Z,13.02
2022-10-01T00:08:14.305Z,21.13
2022-10-01T00:10:05.691Z,12.00
2022-10-01T00:11:56.202Z,16.92
2022-10-01T00:13:47.289Z,13.48
2022-10-01T00:15:39.517Z,15.15
2022-10-01T00:19:21.877Z,18.90
2022-10-01T00:21:14.181Z,9.77
2022-10-01T00:24:54.797Z,14.73
2022-10-01T00:26:45.294Z,12.75
2022-10-01T00:28:35.781Z,15.48
2022-10-01T00:30:26.180Z,14.70
2022-10-01T00:32:16.745Z,15.73
2022-10-01T00:34:07.533Z,10.45
2022-10-01T00:36:01.224Z,14.80
2022-10-01T00:37:52.352Z,10.35
2022-10-01T00:39:42.653Z,11.73
2022-10-01T00:41:35.061Z,14.88
2022-10-01T00:43:27.670Z,11.98
2022-10-01T00:45:18.580Z,13.18
2022-10-01T00:47:21.329Z,15.32
2022-10-01T00:49:16.300Z,15.02
2022-10-01T00:51:07.812Z,13.95
2022-10-01T00:52:59.781Z,9.98
2022-10-01T00:54:56.249Z,14.77
2022-10-01T00:56:47.363Z,17.98
2022-10-01T00:58:37.717Z,10.88
2022-10-01T01:00:28.203Z,12.98
2022-10-01T01:02:18.885Z,7.97
2022-10-01T01:04:09.589Z,9.88
2022-10-01T01:06:00.336Z,22.90
2022-10-01T01:07:53.819Z,14.68
2022-10-01T01:09:47.466Z,10.65
2022-10-01T01:11:45.638Z,11.60
2022-10-01T01:13:42.336Z,11.32
2022-10-01T01:15:36.653Z,10.38
2022-10-01T01:17:34.081Z,8.00
2022-10-01T01:19:38.110Z,8.00
2022-10-01T01:21:29.975Z,10.27
2022-10-01T01:24:02.538Z,14.43
2022-10-01T01:25:59.335Z,10.05
2022-10-01T01:28:00.878Z,8.43
2022-10-01T01:29:54.743Z,9.50
2022-10-01T01:31:46.295Z,9.68
2022-10-01T01:33:39.080Z,12.45
2022-10-01T01:35:31.446Z,10.40
2022-10-01T01:37:26.623Z,9.13
2022-10-01T01:39:17.873Z,11.80
2022-10-01T01:41:08.906Z,10.27
2022-10-01T01:43:01.992Z,13.52
2022-10-01T01:44:52.948Z,15.85
2022-10-01T01:46:45.577Z,12.00
2022-10-01T01:48:38.600Z,12.50
2022-10-01T01:50:31.921Z,13.45
2022-10-01T01:52:22.200Z,10.15
2022-10-01T01:54:12.739Z,10.75
2022-10-01T01:56:03.260Z,9.55
2022-10-01T01:57:54.662Z,12.55
2022-10-01T01:59:46.610Z,13.75
2022-10-01T02:01:38.678Z,10.02
2022-10-01T02:03:30.096Z,7.43
2022-10-01T02:05:23.449Z,11.50
2022-10-01T02:07:55.488Z,10.73
2022-10-01T02:09:51.429Z,6.90
2022-10-01T02:11:45.506Z,12.20
2022-10-01T02:13:45.735Z,10.95
2022-10-01T02:15:44.779Z,10.88
2022-10-01T02:17:40.582Z,9.23
2022-10-01T02:19:36.446Z,12.35
2022-10-01T02:21:32.076Z,8.20
2022-10-01T02:23:27.157Z,10.45
2022-10-01T02:25:18.957Z,9.40
2022-10-01T02:27:15.672Z,12.63
2022-10-01T02:29:08.655Z,10.82
2022-10-01T02:31:02.475Z,7.65
2022-10-01T02:32:54.581Z,10.48
2022-10-01T02:34:46.078Z,11.32
2022-10-01T02:36:38.035Z,16.85
2022-10-01T02:38:28.976Z,8.63
2022-10-01T02:40:22.456Z,8.75
2022-10-01T02:42:14.482Z,8.88
2022-10-01T02:44:08.494Z,10.52
2022-10-01T02:46:04.050Z,7.65
2022-10-01T02:47:57.827Z,9.70
2022-10-01T02:49:49.712Z,11.07
2022-10-01T02:51:46.028Z,12.50
2022-10-01T02:53:40.910Z,12.25
2022-10-01T02:55:35.740Z,12.45
2022-10-01T02:57:26.872Z,10.25
2022-10-01T02:59:16.967Z,9.45
2022-10-01T03:01:08.870Z,10.00
2022-10-01T03:02:59.371Z,8.63
2022-10-01T03:04:50.006Z,9.20
2022-10-01T03:06:40.360Z,8.35
2022-10-01T03:08:31.161Z,8.80
2022-10-01T03:10:21.781Z,12.35
2022-10-01T03:12:12.069Z,7.72
2022-10-01T03:14:02.551Z,10.07
2022-10-01T03:15:53.192Z,9.07
2022-10-01T03:17:45.161Z,11.18
2022-10-01T03:21:26.154Z,10.90
2022-10-01T03:23:16.452Z,7.38
2022-10-01T03:25:07.312Z,7.68
2022-10-01T03:26:58.227Z,10.88
2022-10-01T03:28:48.592Z,7.90
2022-10-01T03:30:39.472Z,8.50
2022-10-01T03:32:29.940Z,6.47
2022-10-01T03:34:21.958Z,10.52
2022-10-01T03:36:12.281Z,5.47
2022-10-01T03:38:02.585Z,10.57
2022-10-01T03:39:53.264Z,6.20
2022-10-01T03:41:43.526Z,8.32
2022-10-01T03:43:33.772Z,10.07
2022-10-01T03:45:24.163Z,11.85
2022-10-01T03:47:14.424Z,4.15
2022-10-01T03:49:04.882Z,9.40
2022-10-01T03:50:58.441Z,8.60
2022-10-01T03:52:48.760Z,6.65
2022-10-01T03:54:39.245Z,6.82
2022-10-01T03:56:30.046Z,5.68
2022-10-01T03:58:20.626Z,9.05
2022-10-01T04:00:11.900Z,13.02
2022-10-01T04:02:02.317Z,6.93
2022-10-01T04:03:52.776Z,8.30
2022-10-01T04:05:44.272Z,5.95
2022-10-01T04:07:36.356Z,9.43
2022-10-01T04:09:26.785Z,8.75
2022-10-01T04:11:17.720Z,14.57
2022-10-01T04:13:08.901Z,9.13
2022-10-01T04:14:59.311Z,11.30
2022-10-01T04:16:49.569Z,8.57
2022-10-01T04:18:39.918Z,9.70
2022-10-01T04:20:30.476Z,6.45
2022-10-01T04:22:21.116Z,9.85
2022-10-01T04:24:12.693Z,9.27
2022-10-01T04:26:03.484Z,7.47
2022-10-01T04:27:55.857Z,13.98
2022-10-01T04:29:46.258Z,10.27
2022-10-01T04:31:37.166Z,11.70
2022-10-01T04:33:27.775Z,13.60
2022-10-01T04:35:18.125Z,10.77
2022-10-01T04:37:08.718Z,10.02
2022-10-01T04:39:02.187Z,15.25
2022-10-01T04:40:54.659Z,13.65
2022-10-01T04:42:45.052Z,9.60
2022-10-01T04:44:35.628Z,11.70
2022-10-01T04:46:26.615Z,14.90
2022-10-01T04:48:17.164Z,9.25
2022-10-01T04:50:08.405Z,14.23
2022-10-01T04:51:58.940Z,17.58
2022-10-01T04:53:49.501Z,10.52
2022-10-01T04:55:39.854Z,17.42
2022-10-01T04:57:31.599Z,16.13
2022-10-01T04:59:22.723Z,12.48
2022-10-01T05:01:13.220Z,18.70
2022-10-01T05:03:03.765Z,18.52
2022-10-01T05:04:54.503Z,16.20
2022-10-01T05:06:45.048Z,16.70
2022-10-01T05:08:35.590Z,13.95
2022-10-01T05:10:25.987Z,20.75
2022-10-01T05:12:19.142Z,17.35
2022-10-01T05:14:14.293Z,13.88
2022-10-01T05:16:05.200Z,16.25
2022-10-01T05:17:55.810Z,21.17
2022-10-01T05:19:46.851Z,18.98
2022-10-01T05:21:37.547Z,23.33
2022-10-01T05:23:27.936Z,9.48
2022-10-01T05:25:19.497Z,21.58
2022-10-01T05:27:10.496Z,15.27
2022-10-01T05:29:00.746Z,21.15
2022-10-01T05:30:52.405Z,19.27
2022-10-01T05:32:43.042Z,16.75
2022-10-01T05:34:33.658Z,25.38
2022-10-01T05:36:24.309Z,16.70
2022-10-01T05:38:14.673Z,25.10
2022-10-01T05:40:05.891Z,24.83
2022-10-01T05:41:56.789Z,20.77
2022-10-01T05:43:48.365Z,22.52
2022-10-01T05:45:38.678Z,21.50
2022-10-01T05:47:30.385Z,26.80
2022-10-01T05:49:20.759Z,21.50
2022-10-01T05:51:11.284Z,24.58
2022-10-01T05:53:02.227Z,21.85
2022-10-01T05:54:55.589Z,24.45
2022-10-01T05:56:46.079Z,19.50
2022-10-01T05:58:36.440Z,30.42
2022-10-01T06:00:27.546Z,23.42
2022-10-01T06:02:18.062Z,22.48
2022-10-01T06:04:11.441Z,22.90
2022-10-01T06:06:02.267Z,18.65
2022-10-01T06:07:52.654Z,22.40
2022-10-01T06:09:43.403Z,24.98
2022-10-01T06:11:36.154Z,21.08
2022-10-01T06:13:27.173Z,20.58
2022-10-01T06:15:18.179Z,27.17
2022-10-01T06:17:08.819Z,23.70
2022-10-01T06:18:59.176Z,18.80
2022-10-01T06:20:51.068Z,24.73
2022-10-01T06:22:41.926Z,20.80
2022-10-01T06:24:32.276Z,23.15
2022-10-01T06:26:22.760Z,24.73
2022-10-01T06:28:13.888Z,29.70
2022-10-01T06:30:05.051Z,24.88
2022-10-01T06:31:55.653Z,23.03
2022-10-01T06:33:46.309Z,25.33
2022-10-01T06:35:40.379Z,25.73
2022-10-01T06:37:32.286Z,28.73
2022-10-01T06:39:22.886Z,18.88
2022-10-01T06:41:13.286Z,28.70
2022-10-01T06:43:03.847Z,19.17
2022-10-01T06:44:54.608Z,23.90
2022-10-01T06:46:46.464Z,20.10
2022-10-01T06:48:37.017Z,12.67
2022-10-01T06:50:27.889Z,22.65
2022-10-01T06:52:18.511Z,18.48
2022-10-01T06:54:10.190Z,19.30
2022-10-01T06:56:05.103Z,24.55
2022-10-01T06:57:56.656Z,28.45
2022-10-01T06:59:47.096Z,20.83
2022-10-01T07:01:37.952Z,22.52
2022-10-01T07:03:29.133Z,17.13
2022-10-01T07:05:20.259Z,25.50
2022-10-01T07:07:10.526Z,19.85
2022-10-01T07:09:01.010Z,27.15
2022-10-01T07:10:52.665Z,15.73
2022-10-01T07:12:43.124Z,22.05
2022-10-01T07:14:34.264Z,31.08
2022-10-01T07:16:24.936Z,19.48
2022-10-01T07:18:15.368Z,16.63
2022-10-01T07:20:06.918Z,27.02
2022-10-01T07:21:57.306Z,20.50
2022-10-01T07:23:48.340Z,19.17
2022-10-01T07:25:39.226Z,20.08
2022-10-01T07:27:30.969Z,27.40
2022-10-01T07:29:22.278Z,25.40
2022-10-01T07:31:12.802Z,31.25
2022-10-01T07:33:03.696Z,21.52
2022-10-01T07:34:54.591Z,38.33
2022-10-01T07:36:44.796Z,30.13
2022-10-01T07:38:35.387Z,28.55
2022-10-01T07:40:25.980Z,18.75
2022-10-01T07:42:16.937Z,23.83
2022-10-01T07:44:09.025Z,22.88
2022-10-01T07:46:00.736Z,19.60
2022-10-01T07:47:54.538Z,19.02
2022-10-01T07:49:45.324Z,27.92
2022-10-01T07:51:36.222Z,27.08
2022-10-01T07:53:26.878Z,22.17
2022-10-01T07:55:17.149Z,24.58
2022-10-01T07:57:07.862Z,23.70
2022-10-01T07:58:58.957Z,22.15
2022-10-01T08:00:50.964Z,24.25
2022-10-01T08:02:46.925Z,30.23
2022-10-01T08:04:37.962Z,29.13
2022-10-01T08:06:28.395Z,18.45
2022-10-01T08:08:18.863Z,27.95
2022-10-01T08:10:09.516Z,18.70
2022-10-01T08:12:00.424Z,17.60
2022-10-01T08:13:50.996Z,28.08
2022-10-01T08:15:42.390Z,21.27
2022-10-01T08:17:35.181Z,20.92
2022-10-01T08:19:25.837Z,20.83
2022-10-01T08:21:16.466Z,18.33
2022-10-01T08:23:08.411Z,21.50
2022-10-01T08:24:58.964Z,25.30
2022-10-01T08:26:52.858Z,19.58
2022-10-01T08:28:43.137Z,22.83
2022-10-01T08:30:33.779Z,19.30
2022-10-01T08:32:24.439Z,20.85
2022-10-01T08:34:16.496Z,17.73
2022-10-01T08:36:07.727Z,27.02
2022-10-01T08:38:01.791Z,23.17
2022-10-01T08:39:52.554Z,25.05
2022-10-01T08:41:49.746Z,25.23
2022-10-01T08:43:40.909Z,23.42
2022-10-01T08:45:39.299Z,26.83
2022-10-01T08:47:33.324Z,26.52
2022-10-01T08:49:28.356Z,25.95
2022-10-01T08:51:25.756Z,27.65
2022-10-01T08:53:21.700Z,18.95
2022-10-01T08:55:16.938Z,25.00
2022-10-01T08:57:12.832Z,24.20
2022-10-01T08:59:13.987Z,17.30
2022-10-01T09:01:04.476Z,20.60
2022-10-01T09:02:57.259Z,22.67
2022-10-01T09:04:52.068Z,17.13
2022-10-01T09:06:44.293Z,26.67
2022-10-01T09:10:44.593Z,31.00
2022-10-01T09:12:43.031Z,18.85
2022-10-01T09:14:53.348Z,23.77
2022-10-01T09:16:49.372Z,24.73
2022-10-01T09:18:48.600Z,30.08
2022-10-01T09:20:42.634Z,21.50
2022-10-01T09:22:38.446Z,19.98
2022-10-01T09:24:42.865Z,19.67
2022-10-01T09:26:36.384Z,21.48
2022-10-01T09:28:29.340Z,22.20
2022-10-01T09:30:21.919Z,19.90
2022-10-01T09:32:14.161Z,25.38
2022-10-01T09:36:07.756Z,18.17
2022-10-01T09:38:01.280Z,21.02
2022-10-01T09:40:02.653Z,22.85
2022-10-01T09:41:53.367Z,21.33
2022-10-01T09:43:44.184Z,26.30
2022-10-01T09:45:35.137Z,25.60
2022-10-01T09:47:25.981Z,20.73
2022-10-01T09:49:27.461Z,20.23
2022-10-01T09:51:21.681Z,20.90
2022-10-01T09:53:16.587Z,21.98
2022-10-01T09:55:17.474Z,19.80
2022-10-01T09:57:10.337Z,14.43
2022-10-01T09:59:09.893Z,19.95
2022-10-01T10:01:01.831Z,21.45
2022-10-01T10:02:53.728Z,15.30
2022-10-01T10:04:44.510Z,23.02
2022-10-01T10:06:37.018Z,19.20
2022-10-01T10:08:30.346Z,18.15
2022-10-01T10:10:25.717Z,19.00
2022-10-01T10:12:27.009Z,22.95
2022-10-01T10:14:28.341Z,20.60
2022-10-01T10:16:20.686Z,20.33
2022-10-01T10:18:13.648Z,11.38
2022-10-01T10:20:11.367Z,20.48
2022-10-01T10:22:13.696Z,25.83
2022-10-01T10:24:06.016Z,13.82
2022-10-01T10:25:57.375Z,30.80
2022-10-01T10:27:53.042Z,20.90
2022-10-01T10:29:43.425Z,20.65
2022-10-01T10:31:38.481Z,16.05
2022-10-01T10:33:28.986Z,22.58
2022-10-01T10:35:22.977Z,16.45
2022-10-01T10:37:16.842Z,20.38
2022-10-01T10:39:15.132Z,13.82
2022-10-01T10:41:06.099Z,24.42
2022-10-01T10:42:58.220Z,20.13
2022-10-01T10:44:50.774Z,19.95
2022-10-01T10:46:45.930Z,16.00
2022-10-01T10:48:38.576Z,19.88
2022-10-01T10:50:31.789Z,24.25
2022-10-01T10:52:30.585Z,30.55
2022-10-01T10:54:25.682Z,19.77
2022-10-01T10:56:19.952Z,17.95
2022-10-01T10:58:11.158Z,21.55
2022-10-01T11:00:06.355Z,20.90
2022-10-01T11:01:56.853Z,26.25
2022-10-01T11:03:49.303Z,15.90
2022-10-01T11:05:41.696Z,22.67
2022-10-01T11:07:33.718Z,20.13
2022-10-01T11:09:29.443Z,20.38
2022-10-01T11:11:30.613Z,17.42
2022-10-01T11:13:48.416Z,19.52
2022-10-01T11:15:52.283Z,15.05
2022-10-01T11:18:13.181Z,21.05
2022-10-01T11:20:16.413Z,23.27
2022-10-01T11:22:22.350Z,15.55
2022-10-01T11:26:16.846Z,21.83
2022-10-01T11:28:18.047Z,14.77
2022-10-01T11:30:13.475Z,16.50
2022-10-01T11:32:13.426Z,16.58
2022-10-01T11:34:20.530Z,20.55
2022-10-01T11:36:19.729Z,17.83
2022-10-01T11:38:26.327Z,19.88
2022-10-01T11:40:21.222Z,22.95
2022-10-01T11:42:14.710Z,14.13
2022-10-01T11:44:08.781Z,20.85
2022-10-01T11:46:04.173Z,15.68
2022-10-01T11:47:57.311Z,21.15
2022-10-01T11:49:52.811Z,18.58
2022-10-01T11:51:48.516Z,16.83
2022-10-01T11:53:41.521Z,19.98
2022-10-01T11:55:38.067Z,27.13
2022-10-01T11:57:28.565Z,25.50
2022-10-01T11:59:23.857Z,23.30
2022-10-01T12:01:18.200Z,26.42
2022-10-01T12:03:15.253Z,25.63
2022-10-01T12:05:08.681Z,18.50
2022-10-01T12:07:03.155Z,22.27
2022-10-01T12:08:57.701Z,16.50
2022-10-01T12:10:53.756Z,18.38
2022-10-01T12:12:48.411Z,19.92
2022-10-01T12:14:42.786Z,16.65
2022-10-01T12:16:41.460Z,25.65
2022-10-01T12:18:35.715Z,17.88
2022-10-01T12:20:30.292Z,25.58
2022-10-01T12:22:24.942Z,23.73
2022-10-01T12:24:18.219Z,21.25
2022-10-01T12:26:17.724Z,20.02
2022-10-01T12:28:11.425Z,18.73
2022-10-01T12:30:04.655Z,28.00
2022-10-01T12:32:01.021Z,24.95
2022-10-01T12:34:03.148Z,19.85
2022-10-01T12:36:00.203Z,24.50
2022-10-01T12:38:01.245Z,19.45
2022-10-01T12:40:00.514Z,19.20
2022-10-01T12:42:00.810Z,18.40
2022-10-01T12:43:59.317Z,16.38
2022-10-01T12:45:56.195Z,19.45
2022-10-01T12:47:51.729Z,13.82
2022-10-01T12:49:47.824Z,19.15
2022-10-01T12:51:41.471Z,12.63
2022-10-01T12:53:38.041Z,18.70
2022-10-01T12:55:41.397Z,19.17
2022-10-01T12:57:43.483Z,18.50
2022-10-01T12:59:44.545Z,21.17
2022-10-01T13:01:48.046Z,23.10
2022-10-01T13:04:04.155Z,24.35
2022-10-01T13:06:08.450Z,24.27
2022-10-01T13:08:08.400Z,19.88
2022-10-01T13:10:10.219Z,24.98
2022-10-01T13:12:14.059Z,18.90
2022-10-01T13:14:07.542Z,17.17
2022-10-01T13:16:02.075Z,16.15
2022-10-01T13:17:55.650Z,18.33
2022-10-01T13:19:48.503Z,18.02
2022-10-01T13:21:54.106Z,18.95
2022-10-01T13:23:48.812Z,22.77
2022-10-01T13:25:45.072Z,17.55
2022-10-01T13:27:40.674Z,18.65
2022-10-01T13:29:41.848Z,21.63
2022-10-01T13:31:36.967Z,24.05
2022-10-01T13:33:29.216Z,15.95
2022-10-01T13:35:24.253Z,20.10
2022-10-01T13:37:16.783Z,20.27
2022-10-01T13:39:08.342Z,15.48
2022-10-01T13:41:00.721Z,23.17
2022-10-01T13:42:52.563Z,16.58
2022-10-01T13:44:44.402Z,21.27
2022-10-01T13:46:47.344Z,17.67
2022-10-01T13:48:46.018Z,15.68
2022-10-01T13:50:37.336Z,18.55
2022-10-01T13:52:27.968Z,17.90
2022-10-01T13:54:24.247Z,15.55
2022-10-01T13:56:27.042Z,18.75
2022-10-01T13:58:23.941Z,14.70
2022-10-01T14:00:23.846Z,18.13
2022-10-01T14:02:29.181Z,19.35
2022-10-01T14:04:22.435Z,21.40
2022-10-01T14:06:18.320Z,24.77
2022-10-01T14:08:17.092Z,18.30
2022-10-01T14:10:11.301Z,19.02
2022-10-01T14:12:04.253Z,19.67
2022-10-01T14:13:56.549Z,22.92
2022-10-01T14:15:48.545Z,17.75
2022-10-01T14:17:39.024Z,22.73
2022-10-01T14:19:29.304Z,15.93
2022-10-01T14:21:33.197Z,31.50
2022-10-01T14:23:29.065Z,20.70
2022-10-01T14:25:29.735Z,23.58
2022-10-01T14:27:23.903Z,21.83
2022-10-01T14:29:26.049Z,18.85
2022-10-01T14:31:22.783Z,15.65
2022-10-01T14:33:26.999Z,20.75
2022-10-01T14:35:29.959Z,22.10
2022-10-01T14:37:20.980Z,18.40
2022-10-01T14:39:14.531Z,17.33
2022-10-01T14:41:05.475Z,22.45
2022-10-01T14:43:00.351Z,21.30
2022-10-01T14:44:51.015Z,17.75
2022-10-01T14:46:43.251Z,21.35
2022-10-01T14:48:35.688Z,19.17
2022-10-01T14:50:25.968Z,19.48
2022-10-01T14:52:22.195Z,15.15
2022-10-01T14:54:12.655Z,13.43
2022-10-01T14:56:06.664Z,24.23
2022-10-01T14:57:58.069Z,17.33
2022-10-01T14:59:49.062Z,17.63
2022-10-01T15:01:39.419Z,16.30
2022-10-01T15:03:37.639Z,22.00
2022-10-01T15:05:30.752Z,20.52
2022-10-01T15:07:22.248Z,15.80
2022-10-01T15:09:14.335Z,17.10
2022-10-01T15:10:50.382Z,16.88
2022-10-01T15:12:41.206Z,16.90
2022-10-01T15:14:32.655Z,16.30
2022-10-01T15:16:25.121Z,14.45
2022-10-01T15:18:17.363Z,17.52
2022-10-01T15:20:11.739Z,16.77
2022-10-01T15:22:02.956Z,18.40
2022-10-01T15:23:53.566Z,16.67
2022-10-01T15:25:44.618Z,17.40
2022-10-01T15:27:35.032Z,21.50
2022-10-01T15:29:25.958Z,16.42
2022-10-01T15:31:16.825Z,22.15
2022-10-01T15:33:17.652Z,19.15
2022-10-01T15:35:14.207Z,13.38
2022-10-01T15:37:04.688Z,21.83
2022-10-01T15:38:55.462Z,20.50
2022-10-01T15:40:51.408Z,15.75
2022-10-01T15:43:12.507Z,15.77
2022-10-01T15:45:22.311Z,15.00
2022-10-01T15:47:24.306Z,18.30
2022-10-01T15:49:19.364Z,27.57
2022-10-01T15:51:20.400Z,13.63
2022-10-01T15:53:16.529Z,22.55
2022-10-01T15:55:13.396Z,12.35
2022-10-01T15:57:04.248Z,18.67
2022-10-01T15:58:57.855Z,22.70
2022-10-01T16:01:00.603Z,20.90
2022-10-01T16:02:51.569Z,22.08
2022-10-01T16:04:41.929Z,26.27
2022-10-01T16:06:37.840Z,20.45
2022-10-01T16:08:30.105Z,16.90
2022-10-01T16:10:30.850Z,16.73
2022-10-01T16:12:22.335Z,19.85
2022-10-01T16:14:22.584Z,22.20
2022-10-01T16:16:22.797Z,21.55
2022-10-01T16:18:21.762Z,17.08
2022-10-01T16:20:34.549Z,19.15
2022-10-01T16:22:28.313Z,22.88
2022-10-01T16:24:25.937Z,18.50
2022-10-01T16:26:38.848Z,15.52
2022-10-01T16:28:31.472Z,21.08
2022-10-01T16:30:23.444Z,23.27
2022-10-01T16:32:14.172Z,17.35
2022-10-01T16:34:10.703Z,21.77
2022-10-01T16:36:08.856Z,24.90
2022-10-01T16:38:00.761Z,21.50
2022-10-01T16:39:51.486Z,23.15
2022-10-01T16:41:43.374Z,23.48
2022-10-01T16:43:33.902Z,26.48
2022-10-01T16:45:26.040Z,20.15
2022-10-01T16:47:16.424Z,20.75
2022-10-01T16:49:11.300Z,14.85
2022-10-01T16:51:02.966Z,25.15
2022-10-01T16:52:54.304Z,19.63
2022-10-01T16:54:46.156Z,23.13
2022-10-01T16:56:36.993Z,18.58
2022-10-01T16:58:27.695Z,18.45
2022-10-01T17:00:19.831Z,23.02
2022-10-01T17:02:11.872Z,21.85
2022-10-01T17:04:02.321Z,18.40
2022-10-01T17:05:53.021Z,28.25
2022-10-01T17:07:43.397Z,17.85
2022-10-01T17:09:33.667Z,26.15
2022-10-01T17:11:26.175Z,24.35
2022-10-01T17:13:16.759Z,24.40
2022-10-01T17:15:08.024Z,21.92
2022-10-01T17:16:58.810Z,29.77
2022-10-01T17:18:48.954Z,28.42
2022-10-01T17:20:39.748Z,25.88
2022-10-01T17:22:30.115Z,30.52
2022-10-01T17:24:20.404Z,25.30
2022-10-01T17:26:10.715Z,22.77
2022-10-01T17:28:06.141Z,22.00
2022-10-01T17:29:56.819Z,27.70
2022-10-01T17:31:47.435Z,22.70
2022-10-01T17:33:37.693Z,30.10
2022-10-01T17:35:30.617Z,28.27
2022-10-01T17:37:21.268Z,21.55
2022-10-01T17:39:12.038Z,19.60
2022-10-01T17:41:02.669Z,21.95
2022-10-01T17:42:53.311Z,20.67
2022-10-01T17:44:45.226Z,19.98
2022-10-01T17:46:35.931Z,19.45
2022-10-01T17:48:27.255Z,19.27
2022-10-01T17:50:18.135Z,16.40
2022-10-01T17:52:08.476Z,16.33
2022-10-01T17:53:59.084Z,18.27
2022-10-01T17:55:50.038Z,17.10
2022-10-01T17:57:40.463Z,15.85
2022-10-01T17:59:32.072Z,14.35
2022-10-01T18:01:24.233Z,11.68
2022-10-01T18:05:05.717Z,20.70
2022-10-01T18:06:59.618Z,12.27
2022-10-01T18:08:55.647Z,23.75
2022-10-01T18:10:46.706Z,14.80
2022-10-01T18:12:37.127Z,13.63
2022-10-01T18:14:27.809Z,15.00
2022-10-01T18:16:19.360Z,17.55
2022-10-01T18:20:22.016Z,12.02
2022-10-01T18:22:14.122Z,18.50
2022-10-01T18:25:55.694Z,13.18
2022-10-01T18:27:46.542Z,17.92
2022-10-01T18:29:37.043Z,19.58
2022-10-01T18:31:31.228Z,23.73
2022-10-01T18:33:22.798Z,16.23
2022-10-01T18:35:19.475Z,20.75
2022-10-01T18:37:22.501Z,15.63
2022-10-01T18:39:17.247Z,15.10
2022-10-01T18:41:15.959Z,19.27
2022-10-01T18:43:11.687Z,19.73
2022-10-01T18:45:07.054Z,17.13
2022-10-01T18:47:07.145Z,15.93
2022-10-01T18:49:07.243Z,20.80
2022-10-01T18:51:03.905Z,14.98
2022-10-01T18:53:11.707Z,18.67
2022-10-01T18:55:42.883Z,21.10
2022-10-01T18:57:46.254Z,26.02
2022-10-01T18:59:58.794Z,21.55
2022-10-01T19:03:57.793Z,22.45
2022-10-01T19:06:22.119Z,26.20
2022-10-01T19:08:28.665Z,25.50
2022-10-01T19:10:23.150Z,27.83
2022-10-01T19:12:26.562Z,26.25
2022-10-01T19:14:32.974Z,32.40
2022-10-01T19:16:34.840Z,26.55
2022-10-01T19:18:45.836Z,26.95
2022-10-01T19:20:54.241Z,30.40
2022-10-01T19:22:56.488Z,22.92
2022-10-01T19:24:54.923Z,26.58
2022-10-01T19:26:49.447Z,17.75
2022-10-01T19:28:49.830Z,30.40
2022-10-01T19:30:48.772Z,25.00
2022-10-01T19:32:43.737Z,27.50
2022-10-01T19:34:37.977Z,25.88
2022-10-01T19:36:34.342Z,25.75
2022-10-01T19:38:33.109Z,32.00
2022-10-01T19:40:28.138Z,26.33
2022-10-01T19:42:21.035Z,26.25
2022-10-01T19:44:14.121Z,31.88
2022-10-01T19:46:08.092Z,23.00
2022-10-01T19:48:05.448Z,30.05
2022-10-01T19:49:57.752Z,20.20
2022-10-01T19:51:51.676Z,25.80
2022-10-01T19:53:45.958Z,24.98
2022-10-01T19:55:38.715Z,27.73
2022-10-01T19:57:31.081Z,27.15
2022-10-01T19:59:21.674Z,27.58
2022-10-01T20:01:17.497Z,21.63
2022-10-01T20:03:10.791Z,25.27
2022-10-01T20:05:04.499Z,23.48
2022-10-01T20:07:00.062Z,21.95
2022-10-01T20:08:53.996Z,22.02
2022-10-01T20:10:47.882Z,31.27
2022-10-01T20:12:43.013Z,24.23
2022-10-01T20:14:43.565Z,26.10
2022-10-01T20:16:39.733Z,27.10
2022-10-01T20:18:34.843Z,26.05
2022-10-01T20:20:31.662Z,30.65
2022-10-01T20:22:28.381Z,29.73
2022-10-01T20:24:36.281Z,30.88
2022-10-01T20:26:32.510Z,27.55
2022-10-01T20:28:27.650Z,27.15
2022-10-01T20:30:20.686Z,30.55
2022-10-01T20:32:16.295Z,29.40
2022-10-01T20:34:14.905Z,28.92
2022-10-01T20:36:10.647Z,23.85
2022-10-01T20:38:05.868Z,28.65
2022-10-01T20:40:04.045Z,23.67
2022-10-01T20:41:54.896Z,31.45
2022-10-01T20:43:46.925Z,29.88
2022-10-01T20:47:33.809Z,36.08
2022-10-01T20:49:30.146Z,29.52
2022-10-01T20:51:31.240Z,37.95
2022-10-01T20:53:31.283Z,26.40
2022-10-01T20:55:26.288Z,32.47
2022-10-01T20:57:24.160Z,28.60
2022-10-01T20:59:18.176Z,32.40
2022-10-01T21:01:14.280Z,28.85
2022-10-01T21:03:11.149Z,27.27
2022-10-01T21:05:05.283Z,34.08
2022-10-01T21:07:00.283Z,32.05
2022-10-01T21:08:53.509Z,22.98
2022-10-01T21:10:50.473Z,31.70
2022-10-01T21:12:47.884Z,24.42
2022-10-01T21:14:41.887Z,26.15
2022-10-01T21:17:02.756Z,39.70
2022-10-01T21:19:00.885Z,35.13
2022-10-01T21:21:00.313Z,26.35
2022-10-01T21:23:03.178Z,23.85
2022-10-01T21:24:57.666Z,32.67
2022-10-01T21:26:57.331Z,24.33
2022-10-01T21:29:05.029Z,27.58
2022-10-01T21:31:07.411Z,32.70
2022-10-01T21:33:15.615Z,30.20
2022-10-01T21:35:15.502Z,31.38
2022-10-01T21:37:14.553Z,22.60
2022-10-01T21:39:10.903Z,23.75
2022-10-01T21:41:22.660Z,29.95
2022-10-01T21:43:23.663Z,32.25
2022-10-01T21:45:23.973Z,36.50
2022-10-01T21:47:19.007Z,25.35
2022-10-01T21:49:14.008Z,17.83
2022-10-01T21:51:13.263Z,12.65
2022-10-01T21:53:37.973Z,12.70
2022-10-01T21:55:47.160Z,15.52
2022-10-01T21:58:00.981Z,16.38
2022-10-01T22:00:08.660Z,19.73
2022-10-01T22:02:05.003Z,14.73
2022-10-01T22:04:01.056Z,9.68
2022-10-01T22:05:55.776Z,8.43
2022-10-01T22:07:56.499Z,9.10
2022-10-01T22:09:59.671Z,11.45
2022-10-01T22:11:53.663Z,6.25
2022-10-01T22:13:49.407Z,10.73
2022-10-01T22:15:43.546Z,11.35
2022-10-01T22:17:34.394Z,9.05
2022-10-01T22:19:28.890Z,7.78
2022-10-01T22:21:23.783Z,8.68
2022-10-01T22:23:17.993Z,9.70
2022-10-01T22:25:09.089Z,8.02
2022-10-01T22:27:04.790Z,9.52
2022-10-01T22:28:56.093Z,10.77
2022-10-01T22:30:49.701Z,8.57
2022-10-01T22:32:43.558Z,11.50
2022-10-01T22:34:39.249Z,16.38
2022-10-01T22:36:34.022Z,13.75
2022-10-01T22:38:27.260Z,16.20
2022-10-01T22:40:23.424Z,17.10
2022-10-01T22:42:19.472Z,14.75
2022-10-01T22:44:12.890Z,14.25
2022-10-01T22:46:30.772Z,23.33
2022-10-01T22:48:33.071Z,18.25
2022-10-01T22:50:34.208Z,21.02
2022-10-01T22:52:30.150Z,26.60
2022-10-01T22:54:29.431Z,18.92
2022-10-01T22:56:26.260Z,21.77
2022-10-01T22:58:36.720Z,27.08
2022-10-01T23:00:27.181Z,37.33
2022-10-01T23:02:25.271Z,53.40
2022-10-01T23:04:32.335Z,37.83
2022-10-01T23:06:29.276Z,27.77
2022-10-01T23:08:26.185Z,23.80
2022-10-01T23:10:19.206Z,21.85
2022-10-01T23:12:15.338Z,26.75
2022-10-01T23:14:09.349Z,32.80
2022-10-01T23:16:05.930Z,26.60
2022-10-01T23:18:06.037Z,31.88
2022-10-01T23:20:05.422Z,30.00
2022-10-01T23:22:02.240Z,22.73
2022-10-01T23:23:58.643Z,33.20
2022-10-01T23:26:00.838Z,29.05
2022-10-01T23:28:02.636Z,31.13
2022-10-01T23:30:04.227Z,29.15
2022-10-01T23:32:00.453Z,42.63
2022-10-01T23:34:09.572Z,26.67
2022-10-01T23:36:06.490Z,28.70
2022-10-01T23:38:13.440Z,27.83
2022-10-01T23:40:06.814Z,27.23
2022-10-01T23:42:00.435Z,26.10
2022-10-01T23:43:54.315Z,38.63
2022-10-01T23:45:48.929Z,34.70
2022-10-01T23:47:43.149Z,32.38
2022-10-01T23:49:36.550Z,35.28
2022-10-01T23:51:31.026Z,34.50
2022-10-01T23:53:23.825Z,35.28
2022-10-01T23:55:17.775Z,33.28
2022-10-01T23:57:14.340Z,28.20
2022-10-01T23:59:10.842Z,33.80
