createdAt,value
2018-06-01T00:00:53.171Z,6.81
2018-06-01T00:06:48.177Z,7.87
2018-06-01T00:12:43.248Z,7.4
2018-06-01T00:18:38.189Z,8.44
2018-06-01T00:24:33.226Z,8.74
2018-06-01T00:30:28.183Z,8
2018-06-01T00:36:23.264Z,7.57
2018-06-01T00:42:18.232Z,8.91
2018-06-01T00:48:13.240Z,8.29
2018-06-01T00:54:08.209Z,8.36
2018-06-01T01:00:03.248Z,8.57
2018-06-01T01:05:58.263Z,7.94
2018-06-01T01:11:53.268Z,6.7
2018-06-01T01:17:48.260Z,7.18
2018-06-01T01:23:43.395Z,6.84
2018-06-01T01:29:38.420Z,7.34
2018-06-01T01:35:33.284Z,8.2
2018-06-01T01:41:28.264Z,7.87
2018-06-01T01:47:23.307Z,6.59
2018-06-01T01:53:18.295Z,6.53
2018-06-01T01:59:13.319Z,7.43
2018-06-01T02:05:08.425Z,7.35
2018-06-01T02:11:03.295Z,6.89
2018-06-01T02:16:58.341Z,7.13
2018-06-01T02:22:53.353Z,8.89
2018-06-01T02:28:48.307Z,7.75
2018-06-01T02:34:43.350Z,7.52
2018-06-01T02:40:38.383Z,7.42
2018-06-01T02:46:33.343Z,6.76
2018-06-01T02:52:28.376Z,7.49
2018-06-01T02:58:23.340Z,7.07
2018-06-01T03:04:18.364Z,7.36
2018-06-01T03:10:13.456Z,7.01
2018-06-01T03:16:08.358Z,7.81
2018-06-01T03:22:03.380Z,7.51
2018-06-01T03:27:58.401Z,7.09
2018-06-01T03:33:53.412Z,7.97
2018-06-01T03:39:48.405Z,8.36
2018-06-01T03:45:43.434Z,8.03
2018-06-01T03:51:38.388Z,7.82
2018-06-01T03:57:33.435Z,7.82
2018-06-01T04:03:28.382Z,8.7
2018-06-01T04:09:23.414Z,8.4
2018-06-01T04:15:18.397Z,7.5
2018-06-01T04:21:13.407Z,8.2
2018-06-01T04:27:08.456Z,8.14
2018-06-01T04:33:03.451Z,7.51
2018-06-01T04:38:58.447Z,7.42
2018-06-01T04:44:53.453Z,8.56
2018-06-01T04:50:48.455Z,8.51
2018-06-01T04:56:43.463Z,7.43
2018-06-01T05:02:38.458Z,7.67
2018-06-01T05:08:33.471Z,7.81
2018-06-01T05:14:28.488Z,8.82
2018-06-01T05:20:23.487Z,8.89
2018-06-01T05:26:18.536Z,8.4
2018-06-01T05:32:13.469Z,8.5
2018-06-01T05:38:08.506Z,8.73
2018-06-01T05:44:03.489Z,7.82
2018-06-01T05:49:58.508Z,10.04
2018-06-01T05:55:53.522Z,9.85
2018-06-01T06:01:48.517Z,9.35
2018-06-01T06:07:43.522Z,9.43
2018-06-01T06:13:38.593Z,9.56
2018-06-01T06:19:33.534Z,9
2018-06-01T06:25:28.589Z,9.7
2018-06-01T06:31:23.631Z,9.21
2018-06-01T06:37:18.610Z,8.8
2018-06-01T06:43:13.610Z,8.96
2018-06-01T06:49:08.530Z,9.75
2018-06-01T06:55:03.592Z,8.48
2018-06-01T07:00:58.555Z,7.57
2018-06-01T07:06:53.572Z,7.81
2018-06-01T07:12:48.654Z,7.9
2018-06-01T07:18:43.568Z,7.54
2018-06-01T07:24:38.597Z,7.85
2018-06-01T07:30:33.633Z,7.75
2018-06-01T07:36:28.607Z,7.89
2018-06-01T07:42:23.658Z,7.57
2018-06-01T07:48:18.608Z,6.91
2018-06-01T07:54:13.606Z,6.27
2018-06-01T08:00:08.659Z,5.83
2018-06-01T08:06:03.645Z,6.28
2018-06-01T08:11:58.698Z,6.57
2018-06-01T08:17:53.649Z,6.61
2018-06-01T08:23:48.625Z,6.77
2018-06-01T08:29:43.621Z,5.91
2018-06-01T08:35:38.639Z,6.44
2018-06-01T08:41:33.671Z,6.2
2018-06-01T08:47:28.735Z,6.29
2018-06-01T08:53:23.678Z,5.65
2018-06-01T08:59:18.732Z,6.08
2018-06-01T09:05:13.687Z,5.77
2018-06-01T09:11:08.684Z,5.35
2018-06-01T09:17:03.721Z,6.3
2018-06-01T09:22:58.681Z,6.87
2018-06-01T09:28:53.754Z,6.64
2018-06-01T09:34:48.691Z,6.64
2018-06-01T09:40:43.749Z,6.54
2018-06-01T09:46:38.711Z,5.93
2018-06-01T09:52:33.776Z,6.58
2018-06-01T09:58:28.708Z,6.79
2018-06-01T10:04:23.756Z,6.21
2018-06-01T10:10:18.725Z,6.33
2018-06-01T10:16:13.722Z,5.79
2018-06-01T10:22:08.774Z,6.82
2018-06-01T10:28:03.842Z,5.66
2018-06-01T10:33:58.819Z,6.29
2018-06-01T10:39:53.785Z,5.85
2018-06-01T10:45:48.782Z,5.31
2018-06-01T10:51:43.802Z,6.79
2018-06-01T10:57:38.778Z,4.69
2018-06-01T11:03:34.227Z,5
2018-06-01T11:09:28.782Z,4.8
2018-06-01T11:15:23.841Z,5.26
2018-06-01T11:21:18.831Z,5.58
2018-06-01T11:27:13.867Z,5.76
2018-06-01T11:33:08.816Z,4.6
2018-06-01T11:39:03.846Z,4.99
2018-06-01T11:44:58.842Z,4.57
2018-06-01T11:50:53.850Z,5.47
2018-06-01T11:56:48.919Z,4.82
2018-06-01T12:02:43.916Z,4.41
2018-06-01T12:08:38.864Z,4.45
2018-06-01T12:14:33.879Z,4.33
2018-06-01T12:20:28.877Z,4.83
2018-06-01T12:26:23.895Z,4.84
2018-06-01T12:32:18.858Z,4.17
2018-06-01T12:38:13.963Z,3.96
2018-06-01T12:44:08.925Z,3.83
2018-06-01T12:50:04.129Z,3.98
2018-06-01T12:55:58.866Z,3.96
2018-06-01T13:01:54.010Z,4.04
2018-06-01T13:07:48.996Z,4.09
2018-06-01T13:13:43.932Z,4.43
2018-06-01T13:19:38.975Z,3.86
2018-06-01T13:25:33.933Z,3.4
2018-06-01T13:31:28.950Z,3.74
2018-06-01T13:37:24.023Z,4.09
2018-06-01T13:43:18.983Z,3.8
2018-06-01T13:49:13.955Z,4.02
2018-06-01T13:55:08.981Z,4.23
2018-06-01T14:01:03.970Z,3.66
2018-06-01T14:06:58.963Z,4.17
2018-06-01T14:12:54.002Z,3.49
2018-06-01T14:18:49.012Z,3.31
2018-06-01T14:24:43.996Z,4.02
2018-06-01T14:30:38.984Z,4
2018-06-01T14:36:34.273Z,4.12
2018-06-01T14:42:29.018Z,3.98
2018-06-01T14:48:24.050Z,3.99
2018-06-01T14:54:19.036Z,4.07
2018-06-01T15:00:15.183Z,4.53
2018-06-01T15:06:09.080Z,3.48
2018-06-01T15:12:04.063Z,4.23
2018-06-01T15:17:59.175Z,4.22
2018-06-01T15:23:54.043Z,3.91
2018-06-01T15:29:49.106Z,3.63
2018-06-01T15:35:44.072Z,3.84
2018-06-01T15:41:39.058Z,4.39
2018-06-01T15:47:34.046Z,4.42
2018-06-01T15:53:29.089Z,3.91
2018-06-01T15:59:24.127Z,4.06
2018-06-01T16:05:19.063Z,4.08
2018-06-01T16:11:14.147Z,3.58
2018-06-01T16:17:09.110Z,4.12
2018-06-01T16:23:04.161Z,3.62
2018-06-01T16:28:59.153Z,4.2
2018-06-01T16:34:54.117Z,3.98
2018-06-01T16:40:49.140Z,4.76
2018-06-01T16:46:44.108Z,4.26
2018-06-01T16:52:39.153Z,4.57
2018-06-01T16:58:34.159Z,4.4
2018-06-01T17:04:29.194Z,4.4
2018-06-01T17:10:24.160Z,4.28
2018-06-01T17:16:19.152Z,4.34
2018-06-01T17:22:14.244Z,4.48
2018-06-01T17:28:09.214Z,4.93
2018-06-01T17:34:04.181Z,4.12
2018-06-01T17:39:59.215Z,3.84
2018-06-01T17:45:54.209Z,4.34
2018-06-01T17:51:49.246Z,4.37
2018-06-01T17:57:44.194Z,4.99
2018-06-01T18:03:39.203Z,4.52
2018-06-01T18:09:34.288Z,4.52
2018-06-01T18:15:29.237Z,4.65
2018-06-01T18:21:24.229Z,4.77
2018-06-01T18:27:19.201Z,5.85
2018-06-01T18:33:14.277Z,5.24
2018-06-01T18:39:09.232Z,4.65
2018-06-01T18:45:04.258Z,4.71
2018-06-01T18:50:59.243Z,5.29
2018-06-01T18:56:54.266Z,5.37
2018-06-01T19:02:49.285Z,4.89
2018-06-01T19:08:44.281Z,5.1
2018-06-01T19:14:39.310Z,5.63
2018-06-01T19:20:34.272Z,5.17
2018-06-01T19:26:29.311Z,4.6
2018-06-01T19:32:24.338Z,4.95
2018-06-01T19:38:19.366Z,4.49
2018-06-01T19:44:14.267Z,5.34
2018-06-01T19:50:09.317Z,5.2
2018-06-01T19:56:04.375Z,5.65
2018-06-01T20:01:59.392Z,4.96
2018-06-01T20:07:54.392Z,4.97
2018-06-01T20:13:49.322Z,4.37
2018-06-01T20:19:44.318Z,5.24
2018-06-01T20:25:39.400Z,4.31
2018-06-01T20:31:34.359Z,5.43
2018-06-01T20:37:29.386Z,5.3
2018-06-01T20:43:24.354Z,5.3
2018-06-01T20:49:19.344Z,5.6
2018-06-01T20:55:14.451Z,5.87
2018-06-01T21:01:09.394Z,6.27
2018-06-01T21:07:04.435Z,5.34
2018-06-01T21:12:59.342Z,6.1
2018-06-01T21:18:54.367Z,4.84
2018-06-01T21:24:49.405Z,5.84
2018-06-01T21:30:44.402Z,5.18
2018-06-01T21:36:39.398Z,5.91
2018-06-01T21:42:34.398Z,5.43
2018-06-01T21:48:29.479Z,5.51
2018-06-01T21:54:24.417Z,5.79
2018-06-01T22:00:19.477Z,5.72
2018-06-01T22:06:14.399Z,6.25
2018-06-01T22:12:09.427Z,5.39
2018-06-01T22:18:04.417Z,6.97
2018-06-01T22:23:59.459Z,5.77
2018-06-01T22:29:54.488Z,5.46
2018-06-01T22:35:49.437Z,6.1
2018-06-01T22:41:44.489Z,5.57
2018-06-01T22:47:39.474Z,5.75
2018-06-01T22:53:34.472Z,5.43
2018-06-01T22:59:29.522Z,5.36
2018-06-01T23:05:24.485Z,6.24
2018-06-01T23:11:19.466Z,5.38
2018-06-01T23:17:14.542Z,5.57
2018-06-01T23:23:09.498Z,6.03
2018-06-01T23:29:04.532Z,6.36
2018-06-01T23:34:59.512Z,5.54
2018-06-01T23:40:54.504Z,6.67
2018-06-01T23:46:49.501Z,6.09
2018-06-01T23:52:44.569Z,7.01
2018-06-01T23:58:39.519Z,10
