createdAt,value
2023-04-11T00:04:37.186Z,25.27
2023-04-11T00:10:23.853Z,25.23
2023-04-11T00:16:11.153Z,25.17
2023-04-11T00:21:53.919Z,25.12
2023-04-11T00:27:36.358Z,25.05
2023-04-11T00:33:18.712Z,24.98
2023-04-11T00:44:22.490Z,24.89
2023-04-11T00:55:22.224Z,24.77
2023-04-11T01:01:05.141Z,24.71
2023-04-11T01:06:47.915Z,24.65
2023-04-11T01:13:11.301Z,24.61
2023-04-11T01:18:21.219Z,24.57
2023-04-11T01:24:06.847Z,24.54
2023-04-11T01:29:25.657Z,24.46
2023-04-11T01:35:45.343Z,24.43
2023-04-11T01:41:34.928Z,24.39
2023-04-11T01:45:19.256Z,24.35
2023-04-11T01:51:01.168Z,24.32
2023-04-11T02:02:05.432Z,24.21
2023-04-11T02:07:51.007Z,24.16
2023-04-11T02:13:07.855Z,24.11
2023-04-11T02:18:55.560Z,24.06
2023-04-11T02:24:39.218Z,24.04
2023-04-11T02:30:21.754Z,24.01
2023-04-11T02:35:50.854Z,23.99
2023-04-11T02:42:35.044Z,23.96
2023-04-11T02:47:42.630Z,23.90
2023-04-11T02:58:20.887Z,23.85
2023-04-11T03:04:18.417Z,23.79
2023-04-11T03:15:21.913Z,23.74
2023-04-11T03:21:21.677Z,23.69
2023-04-11T03:32:15.323Z,23.65
2023-04-11T03:37:33.957Z,23.60
2023-04-11T03:43:21.584Z,23.57
2023-04-11T03:49:10.743Z,23.55
2023-04-11T03:55:08.226Z,23.52
2023-04-11T04:07:03.327Z,23.45
2023-04-11T04:12:52.778Z,23.44
2023-04-11T04:17:31.728Z,23.41
2023-04-11T04:23:34.549Z,23.39
2023-04-11T04:28:34.174Z,23.38
2023-04-11T04:34:25.576Z,23.35
2023-04-11T04:40:06.584Z,23.31
2023-04-11T04:46:13.862Z,23.30
2023-04-11T04:52:25.439Z,23.26
2023-04-11T04:58:08.007Z,23.23
2023-04-11T05:09:34.990Z,23.20
2023-04-11T05:15:17.609Z,23.18
2023-04-11T05:20:36.174Z,23.14
2023-04-11T05:25:53.003Z,23.12
2023-04-11T05:31:03.185Z,23.08
2023-04-11T05:36:10.544Z,23.07
2023-04-11T05:41:17.947Z,23.03
2023-04-11T05:46:25.383Z,23.03
2023-04-11T05:51:32.845Z,23.00
2023-04-11T05:56:40.226Z,22.97
2023-04-11T06:01:47.675Z,22.93
2023-04-11T06:06:54.871Z,22.93
2023-04-11T06:12:02.242Z,22.91
2023-04-11T06:17:09.629Z,22.88
2023-04-11T06:22:16.853Z,22.87
2023-04-11T06:27:24.078Z,22.85
2023-04-11T06:32:31.697Z,22.84
2023-04-11T06:37:38.988Z,22.81
2023-04-11T06:42:52.836Z,22.77
2023-04-11T06:48:00.415Z,22.75
2023-04-11T06:53:07.640Z,22.72
2023-04-11T06:58:15.029Z,22.73
2023-04-11T07:03:22.548Z,22.71
2023-04-11T07:08:30.045Z,22.73
2023-04-11T07:13:37.628Z,22.70
2023-04-11T07:18:44.928Z,22.70
2023-04-11T07:23:52.129Z,22.70
2023-04-11T07:28:59.628Z,22.68
2023-04-11T07:34:07.078Z,22.67
2023-04-11T07:39:14.452Z,22.65
2023-04-11T07:44:22.226Z,22.63
2023-04-11T07:49:29.133Z,22.61
2023-04-11T07:54:36.749Z,22.62
2023-04-11T07:59:44.096Z,22.61
2023-04-11T08:04:51.570Z,22.58
2023-04-11T08:09:58.699Z,22.58
2023-04-11T08:15:06.059Z,22.60
2023-04-11T08:20:13.611Z,22.56
2023-04-11T08:25:20.931Z,22.54
2023-04-11T08:30:28.474Z,22.52
2023-04-11T08:35:35.961Z,22.53
2023-04-11T08:40:43.259Z,22.49
2023-04-11T08:45:50.645Z,22.51
2023-04-11T08:50:58.029Z,22.50
2023-04-11T08:56:05.458Z,22.48
2023-04-11T09:01:12.799Z,22.46
2023-04-11T09:06:19.989Z,22.44
2023-04-11T09:11:27.361Z,22.43
2023-04-11T09:16:34.668Z,22.42
2023-04-11T09:21:42.083Z,22.37
2023-04-11T09:26:49.578Z,22.40
2023-04-11T09:31:56.906Z,22.38
2023-04-11T09:37:04.243Z,22.37
2023-04-11T09:42:11.456Z,22.37
2023-04-11T09:47:18.671Z,22.35
2023-04-11T09:52:25.982Z,22.32
2023-04-11T09:57:33.411Z,22.28
2023-04-11T10:02:41.016Z,22.31
2023-04-11T10:07:48.149Z,22.29
2023-04-11T10:12:55.429Z,22.32
2023-04-11T10:18:02.698Z,22.29
2023-04-11T10:23:10.199Z,22.32
2023-04-11T10:28:17.343Z,22.27
2023-04-11T10:33:24.570Z,22.22
2023-04-11T10:38:31.840Z,22.23
2023-04-11T10:43:39.361Z,22.19
2023-04-11T10:48:46.636Z,22.14
2023-04-11T10:53:53.970Z,22.11
2023-04-11T10:59:01.242Z,22.06
2023-04-11T11:04:09.011Z,22.04
2023-04-11T11:09:15.732Z,22.01
2023-04-11T11:14:23.004Z,22.05
2023-04-11T11:19:30.320Z,22.02
2023-04-11T11:24:37.628Z,22.03
2023-04-11T11:29:44.967Z,22.01
2023-04-11T11:34:52.258Z,21.96
2023-04-11T11:39:59.557Z,21.98
2023-04-11T11:45:06.809Z,21.98
2023-04-11T11:50:14.119Z,21.95
2023-04-11T11:55:21.380Z,21.92
2023-04-11T12:00:28.566Z,21.89
2023-04-11T12:05:36.006Z,21.89
2023-04-11T12:10:43.300Z,21.90
2023-04-11T12:15:50.348Z,21.93
2023-04-11T12:20:57.597Z,21.92
2023-04-11T12:26:04.834Z,21.91
2023-04-11T12:31:11.969Z,21.89
2023-04-11T12:36:19.194Z,21.85
2023-04-11T12:46:33.913Z,21.87
2023-04-11T12:51:40.886Z,21.87
2023-04-11T12:56:48.349Z,21.88
2023-04-11T13:01:55.421Z,21.84
2023-04-11T13:07:02.538Z,21.83
2023-04-11T13:12:09.754Z,21.83
2023-04-11T13:17:16.931Z,21.82
2023-04-11T13:22:24.098Z,21.78
2023-04-11T13:27:31.320Z,21.78
2023-04-11T13:32:38.678Z,21.77
2023-04-11T13:37:45.776Z,21.78
2023-04-11T13:42:53.091Z,21.81
2023-04-11T13:48:00.339Z,21.79
2023-04-11T13:53:07.435Z,21.79
2023-04-11T13:58:14.700Z,21.77
2023-04-11T14:03:21.875Z,21.74
2023-04-11T14:08:29.343Z,21.73
2023-04-11T14:13:36.380Z,21.75
2023-04-11T14:18:43.542Z,21.72
2023-04-11T14:23:50.913Z,21.72
2023-04-11T14:28:58.123Z,21.69
2023-04-11T14:34:05.317Z,21.67
2023-04-11T14:39:12.601Z,21.66
2023-04-11T14:44:19.900Z,21.67
2023-04-11T14:49:27.062Z,21.68
2023-04-11T14:54:34.248Z,21.68
2023-04-11T14:59:42.418Z,21.68
2023-04-11T15:04:49.709Z,21.67
2023-04-11T15:09:56.785Z,21.68
2023-04-11T15:15:04.013Z,21.68
2023-04-11T15:20:11.164Z,21.67
2023-04-11T15:25:18.436Z,21.66
2023-04-11T15:30:25.675Z,21.65
2023-04-11T15:35:32.911Z,21.67
2023-04-11T15:40:40.150Z,21.65
2023-04-11T15:45:47.432Z,21.66
2023-04-11T15:50:54.563Z,21.66
2023-04-11T15:56:01.746Z,21.65
2023-04-11T16:01:08.964Z,21.65
2023-04-11T16:06:16.123Z,21.67
2023-04-11T16:11:23.320Z,21.67
2023-04-11T16:16:30.576Z,21.65
2023-04-11T16:21:37.699Z,21.67
2023-04-11T16:26:44.961Z,21.65
2023-04-11T16:31:52.327Z,21.62
2023-04-11T16:36:59.492Z,21.62
2023-04-11T16:42:06.612Z,21.61
2023-04-11T16:47:13.996Z,21.60
2023-04-11T16:52:21.205Z,21.61
2023-04-11T16:57:28.398Z,21.60
2023-04-11T17:02:35.772Z,21.58
2023-04-11T17:07:42.778Z,21.58
2023-04-11T17:12:50.025Z,21.54
2023-04-11T17:17:57.281Z,21.60
2023-04-11T17:23:04.410Z,21.72
2023-04-11T17:28:11.603Z,21.85
2023-04-11T17:33:18.850Z,22.01
2023-04-11T17:38:26.098Z,22.10
2023-04-11T17:43:33.237Z,22.21
2023-04-11T17:48:40.458Z,22.29
2023-04-11T17:53:47.648Z,22.39
2023-04-11T17:58:54.899Z,22.51
2023-04-11T18:04:02.706Z,22.60
2023-04-11T18:09:09.262Z,22.70
2023-04-11T18:14:16.452Z,22.77
2023-04-11T18:19:23.671Z,22.84
2023-04-11T18:24:31.053Z,22.91
2023-04-11T18:29:38.415Z,23.00
2023-04-11T18:34:45.989Z,23.05
2023-04-11T18:39:53.195Z,23.11
2023-04-11T18:45:00.504Z,23.16
2023-04-11T18:50:08.269Z,23.23
2023-04-11T18:55:15.597Z,23.26
2023-04-11T19:00:23.119Z,23.29
2023-04-11T19:05:30.913Z,23.40
2023-04-11T19:10:38.077Z,23.42
2023-04-11T19:15:45.659Z,23.51
2023-04-11T19:20:53.404Z,23.55
2023-04-11T19:26:01.036Z,23.60
2023-04-11T19:31:08.604Z,23.67
2023-04-11T19:36:16.239Z,23.72
2023-04-11T19:41:23.942Z,23.76
2023-04-11T19:46:32.711Z,23.81
2023-04-11T19:51:40.423Z,23.85
2023-04-11T19:56:47.823Z,23.89
2023-04-11T20:01:55.401Z,23.92
2023-04-11T20:07:03.201Z,23.98
2023-04-11T20:12:10.470Z,24.01
2023-04-11T20:17:17.720Z,24.04
2023-04-11T20:22:24.985Z,24.09
2023-04-11T20:27:32.470Z,24.10
2023-04-11T20:32:39.942Z,24.15
2023-04-11T20:37:47.234Z,24.17
2023-04-11T20:42:54.487Z,24.24
2023-04-11T20:48:01.928Z,24.27
2023-04-11T20:53:09.071Z,24.38
2023-04-11T20:58:16.252Z,24.44
2023-04-11T21:03:23.521Z,24.59
2023-04-11T21:08:30.708Z,24.64
2023-04-11T21:13:37.838Z,24.75
2023-04-11T21:18:45.086Z,24.85
2023-04-11T21:23:52.288Z,24.91
2023-04-11T21:28:59.529Z,24.97
2023-04-11T21:34:06.817Z,25.06
2023-04-11T21:39:14.172Z,25.12
2023-04-11T21:44:21.271Z,25.17
2023-04-11T21:49:28.466Z,25.22
2023-04-11T21:54:35.787Z,25.18
2023-04-11T21:59:42.947Z,25.23
2023-04-11T22:05:04.635Z,25.28
2023-04-11T22:09:57.540Z,25.33
2023-04-11T22:15:04.685Z,25.35
2023-04-11T22:20:11.880Z,25.36
2023-04-11T22:25:19.498Z,25.36
2023-04-11T22:30:26.646Z,25.39
2023-04-11T22:35:33.941Z,25.43
2023-04-11T22:40:41.136Z,25.39
2023-04-11T22:45:48.354Z,25.50
2023-04-11T22:50:55.604Z,25.52
2023-04-11T22:56:02.794Z,25.54
2023-04-11T23:01:10.012Z,25.48
2023-04-11T23:06:17.148Z,25.61
2023-04-11T23:11:24.462Z,25.64
2023-04-11T23:16:31.734Z,25.64
2023-04-11T23:21:39.068Z,25.64
2023-04-11T23:26:46.404Z,25.63
2023-04-11T23:31:53.562Z,25.67
2023-04-11T23:37:00.826Z,25.71
2023-04-11T23:42:08.089Z,25.77
2023-04-11T23:47:15.332Z,25.80
2023-04-11T23:52:22.502Z,25.79
2023-04-11T23:57:29.830Z,25.79
