createdAt,value
2022-09-30T00:00:44.117Z,0.00
2022-09-30T00:01:44.175Z,0.00
2022-09-30T00:02:44.173Z,0.00
2022-09-30T00:03:44.152Z,0.00
2022-09-30T00:04:44.164Z,0.00
2022-09-30T00:05:44.175Z,0.00
2022-09-30T00:06:44.187Z,0.00
2022-09-30T00:07:44.199Z,0.00
2022-09-30T00:08:44.212Z,0.00
2022-09-30T00:09:44.258Z,0.00
2022-09-30T00:10:44.233Z,0.00
2022-09-30T00:11:44.246Z,0.00
2022-09-30T00:12:44.257Z,0.00
2022-09-30T00:13:44.268Z,0.00
2022-09-30T00:14:44.281Z,0.00
2022-09-30T00:15:44.291Z,0.00
2022-09-30T00:16:44.358Z,0.00
2022-09-30T00:17:44.317Z,0.00
2022-09-30T00:18:44.326Z,0.00
2022-09-30T00:19:44.337Z,0.00
2022-09-30T00:20:44.352Z,0.00
2022-09-30T00:21:44.370Z,0.00
2022-09-30T00:22:44.375Z,0.00
2022-09-30T00:23:44.384Z,0.00
2022-09-30T00:24:44.395Z,0.00
2022-09-30T00:25:44.408Z,0.00
2022-09-30T00:26:44.424Z,0.00
2022-09-30T00:27:44.438Z,0.00
2022-09-30T00:28:44.442Z,0.00
2022-09-30T00:29:44.454Z,0.00
2022-09-30T00:30:44.473Z,0.00
2022-09-30T00:31:44.572Z,0.00
2022-09-30T00:32:44.487Z,0.00
2022-09-30T00:33:44.499Z,0.00
2022-09-30T00:34:44.512Z,0.00
2022-09-30T00:35:44.524Z,0.00
2022-09-30T00:36:44.573Z,0.00
2022-09-30T00:37:44.547Z,0.00
2022-09-30T00:38:44.558Z,0.00
2022-09-30T00:39:44.566Z,0.00
2022-09-30T00:40:44.579Z,0.00
2022-09-30T00:41:44.593Z,0.00
2022-09-30T00:42:44.603Z,0.00
2022-09-30T00:43:44.617Z,0.00
2022-09-30T00:44:44.629Z,0.00
2022-09-30T00:45:44.638Z,0.00
2022-09-30T00:46:45.122Z,0.00
2022-09-30T00:47:44.661Z,0.00
2022-09-30T00:48:44.672Z,0.00
2022-09-30T00:49:44.684Z,0.00
2022-09-30T00:50:44.696Z,0.00
2022-09-30T00:51:44.707Z,0.00
2022-09-30T00:52:44.719Z,0.00
2022-09-30T00:53:44.730Z,0.00
2022-09-30T00:54:44.743Z,0.00
2022-09-30T00:55:44.758Z,0.00
2022-09-30T00:56:44.763Z,0.00
2022-09-30T00:57:44.776Z,0.00
2022-09-30T00:58:44.787Z,0.00
2022-09-30T00:59:44.799Z,0.00
2022-09-30T01:00:44.859Z,0.00
2022-09-30T01:01:44.899Z,0.00
2022-09-30T01:02:44.833Z,0.00
2022-09-30T01:03:44.844Z,0.00
2022-09-30T01:04:44.853Z,0.00
2022-09-30T01:05:44.869Z,0.00
2022-09-30T01:06:44.879Z,0.00
2022-09-30T01:07:44.892Z,0.00
2022-09-30T01:08:44.898Z,0.00
2022-09-30T01:09:44.949Z,0.00
2022-09-30T01:10:44.923Z,0.00
2022-09-30T01:11:44.933Z,0.00
2022-09-30T01:12:44.945Z,0.00
2022-09-30T01:13:44.959Z,0.00
2022-09-30T01:14:44.969Z,0.00
2022-09-30T01:15:44.979Z,0.00
2022-09-30T01:16:44.990Z,0.00
2022-09-30T01:17:45.004Z,0.00
2022-09-30T01:18:45.013Z,0.00
2022-09-30T01:19:45.023Z,0.00
2022-09-30T01:20:45.036Z,0.00
2022-09-30T01:21:45.048Z,0.00
2022-09-30T01:22:45.059Z,0.00
2022-09-30T01:23:45.069Z,0.00
2022-09-30T01:24:45.083Z,0.00
2022-09-30T01:25:45.097Z,0.00
2022-09-30T01:26:45.105Z,0.00
2022-09-30T01:27:45.116Z,0.00
2022-09-30T01:28:45.126Z,0.00
2022-09-30T01:29:45.137Z,0.00
2022-09-30T01:30:45.148Z,0.00
2022-09-30T01:31:45.215Z,0.00
2022-09-30T01:32:45.175Z,0.00
2022-09-30T01:33:45.182Z,0.00
2022-09-30T01:34:45.194Z,0.00
2022-09-30T01:35:45.208Z,0.00
2022-09-30T01:36:45.214Z,0.00
2022-09-30T01:37:45.227Z,0.00
2022-09-30T01:38:45.239Z,0.00
2022-09-30T01:39:45.248Z,0.00
2022-09-30T01:40:45.259Z,0.00
2022-09-30T01:41:45.271Z,0.00
2022-09-30T01:42:45.281Z,0.00
2022-09-30T01:43:45.296Z,0.00
2022-09-30T01:44:45.304Z,0.00
2022-09-30T01:45:45.317Z,0.00
2022-09-30T01:46:45.409Z,0.00
2022-09-30T01:47:45.337Z,0.00
2022-09-30T01:48:45.349Z,0.00
2022-09-30T01:49:45.364Z,0.00
2022-09-30T01:50:45.382Z,0.00
2022-09-30T01:51:45.391Z,0.00
2022-09-30T01:52:45.393Z,0.00
2022-09-30T01:53:45.407Z,0.00
2022-09-30T01:54:45.418Z,0.00
2022-09-30T01:55:45.427Z,0.00
2022-09-30T01:56:45.451Z,0.00
2022-09-30T01:57:45.450Z,0.00
2022-09-30T01:58:45.462Z,0.00
2022-09-30T01:59:45.474Z,0.00
2022-09-30T02:00:45.490Z,0.00
2022-09-30T02:01:45.549Z,0.00
2022-09-30T02:02:45.507Z,0.00
2022-09-30T02:03:45.519Z,0.00
2022-09-30T02:04:45.527Z,0.00
2022-09-30T02:05:45.539Z,0.00
2022-09-30T02:06:45.551Z,0.00
2022-09-30T02:07:45.560Z,0.00
2022-09-30T02:08:45.572Z,0.00
2022-09-30T02:09:45.646Z,0.00
2022-09-30T02:10:45.593Z,0.00
2022-09-30T02:11:45.607Z,0.00
2022-09-30T02:12:45.617Z,0.00
2022-09-30T02:13:45.626Z,0.00
2022-09-30T02:14:45.639Z,0.00
2022-09-30T02:15:45.649Z,0.00
2022-09-30T02:16:45.661Z,0.00
2022-09-30T02:17:45.674Z,0.00
2022-09-30T02:18:45.684Z,0.00
2022-09-30T02:19:45.698Z,0.00
2022-09-30T02:20:45.705Z,0.00
2022-09-30T02:21:45.714Z,0.00
2022-09-30T02:22:45.727Z,0.00
2022-09-30T02:23:45.737Z,0.00
2022-09-30T02:24:45.750Z,0.00
2022-09-30T02:25:45.761Z,0.00
2022-09-30T02:26:45.770Z,0.00
2022-09-30T02:27:45.785Z,0.00
2022-09-30T02:28:45.792Z,0.00
2022-09-30T02:29:45.803Z,0.00
2022-09-30T02:30:45.816Z,0.00
2022-09-30T02:31:45.870Z,0.00
2022-09-30T02:32:45.837Z,0.00
2022-09-30T02:33:45.847Z,0.00
2022-09-30T02:34:45.862Z,0.00
2022-09-30T02:35:45.869Z,0.00
2022-09-30T02:36:45.883Z,0.00
2022-09-30T02:37:45.893Z,0.00
2022-09-30T02:38:45.903Z,0.00
2022-09-30T02:39:45.912Z,0.00
2022-09-30T02:40:45.925Z,0.00
2022-09-30T02:41:45.937Z,0.00
2022-09-30T02:42:45.947Z,0.00
2022-09-30T02:43:45.957Z,0.00
2022-09-30T02:44:45.969Z,0.00
2022-09-30T02:45:45.980Z,0.00
2022-09-30T02:46:46.012Z,0.00
2022-09-30T02:47:46.003Z,0.00
2022-09-30T02:48:46.012Z,0.00
2022-09-30T02:49:46.024Z,0.00
2022-09-30T02:50:46.035Z,0.00
2022-09-30T02:51:46.046Z,0.00
2022-09-30T02:52:46.058Z,0.00
2022-09-30T02:53:46.067Z,0.00
2022-09-30T02:54:46.077Z,0.00
2022-09-30T02:55:46.089Z,0.00
2022-09-30T02:56:46.100Z,0.00
2022-09-30T02:57:46.111Z,0.00
2022-09-30T02:58:46.124Z,0.00
2022-09-30T02:59:46.132Z,0.00
2022-09-30T03:00:46.190Z,0.00
2022-09-30T03:01:46.191Z,0.00
2022-09-30T03:02:46.171Z,0.00
2022-09-30T03:03:46.178Z,0.00
2022-09-30T03:04:46.188Z,0.00
2022-09-30T03:05:46.201Z,0.00
2022-09-30T03:06:46.208Z,0.00
2022-09-30T03:07:46.221Z,0.00
2022-09-30T03:08:46.233Z,0.00
2022-09-30T03:09:46.293Z,0.00
2022-09-30T03:10:46.255Z,0.00
2022-09-30T03:11:46.264Z,0.00
2022-09-30T03:12:46.277Z,0.00
2022-09-30T03:13:46.287Z,0.00
2022-09-30T03:14:46.298Z,0.00
2022-09-30T03:15:46.308Z,0.00
2022-09-30T03:16:46.318Z,0.00
2022-09-30T03:17:46.351Z,0.00
2022-09-30T03:18:46.342Z,0.00
2022-09-30T03:19:46.352Z,0.00
2022-09-30T03:20:46.370Z,0.00
2022-09-30T03:21:46.374Z,0.00
2022-09-30T03:22:46.386Z,0.00
2022-09-30T03:23:46.396Z,0.00
2022-09-30T03:24:46.408Z,0.00
2022-09-30T03:25:46.416Z,0.00
2022-09-30T03:26:46.430Z,0.00
2022-09-30T03:27:46.438Z,0.00
2022-09-30T03:28:46.451Z,0.00
2022-09-30T03:29:46.462Z,0.00
2022-09-30T03:30:46.473Z,0.00
2022-09-30T03:31:46.520Z,0.00
2022-09-30T03:32:46.494Z,0.00
2022-09-30T03:33:46.505Z,0.00
2022-09-30T03:34:46.517Z,0.00
2022-09-30T03:35:46.533Z,0.00
2022-09-30T03:36:46.539Z,0.00
2022-09-30T03:37:46.550Z,0.00
2022-09-30T03:38:46.560Z,0.00
2022-09-30T03:39:46.571Z,0.00
2022-09-30T03:40:46.582Z,0.00
2022-09-30T03:41:46.592Z,0.00
2022-09-30T03:42:46.604Z,0.00
2022-09-30T03:43:46.613Z,0.00
2022-09-30T03:44:46.628Z,0.00
2022-09-30T03:45:46.639Z,0.00
2022-09-30T03:46:46.687Z,0.00
2022-09-30T03:47:46.658Z,0.00
2022-09-30T03:48:46.667Z,0.00
2022-09-30T03:49:46.679Z,0.00
2022-09-30T03:50:46.690Z,0.00
2022-09-30T03:51:46.700Z,0.00
2022-09-30T03:52:46.713Z,0.00
2022-09-30T03:53:46.721Z,0.00
2022-09-30T03:54:46.734Z,0.00
2022-09-30T03:55:46.744Z,0.00
2022-09-30T03:56:46.755Z,0.00
2022-09-30T03:57:46.767Z,0.00
2022-09-30T03:58:46.780Z,0.00
2022-09-30T03:59:46.784Z,0.00
2022-09-30T04:00:46.856Z,0.00
2022-09-30T04:01:46.877Z,0.00
2022-09-30T04:02:46.819Z,0.00
2022-09-30T04:03:46.830Z,0.00
2022-09-30T04:04:46.841Z,0.00
2022-09-30T04:05:46.848Z,0.00
2022-09-30T04:06:46.864Z,0.00
2022-09-30T04:07:46.873Z,0.00
2022-09-30T04:08:46.883Z,0.00
2022-09-30T04:09:46.957Z,0.00
2022-09-30T04:10:46.906Z,0.00
2022-09-30T04:11:46.917Z,0.00
2022-09-30T04:12:46.928Z,0.00
2022-09-30T04:13:46.939Z,0.00
2022-09-30T04:14:46.947Z,0.00
2022-09-30T04:15:46.960Z,0.00
2022-09-30T04:16:49.587Z,0.00
2022-09-30T04:17:46.980Z,0.00
2022-09-30T04:18:46.993Z,0.00
2022-09-30T04:19:47.007Z,0.00
2022-09-30T04:20:47.011Z,0.00
2022-09-30T04:21:47.026Z,0.00
2022-09-30T04:22:47.043Z,0.00
2022-09-30T04:23:47.045Z,0.00
2022-09-30T04:24:47.061Z,0.00
2022-09-30T04:25:47.088Z,0.00
2022-09-30T04:26:47.077Z,0.00
2022-09-30T04:27:47.088Z,0.00
2022-09-30T04:28:47.097Z,0.00
2022-09-30T04:29:47.109Z,0.00
2022-09-30T04:30:47.123Z,0.00
2022-09-30T04:31:47.172Z,0.00
2022-09-30T04:32:47.143Z,0.00
2022-09-30T04:33:47.154Z,0.00
2022-09-30T04:34:47.168Z,0.00
2022-09-30T04:35:47.172Z,0.00
2022-09-30T04:36:47.184Z,0.00
2022-09-30T04:37:47.194Z,0.00
2022-09-30T04:38:47.206Z,0.00
2022-09-30T04:39:47.215Z,0.00
2022-09-30T04:40:47.225Z,0.00
2022-09-30T04:41:47.236Z,0.00
2022-09-30T04:42:47.248Z,0.00
2022-09-30T04:43:47.265Z,0.00
2022-09-30T04:44:47.271Z,0.00
2022-09-30T04:45:47.333Z,0.00
2022-09-30T04:46:47.291Z,0.00
2022-09-30T04:47:47.408Z,0.00
2022-09-30T04:48:47.316Z,0.00
2022-09-30T04:49:47.338Z,0.00
2022-09-30T04:50:47.357Z,0.00
2022-09-30T04:51:47.348Z,0.00
2022-09-30T04:52:47.363Z,0.00
2022-09-30T04:53:47.365Z,0.00
2022-09-30T04:54:47.377Z,0.00
2022-09-30T04:55:47.387Z,0.00
2022-09-30T04:56:47.396Z,0.00
2022-09-30T04:57:47.418Z,0.00
2022-09-30T04:58:47.419Z,0.00
2022-09-30T04:59:47.429Z,0.00
2022-09-30T05:00:47.470Z,5.63
2022-09-30T05:01:47.505Z,5.63
2022-09-30T05:02:47.461Z,5.63
2022-09-30T05:03:47.471Z,5.63
2022-09-30T05:04:47.481Z,5.63
2022-09-30T05:05:47.492Z,5.63
2022-09-30T05:06:47.503Z,5.63
2022-09-30T05:07:47.516Z,11.25
2022-09-30T05:08:47.523Z,11.25
2022-09-30T05:09:47.573Z,11.25
2022-09-30T05:10:47.549Z,11.25
2022-09-30T05:11:47.556Z,11.25
2022-09-30T05:12:47.567Z,11.25
2022-09-30T05:13:47.579Z,16.88
2022-09-30T05:14:47.588Z,16.88
2022-09-30T05:15:47.638Z,16.88
2022-09-30T05:16:47.608Z,16.88
2022-09-30T05:17:47.619Z,22.50
2022-09-30T05:18:47.629Z,22.50
2022-09-30T05:19:47.640Z,22.50
2022-09-30T05:20:47.652Z,22.50
2022-09-30T05:21:47.668Z,28.13
2022-09-30T05:22:47.672Z,28.13
2022-09-30T05:23:47.682Z,28.13
2022-09-30T05:24:47.696Z,33.75
2022-09-30T05:25:47.704Z,33.75
2022-09-30T05:26:47.714Z,33.75
2022-09-30T05:27:47.725Z,33.75
2022-09-30T05:28:47.738Z,39.38
2022-09-30T05:29:47.746Z,39.38
2022-09-30T05:30:47.758Z,39.38
2022-09-30T05:31:47.826Z,45.00
2022-09-30T05:32:47.782Z,45.00
2022-09-30T05:33:47.789Z,45.00
2022-09-30T05:34:47.800Z,50.63
2022-09-30T05:35:47.810Z,50.63
2022-09-30T05:36:47.821Z,50.63
2022-09-30T05:37:47.832Z,50.63
2022-09-30T05:38:47.843Z,50.63
2022-09-30T05:39:47.852Z,56.25
2022-09-30T05:40:47.869Z,56.25
2022-09-30T05:41:47.874Z,61.88
2022-09-30T05:42:47.888Z,61.88
2022-09-30T05:43:48.000Z,61.88
2022-09-30T05:44:47.918Z,67.50
2022-09-30T05:45:47.932Z,67.50
2022-09-30T05:46:48.106Z,67.50
2022-09-30T05:47:47.938Z,67.50
2022-09-30T05:48:47.949Z,73.13
2022-09-30T05:49:47.959Z,73.13
2022-09-30T05:50:47.971Z,73.13
2022-09-30T05:51:47.979Z,78.75
2022-09-30T05:52:47.993Z,78.75
2022-09-30T05:53:48.002Z,78.75
2022-09-30T05:54:48.014Z,78.75
2022-09-30T05:55:48.024Z,84.38
2022-09-30T05:56:48.035Z,84.38
2022-09-30T05:57:48.063Z,84.38
2022-09-30T05:58:48.058Z,84.38
2022-09-30T05:59:48.067Z,90.00
2022-09-30T06:00:48.079Z,90.00
2022-09-30T06:01:48.180Z,90.00
2022-09-30T06:02:48.212Z,90.00
2022-09-30T06:03:48.110Z,95.63
2022-09-30T06:04:48.124Z,95.63
2022-09-30T06:05:48.140Z,95.63
2022-09-30T06:06:48.145Z,95.63
2022-09-30T06:07:48.158Z,101.25
2022-09-30T06:08:48.167Z,101.25
2022-09-30T06:09:48.232Z,101.25
2022-09-30T06:10:48.200Z,101.25
2022-09-30T06:11:48.198Z,106.88
2022-09-30T06:12:48.211Z,106.88
2022-09-30T06:13:48.222Z,106.88
2022-09-30T06:14:48.231Z,112.50
2022-09-30T06:15:48.243Z,112.50
2022-09-30T06:16:48.338Z,112.50
2022-09-30T06:17:48.264Z,118.13
2022-09-30T06:18:48.275Z,118.13
2022-09-30T06:19:48.287Z,118.13
2022-09-30T06:20:48.297Z,123.75
2022-09-30T06:21:48.308Z,123.75
2022-09-30T06:22:48.321Z,123.75
2022-09-30T06:23:48.331Z,129.38
2022-09-30T06:24:52.722Z,129.38
2022-09-30T06:25:48.353Z,129.38
2022-09-30T06:26:48.365Z,129.38
2022-09-30T06:27:48.376Z,135.00
2022-09-30T06:28:48.388Z,135.00
2022-09-30T06:29:48.399Z,135.00
2022-09-30T06:30:48.410Z,135.00
2022-09-30T06:31:48.519Z,140.63
2022-09-30T06:32:48.432Z,140.63
2022-09-30T06:33:48.446Z,140.63
2022-09-30T06:34:48.459Z,140.63
2022-09-30T06:35:48.465Z,140.63
2022-09-30T06:36:48.477Z,140.63
2022-09-30T06:37:48.492Z,140.63
2022-09-30T06:38:48.501Z,140.63
2022-09-30T06:39:48.512Z,140.63
2022-09-30T06:40:48.525Z,140.63
2022-09-30T06:41:48.537Z,140.63
2022-09-30T06:42:48.550Z,140.63
2022-09-30T06:43:51.287Z,140.63
2022-09-30T06:44:53.110Z,140.63
2022-09-30T06:45:48.658Z,140.63
2022-09-30T06:46:53.817Z,140.63
2022-09-30T06:47:58.902Z,146.25
2022-09-30T06:48:48.617Z,146.25
2022-09-30T06:49:50.020Z,146.25
2022-09-30T06:50:58.844Z,146.25
2022-09-30T06:51:48.655Z,151.88
2022-09-30T06:52:48.668Z,151.88
2022-09-30T06:53:53.149Z,151.88
2022-09-30T06:54:48.690Z,151.88
2022-09-30T06:55:48.701Z,157.50
2022-09-30T06:56:48.713Z,157.50
2022-09-30T06:57:48.726Z,157.50
2022-09-30T06:58:48.737Z,157.50
2022-09-30T06:59:48.748Z,157.50
2022-09-30T07:00:48.821Z,163.13
2022-09-30T07:01:48.798Z,163.13
2022-09-30T07:02:48.793Z,163.13
2022-09-30T07:03:51.471Z,163.13
2022-09-30T07:04:48.811Z,163.13
2022-09-30T07:05:48.820Z,163.13
2022-09-30T07:06:48.833Z,168.75
2022-09-30T07:07:48.847Z,168.75
2022-09-30T07:08:48.857Z,168.75
2022-09-30T07:09:48.922Z,168.75
2022-09-30T07:10:48.884Z,174.38
2022-09-30T07:11:48.895Z,191.25
2022-09-30T07:12:48.904Z,191.25
2022-09-30T07:13:48.929Z,180.00
2022-09-30T07:14:48.930Z,168.75
2022-09-30T07:15:48.944Z,174.38
2022-09-30T07:16:49.018Z,174.38
2022-09-30T07:17:48.969Z,174.38
2022-09-30T07:18:48.983Z,174.38
2022-09-30T07:19:48.993Z,174.38
2022-09-30T07:20:49.006Z,174.38
2022-09-30T07:21:49.019Z,174.38
2022-09-30T07:22:49.029Z,180.00
2022-09-30T07:23:49.043Z,180.00
2022-09-30T07:24:49.056Z,174.38
2022-09-30T07:25:49.068Z,174.38
2022-09-30T07:26:49.079Z,174.38
2022-09-30T07:27:49.094Z,174.38
2022-09-30T07:28:49.106Z,180.00
2022-09-30T07:30:49.132Z,180.00
2022-09-30T07:31:49.210Z,180.00
2022-09-30T07:32:49.169Z,185.63
2022-09-30T07:33:49.172Z,185.63
2022-09-30T07:34:49.183Z,185.63
2022-09-30T07:35:49.196Z,191.25
2022-09-30T07:36:49.213Z,191.25
2022-09-30T07:37:49.234Z,191.25
2022-09-30T07:38:49.236Z,191.25
2022-09-30T07:39:49.248Z,191.25
2022-09-30T07:40:49.264Z,191.25
2022-09-30T07:41:49.273Z,202.50
2022-09-30T07:42:49.288Z,196.88
2022-09-30T07:43:49.300Z,196.88
2022-09-30T07:44:49.313Z,196.88
2022-09-30T07:45:49.369Z,196.88
2022-09-30T07:46:49.341Z,196.88
2022-09-30T07:47:53.471Z,196.88
2022-09-30T07:48:49.367Z,196.88
2022-09-30T07:49:49.380Z,202.50
2022-09-30T07:50:49.394Z,202.50
2022-09-30T07:51:49.406Z,202.50
2022-09-30T07:52:49.420Z,208.13
2022-09-30T07:53:49.433Z,208.13
2022-09-30T07:54:50.674Z,208.13
2022-09-30T07:55:49.460Z,208.13
2022-09-30T07:57:09.191Z,208.13
2022-09-30T07:57:49.486Z,208.13
2022-09-30T07:58:49.507Z,208.13
2022-09-30T07:59:49.515Z,208.13
2022-09-30T08:00:49.567Z,208.13
2022-09-30T08:01:49.572Z,208.13
2022-09-30T08:02:49.556Z,208.13
2022-09-30T08:03:49.572Z,208.13
2022-09-30T08:04:49.590Z,208.13
2022-09-30T08:05:49.598Z,208.13
2022-09-30T08:06:49.611Z,202.50
2022-09-30T08:07:49.625Z,202.50
2022-09-30T08:08:49.641Z,202.50
2022-09-30T08:09:49.692Z,208.13
2022-09-30T08:10:49.668Z,208.13
2022-09-30T08:11:49.681Z,208.13
2022-09-30T08:12:49.695Z,208.13
2022-09-30T08:13:49.710Z,208.13
2022-09-30T08:14:49.724Z,208.13
2022-09-30T08:15:49.737Z,208.13
2022-09-30T08:16:49.842Z,208.13
2022-09-30T08:17:49.766Z,208.13
2022-09-30T08:18:49.779Z,213.75
2022-09-30T08:19:49.794Z,208.13
2022-09-30T08:20:49.811Z,208.13
2022-09-30T08:21:49.919Z,208.13
2022-09-30T08:22:49.839Z,208.13
2022-09-30T08:23:49.851Z,208.13
2022-09-30T08:24:49.867Z,208.13
2022-09-30T08:25:49.878Z,208.13
2022-09-30T08:26:49.936Z,208.13
2022-09-30T08:27:49.909Z,208.13
2022-09-30T08:28:49.929Z,208.13
2022-09-30T08:29:55.160Z,208.13
2022-09-30T08:30:49.956Z,208.13
2022-09-30T08:31:50.028Z,213.75
2022-09-30T08:32:49.985Z,213.75
2022-09-30T08:33:49.998Z,213.75
2022-09-30T08:34:50.016Z,213.75
2022-09-30T08:35:50.028Z,213.75
2022-09-30T08:36:50.042Z,213.75
2022-09-30T08:37:50.063Z,213.75
2022-09-30T08:38:50.073Z,213.75
2022-09-30T08:39:50.086Z,213.75
2022-09-30T08:40:50.098Z,213.75
2022-09-30T08:41:50.120Z,213.75
2022-09-30T08:42:54.098Z,219.38
2022-09-30T08:43:50.149Z,219.38
2022-09-30T08:44:50.164Z,219.38
2022-09-30T08:45:50.248Z,219.38
2022-09-30T08:46:51.883Z,219.38
2022-09-30T08:47:50.206Z,219.38
2022-09-30T08:48:50.223Z,219.38
2022-09-30T08:49:50.238Z,219.38
2022-09-30T08:50:50.254Z,219.38
2022-09-30T08:51:50.268Z,219.38
2022-09-30T08:52:50.392Z,219.38
2022-09-30T08:53:50.299Z,219.38
2022-09-30T08:54:50.314Z,219.38
2022-09-30T08:55:50.332Z,219.38
2022-09-30T08:56:50.345Z,219.38
2022-09-30T08:57:50.360Z,219.38
2022-09-30T08:58:50.375Z,219.38
2022-09-30T08:59:50.392Z,219.38
2022-09-30T09:00:50.472Z,225.00
2022-09-30T09:01:50.447Z,225.00
2022-09-30T09:02:50.463Z,225.00
2022-09-30T09:03:50.453Z,225.00
2022-09-30T09:04:50.474Z,225.00
2022-09-30T09:05:52.487Z,230.63
2022-09-30T09:06:50.506Z,230.63
2022-09-30T09:07:50.516Z,230.63
2022-09-30T09:08:50.533Z,230.63
2022-09-30T09:09:50.549Z,230.63
2022-09-30T09:10:50.565Z,230.63
2022-09-30T09:11:50.595Z,230.63
2022-09-30T09:12:50.597Z,230.63
2022-09-30T09:13:50.613Z,230.63
2022-09-30T09:14:50.629Z,230.63
2022-09-30T09:15:50.660Z,230.63
2022-09-30T09:16:50.680Z,230.63
2022-09-30T09:18:11.299Z,230.63
2022-09-30T09:18:50.694Z,230.63
2022-09-30T09:19:50.712Z,230.63
2022-09-30T09:20:50.728Z,230.63
2022-09-30T09:21:50.740Z,230.63
2022-09-30T09:22:50.757Z,236.25
2022-09-30T09:23:50.774Z,236.25
2022-09-30T09:24:50.790Z,236.25
2022-09-30T09:25:50.814Z,236.25
2022-09-30T09:26:50.823Z,236.25
2022-09-30T09:27:50.896Z,236.25
2022-09-30T09:28:53.161Z,236.25
2022-09-30T09:29:50.872Z,241.88
2022-09-30T09:30:50.889Z,241.88
2022-09-30T09:31:50.942Z,236.25
2022-09-30T09:32:50.922Z,241.88
2022-09-30T09:33:50.939Z,241.88
2022-09-30T09:34:50.958Z,236.25
2022-09-30T09:35:50.972Z,236.25
2022-09-30T09:36:50.989Z,236.25
2022-09-30T09:37:51.006Z,236.25
2022-09-30T09:38:51.022Z,236.25
2022-09-30T09:39:51.038Z,236.25
2022-09-30T09:40:51.059Z,236.25
2022-09-30T09:41:51.078Z,236.25
2022-09-30T09:42:51.091Z,236.25
2022-09-30T09:43:51.107Z,236.25
2022-09-30T09:44:51.129Z,236.25
2022-09-30T09:45:51.191Z,241.88
2022-09-30T09:46:51.165Z,241.88
2022-09-30T09:47:51.175Z,241.88
2022-09-30T09:48:51.191Z,236.25
2022-09-30T09:49:55.186Z,236.25
2022-09-30T09:50:51.223Z,236.25
2022-09-30T09:51:51.245Z,236.25
2022-09-30T09:52:51.259Z,236.25
2022-09-30T09:53:51.275Z,236.25
2022-09-30T09:54:51.303Z,230.63
2022-09-30T09:55:51.309Z,230.63
2022-09-30T09:56:51.330Z,230.63
2022-09-30T09:57:51.345Z,236.25
2022-09-30T09:59:51.397Z,236.25
2022-09-30T10:00:51.472Z,236.25
2022-09-30T10:01:51.516Z,236.25
2022-09-30T10:02:51.433Z,236.25
2022-09-30T10:03:51.447Z,236.25
2022-09-30T10:04:51.465Z,236.25
2022-09-30T10:05:51.482Z,241.88
2022-09-30T10:06:51.500Z,241.88
2022-09-30T10:07:51.515Z,241.88
2022-09-30T10:08:51.533Z,247.50
2022-09-30T10:09:51.554Z,241.88
2022-09-30T10:10:51.569Z,241.88
2022-09-30T10:11:51.585Z,236.25
2022-09-30T10:12:51.603Z,236.25
2022-09-30T10:13:51.623Z,230.63
2022-09-30T10:14:51.640Z,230.63
2022-09-30T10:15:51.693Z,230.63
2022-09-30T10:16:51.674Z,230.63
2022-09-30T10:17:51.692Z,236.25
2022-09-30T10:18:51.709Z,241.88
2022-09-30T10:19:51.732Z,247.50
2022-09-30T10:20:51.748Z,241.88
2022-09-30T10:21:54.008Z,247.50
2022-09-30T10:22:51.781Z,241.88
2022-09-30T10:23:51.796Z,247.50
2022-09-30T10:24:51.815Z,253.13
2022-09-30T10:25:51.834Z,253.13
2022-09-30T10:26:51.853Z,247.50
2022-09-30T10:27:51.939Z,241.88
2022-09-30T10:28:51.891Z,241.88
2022-09-30T10:29:51.908Z,236.25
2022-09-30T10:30:51.924Z,236.25
2022-09-30T10:31:54.968Z,241.88
2022-09-30T10:32:51.957Z,241.88
2022-09-30T10:33:51.976Z,247.50
2022-09-30T10:34:51.995Z,247.50
2022-09-30T10:35:52.013Z,247.50
2022-09-30T10:36:52.029Z,258.75
2022-09-30T10:37:52.048Z,258.75
2022-09-30T10:38:52.072Z,241.88
2022-09-30T10:39:52.084Z,230.63
2022-09-30T10:40:52.106Z,219.38
2022-09-30T10:41:52.122Z,213.75
2022-09-30T10:42:52.142Z,208.13
2022-09-30T10:43:52.161Z,219.38
2022-09-30T10:44:52.175Z,253.13
2022-09-30T10:46:13.494Z,264.38
2022-09-30T10:46:52.295Z,275.63
2022-09-30T10:47:52.230Z,303.75
2022-09-30T10:48:52.249Z,320.63
2022-09-30T10:49:52.267Z,326.25
2022-09-30T10:50:52.288Z,320.63
2022-09-30T10:51:52.305Z,337.50
2022-09-30T10:52:52.323Z,320.63
2022-09-30T10:53:52.341Z,303.75
2022-09-30T10:54:52.360Z,286.88
2022-09-30T10:55:52.378Z,275.63
2022-09-30T10:56:52.397Z,258.75
2022-09-30T10:57:52.417Z,270.00
2022-09-30T10:58:52.521Z,264.38
2022-09-30T10:59:52.455Z,270.00
2022-09-30T11:00:52.522Z,264.38
2022-09-30T11:01:55.044Z,270.00
2022-09-30T11:02:54.040Z,264.38
2022-09-30T11:03:52.599Z,281.25
2022-09-30T11:04:52.545Z,281.25
2022-09-30T11:05:52.568Z,286.88
2022-09-30T11:06:52.584Z,286.88
2022-09-30T11:07:52.603Z,281.25
2022-09-30T11:08:52.622Z,298.13
2022-09-30T11:09:52.640Z,315.00
2022-09-30T11:10:52.659Z,309.38
2022-09-30T11:11:52.678Z,298.13
2022-09-30T11:12:52.698Z,292.50
2022-09-30T11:13:52.729Z,286.88
2022-09-30T11:14:52.735Z,281.25
2022-09-30T11:15:52.777Z,275.63
2022-09-30T11:16:52.864Z,264.38
2022-09-30T11:17:52.793Z,258.75
2022-09-30T11:18:52.811Z,258.75
2022-09-30T11:19:52.831Z,258.75
2022-09-30T11:20:52.850Z,258.75
2022-09-30T11:21:52.869Z,264.38
2022-09-30T11:22:52.890Z,281.25
2022-09-30T11:23:52.908Z,270.00
2022-09-30T11:24:52.927Z,275.63
2022-09-30T11:25:52.948Z,281.25
2022-09-30T11:26:52.969Z,298.13
2022-09-30T11:27:53.025Z,331.88
2022-09-30T11:28:53.021Z,371.25
2022-09-30T11:29:53.024Z,393.75
2022-09-30T11:30:53.043Z,399.38
2022-09-30T11:31:53.115Z,376.88
2022-09-30T11:32:53.099Z,354.38
2022-09-30T11:33:53.102Z,326.25
2022-09-30T11:34:53.123Z,292.50
2022-09-30T11:35:53.141Z,247.50
2022-09-30T11:36:53.161Z,247.50
2022-09-30T11:37:53.181Z,264.38
2022-09-30T11:38:53.202Z,303.75
2022-09-30T11:39:53.222Z,337.50
2022-09-30T11:40:53.239Z,365.63
2022-09-30T11:41:53.260Z,371.25
2022-09-30T11:42:53.278Z,337.50
2022-09-30T11:43:53.299Z,326.25
2022-09-30T11:44:53.318Z,343.13
2022-09-30T11:45:53.382Z,416.25
2022-09-30T11:46:53.361Z,444.38
2022-09-30T11:47:53.380Z,444.38
2022-09-30T11:48:53.397Z,444.38
2022-09-30T11:49:53.423Z,405.00
2022-09-30T11:50:53.437Z,376.88
2022-09-30T11:51:53.457Z,371.25
2022-09-30T11:52:53.480Z,393.75
2022-09-30T11:53:53.502Z,393.75
2022-09-30T11:54:53.522Z,343.13
2022-09-30T11:55:53.545Z,326.25
2022-09-30T11:56:53.565Z,320.63
2022-09-30T11:57:53.580Z,320.63
2022-09-30T11:58:53.598Z,303.75
2022-09-30T11:59:53.620Z,303.75
2022-09-30T12:00:53.642Z,303.75
2022-09-30T12:01:53.719Z,303.75
2022-09-30T12:02:53.766Z,270.00
2022-09-30T12:03:53.699Z,286.88
2022-09-30T12:04:53.721Z,286.88
2022-09-30T12:05:53.743Z,303.75
2022-09-30T12:06:53.765Z,360.00
2022-09-30T12:07:53.782Z,354.38
2022-09-30T12:08:53.805Z,315.00
2022-09-30T12:09:53.825Z,286.88
2022-09-30T12:10:53.842Z,264.38
2022-09-30T12:11:53.861Z,247.50
2022-09-30T12:12:53.882Z,270.00
2022-09-30T12:13:53.903Z,298.13
2022-09-30T12:14:53.924Z,303.75
2022-09-30T12:15:53.943Z,303.75
2022-09-30T12:16:54.022Z,298.13
2022-09-30T12:17:53.984Z,270.00
2022-09-30T12:18:54.005Z,247.50
2022-09-30T12:19:54.042Z,236.25
2022-09-30T12:20:54.047Z,230.63
2022-09-30T12:21:54.067Z,230.63
2022-09-30T12:22:54.084Z,230.63
2022-09-30T12:23:54.106Z,241.88
2022-09-30T12:24:54.124Z,247.50
2022-09-30T12:25:54.149Z,253.13
2022-09-30T12:26:54.167Z,270.00
2022-09-30T12:27:54.235Z,275.63
2022-09-30T12:28:54.206Z,275.63
2022-09-30T12:29:54.226Z,270.00
2022-09-30T12:30:54.246Z,253.13
2022-09-30T12:31:54.304Z,241.88
2022-09-30T12:32:54.288Z,236.25
2022-09-30T12:33:54.308Z,241.88
2022-09-30T12:34:54.327Z,241.88
2022-09-30T12:35:54.349Z,241.88
2022-09-30T12:36:54.370Z,241.88
2022-09-30T12:37:54.389Z,241.88
2022-09-30T12:38:54.411Z,236.25
2022-09-30T12:39:54.428Z,236.25
2022-09-30T12:40:54.449Z,236.25
2022-09-30T12:41:54.479Z,230.63
2022-09-30T12:42:54.488Z,230.63
2022-09-30T12:43:54.512Z,230.63
2022-09-30T12:44:54.527Z,230.63
2022-09-30T12:45:54.588Z,225.00
2022-09-30T12:46:54.570Z,202.50
2022-09-30T12:47:54.589Z,191.25
2022-09-30T12:48:54.611Z,185.63
2022-09-30T12:49:54.635Z,180.00
2022-09-30T12:50:54.650Z,191.25
2022-09-30T12:51:54.672Z,185.63