createdAt,value
2022-10-08T00:01:22.124Z,87.15
2022-10-08T00:03:52.592Z,87.91
2022-10-08T00:06:21.705Z,88.08
2022-10-08T00:08:50.414Z,87.91
2022-10-08T00:11:20.590Z,88.06
2022-10-08T00:13:48.594Z,87.98
2022-10-08T00:16:18.190Z,88.78
2022-10-08T00:18:47.077Z,87.88
2022-10-08T00:21:16.668Z,88.01
2022-10-08T00:23:46.597Z,89.10
2022-10-08T00:26:15.426Z,89.03
2022-10-08T00:28:46.471Z,88.51
2022-10-08T00:31:15.808Z,88.21
2022-10-08T00:33:43.447Z,88.22
2022-10-08T00:36:12.645Z,87.95
2022-10-08T00:38:40.671Z,89.07
2022-10-08T00:41:18.494Z,89.41
2022-10-08T00:43:49.072Z,88.65
2022-10-08T00:46:23.198Z,89.30
2022-10-08T00:48:51.734Z,89.13
2022-10-08T00:51:19.195Z,89.22
2022-10-08T00:53:47.066Z,89.42
2022-10-08T00:56:14.612Z,90.08
2022-10-08T00:58:42.787Z,90.06
2022-10-08T01:01:11.675Z,90.79
2022-10-08T01:03:39.125Z,91.13
2022-10-08T01:06:12.046Z,90.02
2022-10-08T01:08:45.430Z,89.87
2022-10-08T01:11:21.230Z,90.41
2022-10-08T01:13:53.962Z,90.85
2022-10-08T01:16:28.323Z,91.01
2022-10-08T01:18:59.083Z,90.88
2022-10-08T01:21:35.480Z,90.91
2022-10-08T01:24:20.650Z,91.35
2022-10-08T01:26:55.774Z,92.03
2022-10-08T01:29:29.449Z,92.19
2022-10-08T01:32:01.684Z,91.64
2022-10-08T01:34:33.401Z,93.12
2022-10-08T01:37:00.819Z,93.22
2022-10-08T01:39:32.570Z,93.81
2022-10-08T01:42:00.712Z,93.49
2022-10-08T01:44:33.178Z,92.82
2022-10-08T01:47:02.341Z,93.38
2022-10-08T01:49:34.102Z,93.25
2022-10-08T01:52:05.342Z,92.97
2022-10-08T01:54:34.263Z,92.97
2022-10-08T01:57:02.618Z,93.11
2022-10-08T01:59:34.193Z,92.99
2022-10-08T02:02:06.190Z,93.30
2022-10-08T02:04:37.444Z,93.74
2022-10-08T02:07:08.256Z,93.40
2022-10-08T02:09:38.304Z,93.13
2022-10-08T02:12:06.200Z,93.44
2022-10-08T02:14:36.281Z,94.05
2022-10-08T02:17:11.233Z,93.71
2022-10-08T02:19:47.679Z,93.14
2022-10-08T02:22:17.381Z,92.95
2022-10-08T02:24:48.792Z,93.62
2022-10-08T02:27:16.224Z,93.35
2022-10-08T02:29:47.000Z,93.23
2022-10-08T02:32:19.934Z,93.51
2022-10-08T02:34:49.299Z,94.33
2022-10-08T02:37:20.164Z,94.17
2022-10-08T02:39:50.213Z,94.36
2022-10-08T02:42:19.764Z,94.46
2022-10-08T02:44:50.552Z,93.61
2022-10-08T02:47:19.586Z,93.04
2022-10-08T02:49:51.729Z,92.98
2022-10-08T02:52:20.041Z,92.81
2022-10-08T02:54:50.139Z,92.05
2022-10-08T02:57:19.771Z,91.77
2022-10-08T02:59:48.993Z,91.62
2022-10-08T03:02:20.424Z,91.03
2022-10-08T03:04:52.047Z,91.29
2022-10-08T03:07:22.894Z,91.46
2022-10-08T03:09:51.709Z,91.05
2022-10-08T03:12:19.256Z,90.23
2022-10-08T03:14:49.323Z,91.39
2022-10-08T03:17:20.067Z,90.86
2022-10-08T03:19:47.481Z,90.29
2022-10-08T03:22:14.935Z,89.43
2022-10-08T03:24:42.314Z,90.02
2022-10-08T03:27:09.673Z,90.66
2022-10-08T03:29:37.121Z,90.69
2022-10-08T03:32:06.564Z,90.59
2022-10-08T03:34:33.935Z,90.87
2022-10-08T03:37:01.318Z,90.88
2022-10-08T03:39:28.742Z,90.43
2022-10-08T03:41:56.133Z,89.42
2022-10-08T03:44:23.606Z,89.86
2022-10-08T03:46:50.957Z,89.17
2022-10-08T03:49:19.752Z,89.28
2022-10-08T03:51:47.107Z,89.59
2022-10-08T03:54:14.515Z,90.15
2022-10-08T03:56:42.050Z,90.23
2022-10-08T03:59:09.469Z,90.31
2022-10-08T04:01:36.982Z,89.12
2022-10-08T04:04:04.396Z,89.24
2022-10-08T04:06:33.172Z,90.21
2022-10-08T04:09:01.580Z,90.22
2022-10-08T04:11:29.854Z,91.38
2022-10-08T04:13:57.244Z,91.60
2022-10-08T04:16:24.644Z,91.70
2022-10-08T04:18:52.034Z,91.60
2022-10-08T04:21:19.858Z,91.68
2022-10-08T04:23:50.171Z,91.45
2022-10-08T04:26:18.291Z,91.75
2022-10-08T04:28:47.166Z,91.90
2022-10-08T04:31:17.617Z,92.45
2022-10-08T04:33:46.112Z,91.91
2022-10-08T04:36:14.928Z,91.82
2022-10-08T04:38:43.233Z,91.38
2022-10-08T04:41:13.870Z,91.01
2022-10-08T04:43:42.166Z,90.61
2022-10-08T04:46:10.840Z,91.16
2022-10-08T04:48:40.678Z,91.26
2022-10-08T04:51:10.774Z,90.89
2022-10-08T04:53:38.685Z,90.63
2022-10-08T04:56:12.707Z,90.69
2022-10-08T04:58:40.428Z,91.15
2022-10-08T05:01:09.117Z,91.66
2022-10-08T05:03:37.626Z,92.08
2022-10-08T05:06:05.680Z,93.69
2022-10-08T05:08:33.553Z,95.02
2022-10-08T05:11:01.073Z,96.85
2022-10-08T05:13:29.779Z,98.08
2022-10-08T05:15:57.192Z,99.28
2022-10-08T05:18:24.795Z,100.00
2022-10-08T05:20:52.166Z,100.00
2022-10-08T05:23:19.566Z,100.00
2022-10-08T05:25:46.961Z,100.00
2022-10-08T05:28:14.295Z,100.00
2022-10-08T05:30:43.005Z,100.00
2022-10-08T05:33:10.341Z,100.00
2022-10-08T05:35:38.262Z,100.00
2022-10-08T05:38:05.838Z,100.00
2022-10-08T05:40:33.808Z,100.00
2022-10-08T05:43:01.254Z,100.00
2022-10-08T05:45:28.610Z,100.00
2022-10-08T05:47:57.283Z,100.00
2022-10-08T05:50:24.666Z,100.00
2022-10-08T05:52:52.081Z,100.00
2022-10-08T05:55:21.492Z,100.00
2022-10-08T05:57:48.858Z,100.00
2022-10-08T06:00:16.637Z,100.00
2022-10-08T06:02:44.191Z,100.00
2022-10-08T06:05:13.085Z,100.00
2022-10-08T06:07:40.451Z,100.00
2022-10-08T06:10:08.736Z,100.00
2022-10-08T06:12:36.097Z,100.00
2022-10-08T06:15:03.500Z,100.00
2022-10-08T06:17:30.870Z,100.00
2022-10-08T06:19:58.210Z,100.00
2022-10-08T06:22:29.274Z,100.00
2022-10-08T06:24:56.665Z,100.00
2022-10-08T06:27:24.001Z,100.00
2022-10-08T06:29:51.400Z,100.00
2022-10-08T06:32:21.722Z,100.00
2022-10-08T06:34:49.102Z,100.00
2022-10-08T06:37:16.450Z,100.00
2022-10-08T06:39:48.418Z,100.00
2022-10-08T06:42:16.117Z,100.00
2022-10-08T06:44:44.673Z,100.00
2022-10-08T06:47:12.086Z,100.00
2022-10-08T06:49:40.857Z,100.00
2022-10-08T06:52:08.209Z,100.00
2022-10-08T06:54:35.589Z,100.00
2022-10-08T06:57:04.299Z,100.00
2022-10-08T06:59:31.646Z,100.00
2022-10-08T07:01:59.092Z,100.00
2022-10-08T07:04:26.509Z,100.00
2022-10-08T07:06:53.835Z,100.00
2022-10-08T07:09:21.202Z,100.00
2022-10-08T07:11:48.535Z,100.00
2022-10-08T07:14:17.330Z,100.00
2022-10-08T07:16:44.748Z,100.00
2022-10-08T07:19:12.212Z,100.00
2022-10-08T07:21:40.430Z,100.00
2022-10-08T07:24:07.888Z,100.00
2022-10-08T07:26:35.781Z,100.00
2022-10-08T07:29:05.785Z,100.00
2022-10-08T07:31:38.306Z,100.00
2022-10-08T07:34:07.564Z,100.00
2022-10-08T07:36:35.244Z,100.00
2022-10-08T07:39:04.162Z,100.00
2022-10-08T07:41:31.701Z,100.00
2022-10-08T07:44:01.367Z,100.00
2022-10-08T07:46:29.966Z,100.00
2022-10-08T07:49:01.365Z,100.00
2022-10-08T07:51:29.759Z,100.00
2022-10-08T07:54:02.126Z,100.00
2022-10-08T07:56:30.194Z,100.00
2022-10-08T07:58:59.429Z,100.00
2022-10-08T08:01:29.324Z,100.00
2022-10-08T08:03:59.304Z,100.00
2022-10-08T08:06:27.011Z,100.00
2022-10-08T08:08:54.719Z,99.01
2022-10-08T08:11:24.357Z,96.37
2022-10-08T08:13:52.066Z,95.37
2022-10-08T08:16:20.857Z,93.75
2022-10-08T08:18:49.364Z,92.90
2022-10-08T08:21:19.465Z,93.75
2022-10-08T08:23:48.276Z,93.87
2022-10-08T08:26:17.377Z,93.57
2022-10-08T08:28:44.981Z,92.66
2022-10-08T08:31:14.489Z,93.34
2022-10-08T08:33:42.867Z,94.01
2022-10-08T08:36:10.792Z,95.08
2022-10-08T08:38:39.895Z,94.85
2022-10-08T08:41:13.536Z,93.76
2022-10-08T08:43:42.268Z,92.74
2022-10-08T08:46:10.752Z,92.31
2022-10-08T08:48:39.447Z,93.68
2022-10-08T08:51:06.919Z,92.31
2022-10-08T08:53:34.645Z,92.17
2022-10-08T08:56:06.205Z,92.87
2022-10-08T08:58:39.199Z,94.37
2022-10-08T09:01:15.522Z,94.43
2022-10-08T09:03:45.280Z,92.90
2022-10-08T09:06:14.705Z,93.15
2022-10-08T09:08:46.057Z,93.31
2022-10-08T09:11:16.482Z,90.54
2022-10-08T09:13:47.545Z,88.67
2022-10-08T09:16:15.739Z,89.19
2022-10-08T09:18:44.056Z,89.28
2022-10-08T09:21:11.402Z,87.78
2022-10-08T09:23:38.805Z,86.63
2022-10-08T09:26:14.146Z,86.32
2022-10-08T09:28:45.773Z,87.40
2022-10-08T09:31:18.931Z,85.35
2022-10-08T09:33:46.894Z,82.40
2022-10-08T09:36:14.242Z,82.72
2022-10-08T09:38:41.834Z,82.79
2022-10-08T09:41:18.209Z,83.49
2022-10-08T09:44:07.826Z,84.34
2022-10-08T09:46:35.206Z,82.93
2022-10-08T09:49:21.573Z,82.26
2022-10-08T09:51:50.009Z,82.73
2022-10-08T09:54:25.095Z,82.90
2022-10-08T09:56:53.457Z,82.97
2022-10-08T09:59:23.866Z,83.28
2022-10-08T10:01:54.159Z,83.64
2022-10-08T10:04:31.465Z,84.53
2022-10-08T10:06:59.001Z,83.91
2022-10-08T10:09:31.978Z,83.70
2022-10-08T10:12:02.602Z,83.30
2022-10-08T10:14:37.773Z,83.98
2022-10-08T10:17:10.809Z,81.54
2022-10-08T10:19:42.904Z,79.15
2022-10-08T10:22:14.309Z,79.01
2022-10-08T10:24:49.166Z,77.65
2022-10-08T10:27:21.581Z,76.75
2022-10-08T10:29:55.756Z,75.50
2022-10-08T10:32:31.694Z,70.54
2022-10-08T10:35:05.401Z,71.79
2022-10-08T10:37:38.178Z,73.13
2022-10-08T10:40:22.258Z,70.66
2022-10-08T10:42:55.889Z,73.82
2022-10-08T10:45:27.183Z,75.48
2022-10-08T10:47:54.934Z,75.18
2022-10-08T10:50:28.002Z,75.04
2022-10-08T10:53:02.487Z,75.66
2022-10-08T10:55:32.961Z,75.75
2022-10-08T10:58:19.686Z,74.39
2022-10-08T11:00:57.083Z,73.44
2022-10-08T11:03:30.536Z,75.81
2022-10-08T11:06:10.547Z,71.43
2022-10-08T11:08:41.380Z,68.24
2022-10-08T11:11:20.305Z,68.48
2022-10-08T11:13:56.345Z,67.46
2022-10-08T11:16:35.927Z,65.50
2022-10-08T11:19:05.731Z,65.24
2022-10-08T11:21:44.478Z,66.03
2022-10-08T11:24:28.191Z,64.72
2022-10-08T11:27:01.035Z,65.76
2022-10-08T11:29:34.605Z,66.10
2022-10-08T11:32:03.978Z,65.97
2022-10-08T11:34:33.231Z,64.24
2022-10-08T11:37:09.141Z,63.39
2022-10-08T11:39:44.039Z,63.88
2022-10-08T11:42:15.949Z,65.65
2022-10-08T11:44:43.596Z,65.27
2022-10-08T11:47:37.181Z,62.91
2022-10-08T11:50:06.717Z,63.12
2022-10-08T11:52:35.226Z,61.56
2022-10-08T11:55:03.001Z,60.38
2022-10-08T11:57:55.884Z,62.05
2022-10-08T12:00:31.483Z,60.90
2022-10-08T12:03:01.393Z,60.13
2022-10-08T12:05:44.503Z,60.89
2022-10-08T12:08:51.567Z,55.55
2022-10-08T12:11:52.615Z,58.24
2022-10-08T12:14:33.948Z,62.15
2022-10-08T12:17:12.445Z,64.13
2022-10-08T12:20:05.104Z,65.03
2022-10-08T12:22:44.223Z,66.60
2022-10-08T12:25:33.586Z,65.12
2022-10-08T12:28:46.903Z,64.23
2022-10-08T12:31:20.530Z,64.22
2022-10-08T12:34:03.024Z,62.14
2022-10-08T12:36:45.543Z,61.87
2022-10-08T12:39:19.025Z,59.86
2022-10-08T12:41:54.985Z,62.71
2022-10-08T12:44:35.234Z,63.24
2022-10-08T12:47:10.405Z,62.80
2022-10-08T12:49:41.432Z,62.64
2022-10-08T12:52:11.138Z,60.98
2022-10-08T12:54:39.960Z,60.46
2022-10-08T12:57:11.040Z,60.56
2022-10-08T12:59:40.645Z,61.13
2022-10-08T13:02:26.242Z,60.60
2022-10-08T13:04:53.638Z,59.86
2022-10-08T13:07:26.214Z,61.62
2022-10-08T13:09:56.081Z,60.71
2022-10-08T13:12:24.878Z,59.90
2022-10-08T13:14:59.918Z,60.21
2022-10-08T13:17:35.025Z,61.51
2022-10-08T13:20:12.041Z,60.45
2022-10-08T13:22:39.453Z,58.88
2022-10-08T13:25:22.921Z,60.80
2022-10-08T13:28:10.208Z,59.16
2022-10-08T13:30:37.733Z,57.22
2022-10-08T13:33:06.427Z,57.91
2022-10-08T13:35:34.048Z,57.17
2022-10-08T13:38:01.910Z,57.25
2022-10-08T13:40:30.068Z,56.61
2022-10-08T13:42:59.164Z,55.99
2022-10-08T13:45:36.491Z,56.74
2022-10-08T13:48:04.066Z,57.88
2022-10-08T13:50:31.520Z,59.23
2022-10-08T13:53:01.683Z,60.75
2022-10-08T13:55:31.839Z,61.95
2022-10-08T13:58:02.001Z,64.99
2022-10-08T14:00:32.187Z,65.45
2022-10-08T14:03:00.414Z,67.13
2022-10-08T14:05:28.576Z,68.75
2022-10-08T14:07:59.089Z,68.97
2022-10-08T14:10:27.143Z,65.67
2022-10-08T14:12:54.782Z,66.74
2022-10-08T14:15:22.263Z,61.39
2022-10-08T14:17:53.309Z,59.90
2022-10-08T14:20:20.791Z,58.58
2022-10-08T14:22:48.189Z,56.64
2022-10-08T14:25:18.284Z,59.39
2022-10-08T14:27:46.453Z,60.32
2022-10-08T14:30:15.158Z,61.76
2022-10-08T14:32:42.870Z,64.14
2022-10-08T14:35:12.679Z,65.29
2022-10-08T14:37:42.479Z,65.83
2022-10-08T14:40:12.946Z,67.02
2022-10-08T14:42:40.360Z,66.37
2022-10-08T14:45:08.573Z,67.86
2022-10-08T14:47:36.009Z,68.68
2022-10-08T14:50:03.513Z,68.80
2022-10-08T14:52:32.939Z,68.93
2022-10-08T14:55:00.357Z,69.27
2022-10-08T14:57:27.814Z,69.51
2022-10-08T14:59:55.340Z,70.08
2022-10-08T15:02:24.839Z,70.81
2022-10-08T15:04:53.694Z,72.11
2022-10-08T15:07:21.443Z,72.04
2022-10-08T15:09:50.176Z,72.89
2022-10-08T15:12:17.703Z,72.85
2022-10-08T15:14:45.123Z,71.84
2022-10-08T15:17:12.579Z,71.82
2022-10-08T15:19:40.039Z,73.11
2022-10-08T15:22:07.498Z,73.16
2022-10-08T15:24:34.903Z,73.36
2022-10-08T15:27:03.638Z,74.74
2022-10-08T15:29:31.073Z,71.48
2022-10-08T15:31:58.640Z,70.10
2022-10-08T15:34:26.200Z,69.90
2022-10-08T15:36:54.766Z,67.68
2022-10-08T15:39:25.067Z,68.07
2022-10-08T15:41:53.352Z,68.33
2022-10-08T15:44:23.903Z,66.40
2022-10-08T15:46:59.344Z,66.25
2022-10-08T15:49:30.910Z,65.59
2022-10-08T15:51:58.366Z,67.78
2022-10-08T15:54:25.874Z,65.89
2022-10-08T15:56:53.342Z,67.83
2022-10-08T15:59:22.184Z,69.59
2022-10-08T16:01:49.681Z,66.79
2022-10-08T16:04:17.136Z,67.98
2022-10-08T16:06:45.284Z,69.34
2022-10-08T16:09:13.389Z,70.90
2022-10-08T16:11:40.824Z,70.07
2022-10-08T16:14:10.883Z,70.34
2022-10-08T16:16:40.287Z,71.16
2022-10-08T16:19:10.159Z,71.59
2022-10-08T16:21:38.490Z,72.37
2022-10-08T16:24:06.516Z,73.40
2022-10-08T16:26:35.462Z,73.92
2022-10-08T16:29:05.198Z,74.76
2022-10-08T16:31:34.697Z,74.63
2022-10-08T16:34:05.125Z,74.94
2022-10-08T16:36:34.813Z,74.97
2022-10-08T16:39:03.550Z,74.50
2022-10-08T16:41:31.938Z,74.47
2022-10-08T16:44:00.861Z,75.75
2022-10-08T16:46:30.438Z,75.60
2022-10-08T16:48:59.270Z,75.56
2022-10-08T16:51:29.699Z,76.41
2022-10-08T16:53:59.148Z,76.18
2022-10-08T16:56:31.040Z,76.98
2022-10-08T16:58:59.889Z,76.63
2022-10-08T17:01:27.911Z,77.53
2022-10-08T17:03:55.946Z,78.73
2022-10-08T17:06:24.854Z,80.10
2022-10-08T17:08:53.714Z,80.27
2022-10-08T17:11:22.106Z,80.67
2022-10-08T17:13:51.218Z,82.91
2022-10-08T17:16:20.354Z,83.23
2022-10-08T17:18:48.202Z,86.54
2022-10-08T17:21:16.001Z,87.28
2022-10-08T17:23:43.498Z,86.59
2022-10-08T17:26:13.840Z,87.44
2022-10-08T17:28:43.266Z,88.03
2022-10-08T17:31:14.355Z,88.00
2022-10-08T17:33:42.198Z,88.45
2022-10-08T17:36:11.727Z,88.68
2022-10-08T17:38:40.492Z,88.13
2022-10-08T17:41:14.037Z,88.54
2022-10-08T17:43:41.690Z,89.71
2022-10-08T17:46:11.249Z,91.11
2022-10-08T17:48:39.230Z,90.86
2022-10-08T17:51:11.938Z,91.59
2022-10-08T17:53:39.661Z,92.91
2022-10-08T17:56:08.644Z,92.14
2022-10-08T17:58:37.470Z,92.37
2022-10-08T18:01:08.708Z,92.64
2022-10-08T18:03:36.978Z,93.86
2022-10-08T18:06:04.754Z,93.09
2022-10-08T18:08:32.704Z,93.39
2022-10-08T18:11:02.673Z,94.09
2022-10-08T18:13:30.170Z,93.15
2022-10-08T18:16:03.285Z,92.87
2022-10-08T18:18:30.802Z,92.69
2022-10-08T18:20:59.448Z,92.70
2022-10-08T18:23:28.799Z,93.12
2022-10-08T18:25:56.586Z,92.85
2022-10-08T18:28:24.204Z,93.06
2022-10-08T18:30:51.765Z,92.95
2022-10-08T18:33:24.516Z,92.33
2022-10-08T18:35:52.210Z,92.07
2022-10-08T18:38:19.629Z,91.56
2022-10-08T18:40:47.122Z,91.84
2022-10-08T18:43:14.538Z,92.05
2022-10-08T18:45:41.937Z,92.45
2022-10-08T18:48:16.039Z,92.21
2022-10-08T18:50:44.830Z,93.10
2022-10-08T18:53:12.263Z,93.03
2022-10-08T18:55:39.843Z,92.50
2022-10-08T18:58:07.301Z,92.67
2022-10-08T19:00:37.887Z,92.96
2022-10-08T19:03:05.400Z,93.63
2022-10-08T19:05:32.970Z,94.15
2022-10-08T19:08:01.774Z,94.58
2022-10-08T19:10:30.486Z,94.96
2022-10-08T19:12:58.425Z,94.54
2022-10-08T19:15:26.315Z,94.50
2022-10-08T19:17:53.690Z,94.60
2022-10-08T19:20:21.418Z,94.36
2022-10-08T19:22:49.079Z,94.50
2022-10-08T19:25:18.615Z,95.50
2022-10-08T19:27:47.670Z,96.65
2022-10-08T19:30:16.223Z,97.32
2022-10-08T19:32:43.834Z,97.64
2022-10-08T19:35:11.383Z,96.92
2022-10-08T19:37:38.983Z,97.26
2022-10-08T19:40:07.063Z,97.00
2022-10-08T19:42:35.786Z,96.73
2022-10-08T19:45:03.295Z,97.32
2022-10-08T19:47:30.730Z,96.81
2022-10-08T19:49:58.103Z,97.21
2022-10-08T19:52:25.795Z,96.55
2022-10-08T19:54:53.215Z,97.38
2022-10-08T19:57:20.762Z,97.29
2022-10-08T19:59:49.550Z,97.52
2022-10-08T20:02:17.044Z,97.27
2022-10-08T20:04:44.837Z,97.27
2022-10-08T20:07:12.226Z,97.37
2022-10-08T20:09:39.853Z,96.84
2022-10-08T20:12:07.286Z,96.92
2022-10-08T20:14:34.892Z,96.82
2022-10-08T20:17:03.647Z,96.89
2022-10-08T20:19:31.069Z,96.64
2022-10-08T20:21:58.759Z,97.04
2022-10-08T20:24:26.268Z,97.98
2022-10-08T20:26:53.815Z,98.16
2022-10-08T20:29:25.161Z,97.71
2022-10-08T20:31:55.818Z,97.24
2022-10-08T20:34:26.866Z,97.35
2022-10-08T20:36:54.471Z,98.01
2022-10-08T20:39:23.026Z,97.96
2022-10-08T20:41:51.539Z,98.54
2022-10-08T20:44:20.725Z,99.20
2022-10-08T20:46:49.678Z,99.56
2022-10-08T20:49:17.317Z,99.28
2022-10-08T20:51:46.161Z,100.00
2022-10-08T20:54:16.325Z,99.77
2022-10-08T20:56:44.215Z,99.26
2022-10-08T20:59:15.010Z,99.56
2022-10-08T21:01:42.885Z,99.80
2022-10-08T21:04:10.375Z,100.00
2022-10-08T21:06:39.476Z,100.00
2022-10-08T21:09:08.373Z,99.97
2022-10-08T21:11:36.556Z,99.71
2022-10-08T21:14:04.477Z,100.00
2022-10-08T21:16:34.555Z,100.00
2022-10-08T21:19:03.191Z,100.00
2022-10-08T21:21:31.715Z,100.00
2022-10-08T21:23:59.736Z,99.84
2022-10-08T21:26:29.684Z,99.57
2022-10-08T21:28:59.630Z,99.79
2022-10-08T21:31:30.282Z,99.50
2022-10-08T21:34:00.682Z,98.92
2022-10-08T21:36:29.949Z,98.82
2022-10-08T21:38:58.999Z,99.47
2022-10-08T21:41:29.629Z,100.00
2022-10-08T21:43:57.698Z,100.00
2022-10-08T21:46:26.835Z,100.00
2022-10-08T21:48:54.940Z,99.90
2022-10-08T21:51:22.440Z,100.00
2022-10-08T21:53:52.258Z,100.00
2022-10-08T21:56:22.249Z,100.00
2022-10-08T21:58:52.689Z,100.00
2022-10-08T22:01:22.652Z,100.00
2022-10-08T22:03:50.397Z,100.00
2022-10-08T22:06:17.825Z,100.00
2022-10-08T22:08:45.254Z,100.00
2022-10-08T22:11:12.633Z,100.00
2022-10-08T22:13:40.134Z,100.00
2022-10-08T22:16:08.906Z,100.00
2022-10-08T22:18:36.689Z,100.00
2022-10-08T22:21:05.777Z,100.00
2022-10-08T22:23:36.001Z,100.00
2022-10-08T22:26:06.436Z,100.00
2022-10-08T22:28:34.324Z,100.00
2022-10-08T22:31:02.106Z,100.00
2022-10-08T22:33:31.699Z,100.00
2022-10-08T22:36:02.636Z,99.89
2022-10-08T22:38:30.039Z,100.00
2022-10-08T22:41:01.988Z,99.75
2022-10-08T22:43:29.350Z,99.29
2022-10-08T22:45:56.831Z,99.35
2022-10-08T22:48:24.646Z,99.41
2022-10-08T22:50:53.560Z,100.00
2022-10-08T22:53:20.982Z,100.00
2022-10-08T22:55:48.429Z,100.00
2022-10-08T22:58:15.855Z,100.00
2022-10-08T23:00:43.269Z,100.00
2022-10-08T23:03:10.765Z,100.00
2022-10-08T23:05:38.176Z,100.00
2022-10-08T23:08:07.125Z,100.00
2022-10-08T23:10:35.360Z,100.00
2022-10-08T23:13:02.821Z,100.00
2022-10-08T23:15:30.173Z,100.00
2022-10-08T23:17:57.564Z,100.00
2022-10-08T23:20:24.925Z,100.00
2022-10-08T23:22:53.157Z,100.00
2022-10-08T23:25:21.841Z,100.00
2022-10-08T23:27:49.224Z,100.00
2022-10-08T23:30:38.399Z,100.00
2022-10-08T23:33:04.185Z,100.00
2022-10-08T23:35:31.545Z,100.00
2022-10-08T23:37:58.924Z,100.00
2022-10-08T23:43:16.557Z,99.05
2022-10-08T23:45:44.195Z,98.94
2022-10-08T23:48:11.580Z,98.61
2022-10-08T23:50:39.613Z,98.48
2022-10-08T23:53:07.122Z,97.40
2022-10-08T23:55:35.727Z,97.71
2022-10-08T23:58:03.235Z,97.20
