createdAt,value
2019-04-23T00:02:22.042Z,16.67
2019-04-23T00:04:48.131Z,15.53
2019-04-23T00:07:36.725Z,13.67
2019-04-23T00:10:01.300Z,12.40
2019-04-23T00:12:34.374Z,13.10
2019-04-23T00:15:04.597Z,12.60
2019-04-23T00:17:35.777Z,12.20
2019-04-23T00:19:56.052Z,11.13
2019-04-23T00:22:51.839Z,12.27
2019-04-23T00:28:16.531Z,11.47
2019-04-23T00:30:48.192Z,13.00
2019-04-23T00:36:22.959Z,12.90
2019-04-23T00:38:52.714Z,12.33
2019-04-23T00:41:25.289Z,11.60
2019-04-23T00:44:06.398Z,14.03
2019-04-23T00:46:31.498Z,14.37
2019-04-23T00:48:57.591Z,14.93
2019-04-23T00:51:22.362Z,15.97
2019-04-23T00:53:57.362Z,15.20
2019-04-23T00:58:57.921Z,15.83
2019-04-23T01:04:01.949Z,17.20
2019-04-23T01:06:27.452Z,16.60
2019-04-23T01:08:55.114Z,17.13
2019-04-23T01:11:23.898Z,17.57
2019-04-23T01:13:52.997Z,18.50
2019-04-23T01:16:29.830Z,18.67
2019-04-23T01:19:12.210Z,17.07
2019-04-23T01:21:24.403Z,14.63
2019-04-23T01:24:16.018Z,12.93
2019-04-23T01:27:41.122Z,12.73
2019-04-23T01:29:57.952Z,11.23
2019-04-23T01:32:25.680Z,10.17
2019-04-23T01:35:09.443Z,11.13
2019-04-23T01:37:30.340Z,10.83
2019-04-23T01:39:57.817Z,11.97
2019-04-23T01:42:39.583Z,10.50
2019-04-23T01:45:03.326Z,11.60
2019-04-23T01:47:36.969Z,12.03
2019-04-23T01:50:09.688Z,10.53
2019-04-23T01:52:32.000Z,10.77
2019-04-23T01:55:04.420Z,11.43
2019-04-23T01:57:30.861Z,10.93
2019-04-23T02:00:03.131Z,11.60
2019-04-23T02:02:40.867Z,13.87
2019-04-23T02:05:09.652Z,13.57
2019-04-23T02:07:35.909Z,13.87
2019-04-23T02:12:41.993Z,14.37
2019-04-23T02:15:05.148Z,14.67
2019-04-23T02:17:38.420Z,13.97
2019-04-23T02:20:14.137Z,13.10
2019-04-23T02:22:58.561Z,14.20
2019-04-23T02:25:32.780Z,15.43
2019-04-23T02:27:59.924Z,16.23
2019-04-23T02:33:10.495Z,15.53
2019-04-23T02:35:46.401Z,13.80
2019-04-23T02:38:11.752Z,13.30
2019-04-23T02:40:37.868Z,13.77
2019-04-23T02:45:45.938Z,14.87
2019-04-23T02:48:10.846Z,16.80
2019-04-23T02:53:11.737Z,17.00
2019-04-23T02:55:43.228Z,17.37
2019-04-23T03:03:25.136Z,15.97
2019-04-23T03:05:46.824Z,15.03
2019-04-23T03:10:57.118Z,13.90
2019-04-23T03:13:32.502Z,14.43
2019-04-23T03:16:00.835Z,13.73
2019-04-23T03:26:55.695Z,14.00
2019-04-23T03:29:10.616Z,13.37
2019-04-23T03:35:09.805Z,12.33
2019-04-23T03:37:01.496Z,12.73
2019-04-23T03:43:51.999Z,14.40
2019-04-23T03:56:56.096Z,17.10
2019-04-23T03:59:20.369Z,17.33
2019-04-23T04:01:38.404Z,17.77
2019-04-23T04:06:52.564Z,17.40
2019-04-23T04:11:27.336Z,17.03
2019-04-23T04:16:43.342Z,17.73
2019-04-23T04:19:22.607Z,17.07
2019-04-23T04:21:39.115Z,17.17
2019-04-23T04:31:47.769Z,19.00
2019-04-23T04:34:43.752Z,16.90
2019-04-23T04:36:58.893Z,16.03
2019-04-23T04:39:19.665Z,17.53
2019-04-23T04:41:54.878Z,16.17
2019-04-23T04:44:38.255Z,15.80
2019-04-23T04:46:50.551Z,14.87
2019-04-23T04:54:13.938Z,14.47
2019-04-23T04:56:58.071Z,13.47
2019-04-23T04:59:17.822Z,11.43
2019-04-23T05:02:00.740Z,12.10
2019-04-23T05:04:33.439Z,11.43
2019-04-23T05:09:26.717Z,12.27
2019-04-23T05:12:02.650Z,12.73
2019-04-23T05:14:25.863Z,13.47
2019-04-23T05:16:50.712Z,13.33
2019-04-23T05:21:58.919Z,13.67
2019-04-23T05:24:33.289Z,13.73
2019-04-23T05:26:46.512Z,16.30
2019-04-23T05:29:19.954Z,15.80
2019-04-23T05:31:52.935Z,16.37
2019-04-23T05:34:22.671Z,16.77
2019-04-23T05:36:58.307Z,17.37
2019-04-23T05:39:32.632Z,14.63
2019-04-23T05:41:59.216Z,18.37
2019-04-23T05:44:29.664Z,19.97
2019-04-23T05:49:24.790Z,19.10
2019-04-23T05:52:00.284Z,19.27
2019-04-23T05:54:32.910Z,16.47
2019-04-23T05:56:55.101Z,18.03
2019-04-23T06:04:32.429Z,15.10
2019-04-23T06:09:31.261Z,13.03
2019-04-23T06:12:00.174Z,12.93
2019-04-23T06:14:32.908Z,12.70
2019-04-23T06:17:03.264Z,12.33
2019-04-23T06:19:27.607Z,12.70
2019-04-23T06:22:18.441Z,12.47
2019-04-23T06:24:35.046Z,13.70
2019-04-23T06:27:06.725Z,13.73
2019-04-23T06:32:02.247Z,12.10
2019-04-23T06:34:43.537Z,11.90
2019-04-23T06:37:12.747Z,11.27
2019-04-23T06:42:08.188Z,12.43
2019-04-23T06:44:53.106Z,11.80
2019-04-23T06:47:22.916Z,11.57
2019-04-23T06:54:56.514Z,13.40
2019-04-23T06:57:22.094Z,12.83
2019-04-23T06:59:55.590Z,13.57
2019-04-23T07:02:25.903Z,13.20
2019-04-23T07:07:42.954Z,13.07
2019-04-23T07:09:58.050Z,13.80
2019-04-23T07:12:35.183Z,13.93
2019-04-23T07:15:30.900Z,13.77
2019-04-23T07:17:41.037Z,15.03
2019-04-23T07:20:00.202Z,14.37
2019-04-23T07:22:28.400Z,14.00
2019-04-23T07:25:08.183Z,14.60
2019-04-23T07:27:33.319Z,14.40
2019-04-23T07:30:11.609Z,14.80
2019-04-23T07:32:31.002Z,15.47
2019-04-23T07:35:08.723Z,14.50
2019-04-23T07:37:45.113Z,13.03
2019-04-23T07:46:01.026Z,13.50
2019-04-23T07:48:16.567Z,13.10
2019-04-23T07:50:52.153Z,13.50
2019-04-23T07:56:02.202Z,13.03
2019-04-23T07:58:39.650Z,12.97
2019-04-23T08:01:01.332Z,13.37
2019-04-23T08:03:31.545Z,13.27
2019-04-23T08:06:00.668Z,12.13
2019-04-23T08:08:32.747Z,12.37
2019-04-23T08:16:19.607Z,12.70
2019-04-23T08:18:45.275Z,11.67
2019-04-23T08:21:09.838Z,13.17
2019-04-23T08:24:01.632Z,12.77
2019-04-23T08:29:31.005Z,13.67
2019-04-23T08:37:13.600Z,15.63
2019-04-23T08:42:27.028Z,12.53
2019-04-23T08:45:28.028Z,12.50
2019-04-23T08:48:15.508Z,11.80
2019-04-23T08:50:46.551Z,11.67
2019-04-23T08:53:29.659Z,13.17
2019-04-23T08:56:00.338Z,12.37
2019-04-23T08:58:23.790Z,12.73
2019-04-23T09:00:55.255Z,12.17
2019-04-23T09:03:25.161Z,11.70
2019-04-23T09:05:57.769Z,11.57
2019-04-23T09:08:28.172Z,12.83
2019-04-23T09:13:50.276Z,11.57
2019-04-23T09:16:01.679Z,10.43
2019-04-23T09:18:29.078Z,11.43
2019-04-23T09:20:55.174Z,11.80
2019-04-23T09:23:46.648Z,11.57
2019-04-23T09:26:00.833Z,11.27
2019-04-23T09:28:39.701Z,10.73
2019-04-23T09:33:56.800Z,12.10
2019-04-23T09:36:49.152Z,11.60
2019-04-23T09:39:49.260Z,13.53
2019-04-23T09:42:27.186Z,12.73
2019-04-23T09:45:04.130Z,12.57
2019-04-23T09:53:11.172Z,13.53
2019-04-23T09:58:02.272Z,12.77
2019-04-23T10:00:37.998Z,14.30
2019-04-23T10:02:55.465Z,13.57
2019-04-23T10:05:28.106Z,11.60
2019-04-23T10:07:51.776Z,13.60
2019-04-23T10:10:14.288Z,14.20
2019-04-23T10:12:44.053Z,15.33
2019-04-23T10:15:22.104Z,13.63
2019-04-23T10:17:44.511Z,14.20
2019-04-23T10:20:13.215Z,11.93
2019-04-23T10:22:42.219Z,15.57
2019-04-23T10:25:12.888Z,14.73
2019-04-23T10:27:43.223Z,14.47
2019-04-23T10:30:12.869Z,14.20
2019-04-23T10:32:45.326Z,14.20
2019-04-23T10:35:22.258Z,14.97
2019-04-23T10:37:50.927Z,13.23
2019-04-23T10:40:22.628Z,14.30
2019-04-23T10:42:48.359Z,12.83
2019-04-23T10:45:42.698Z,11.40
2019-04-23T10:51:24.747Z,11.83
2019-04-23T10:54:15.798Z,11.87
2019-04-23T10:56:40.817Z,10.07
2019-04-23T10:59:06.522Z,11.47
2019-04-23T11:01:43.616Z,11.00
2019-04-23T11:04:21.247Z,10.23
2019-04-23T11:09:27.221Z,9.33
2019-04-23T11:11:53.842Z,10.57
2019-04-23T11:14:25.270Z,9.17
2019-04-23T11:16:57.196Z,8.80
2019-04-23T11:19:33.998Z,8.20
2019-04-23T11:22:06.289Z,7.43
2019-04-23T11:24:36.126Z,7.10
2019-04-23T11:26:55.776Z,5.50
2019-04-23T11:29:34.229Z,4.97
2019-04-23T11:32:06.963Z,6.07
2019-04-23T11:34:57.064Z,4.73
2019-04-23T11:37:03.979Z,5.27
2019-04-23T11:39:37.415Z,5.93
2019-04-23T11:42:14.717Z,5.73
2019-04-23T11:47:17.377Z,6.80
2019-04-23T11:54:43.504Z,7.00
2019-04-23T11:59:55.699Z,6.97
2019-04-23T12:08:47.408Z,6.27
2019-04-23T12:11:36.249Z,7.00
2019-04-23T12:16:13.223Z,7.47
2019-04-23T12:19:15.828Z,6.70
2019-04-23T12:21:20.485Z,7.00
2019-04-23T12:24:00.814Z,6.90
2019-04-23T12:31:33.631Z,6.43
2019-04-23T12:33:57.497Z,5.67
2019-04-23T12:39:11.119Z,6.57
2019-04-23T12:41:43.317Z,5.77
2019-04-23T12:44:17.847Z,5.90
2019-04-23T12:46:48.756Z,6.87
2019-04-23T12:49:34.768Z,5.80
2019-04-23T12:51:54.813Z,6.53
2019-04-23T12:54:38.357Z,5.80
2019-04-23T12:57:01.139Z,5.63
2019-04-23T12:59:23.620Z,5.60
2019-04-23T13:01:57.409Z,4.57
2019-04-23T13:07:09.855Z,5.30
2019-04-23T13:09:58.158Z,5.00
2019-04-23T13:12:47.379Z,4.33
2019-04-23T13:15:13.916Z,4.97
2019-04-23T13:17:47.406Z,4.10
2019-04-23T13:22:52.046Z,4.63
2019-04-23T13:25:35.131Z,5.23
2019-04-23T13:28:08.397Z,4.53
2019-04-23T13:33:20.967Z,3.30
2019-04-23T13:41:11.110Z,3.27
2019-04-23T13:46:13.302Z,3.23
2019-04-23T13:48:31.485Z,3.53
2019-04-23T13:51:14.238Z,2.97
2019-04-23T13:56:11.333Z,2.80
2019-04-23T13:58:43.293Z,3.87
2019-04-23T14:11:23.692Z,3.00
2019-04-23T14:18:58.671Z,3.60
2019-04-23T14:36:25.373Z,2.87
2019-04-23T14:39:22.142Z,2.80
2019-04-23T14:41:27.322Z,2.50
2019-04-23T14:49:36.241Z,3.37
2019-04-23T14:52:04.677Z,2.60
2019-04-23T14:55:04.069Z,2.57
2019-04-23T14:57:12.241Z,2.57
2019-04-23T14:59:32.212Z,2.77
2019-04-23T15:02:05.315Z,2.80
2019-04-23T15:04:39.435Z,2.80
2019-04-23T15:09:53.812Z,3.23
2019-04-23T15:14:56.307Z,3.50
2019-04-23T15:17:34.459Z,2.70
2019-04-23T15:20:17.190Z,2.90
2019-04-23T15:23:05.183Z,3.20
2019-04-23T15:25:25.478Z,2.50
2019-04-23T15:30:09.127Z,3.10
2019-04-23T15:33:07.552Z,2.90
2019-04-23T15:38:30.879Z,2.50
2019-04-23T15:40:20.973Z,2.57
2019-04-23T15:43:07.257Z,2.60
2019-04-23T15:45:28.865Z,2.90
2019-04-23T15:48:03.253Z,2.43
2019-04-23T15:50:26.681Z,2.90
2019-04-23T15:53:01.501Z,2.50
2019-04-23T15:55:27.094Z,2.80
2019-04-23T15:58:16.905Z,3.10
2019-04-23T16:00:42.860Z,2.53
2019-04-23T16:02:45.716Z,3.10
2019-04-23T16:05:15.863Z,2.60
2019-04-23T16:08:01.645Z,2.70
2019-04-23T16:10:52.374Z,3.00
2019-04-23T16:15:52.389Z,2.40
2019-04-23T16:18:37.445Z,2.30
2019-04-23T16:21:10.469Z,2.77
2019-04-23T16:23:35.904Z,2.53
2019-04-23T16:26:11.496Z,2.47
2019-04-23T16:29:02.940Z,2.70
2019-04-23T16:31:15.238Z,2.57
2019-04-23T16:34:13.594Z,1.83
2019-04-23T16:36:32.555Z,2.50
2019-04-23T16:39:07.381Z,2.10
2019-04-23T16:41:40.332Z,2.43
2019-04-23T16:44:18.387Z,2.43
2019-04-23T16:46:48.555Z,2.80
2019-04-23T16:49:22.017Z,3.00
2019-04-23T16:51:55.418Z,2.70
2019-04-23T16:54:17.047Z,2.60
2019-04-23T17:01:53.977Z,2.90
2019-04-23T17:04:24.759Z,2.50
2019-04-23T17:06:54.858Z,2.83
2019-04-23T17:09:21.529Z,3.10
2019-04-23T17:11:59.096Z,2.43
2019-04-23T17:14:32.251Z,2.50
2019-04-23T17:16:43.484Z,2.80
2019-04-23T17:22:01.104Z,2.27
2019-04-23T17:24:39.955Z,2.63
2019-04-23T17:32:25.051Z,2.97
2019-04-23T17:35:15.369Z,2.83
2019-04-23T17:37:32.857Z,2.90
2019-04-23T17:42:48.361Z,3.10
2019-04-23T17:48:15.781Z,2.60
2019-04-23T17:51:02.438Z,2.90
2019-04-23T17:53:30.142Z,2.60
2019-04-23T17:56:01.136Z,6.83
2019-04-23T17:58:24.782Z,2.60
2019-04-23T18:01:02.570Z,2.50
2019-04-23T18:03:25.612Z,2.77
2019-04-23T18:06:14.496Z,3.00
2019-04-23T18:08:38.098Z,2.70
2019-04-23T18:11:13.083Z,2.87
2019-04-23T18:13:40.500Z,2.87
2019-04-23T18:16:08.367Z,3.20
2019-04-23T18:21:23.788Z,2.90
2019-04-23T18:24:14.869Z,2.90
2019-04-23T18:26:51.598Z,2.63
2019-04-23T18:29:38.504Z,2.73
2019-04-23T18:32:09.465Z,3.17
2019-04-23T18:34:47.127Z,2.97
2019-04-23T18:37:11.558Z,3.00
2019-04-23T18:39:47.030Z,3.00
2019-04-23T18:42:18.952Z,2.80
2019-04-23T18:44:43.577Z,3.20
2019-04-23T18:47:20.194Z,3.00
2019-04-23T18:50:02.157Z,3.10
2019-04-23T18:54:48.967Z,2.90
2019-04-23T18:57:12.801Z,3.00
2019-04-23T18:59:50.876Z,2.70
2019-04-23T19:02:58.114Z,2.43
2019-04-23T19:05:41.294Z,2.70
2019-04-23T19:08:46.747Z,2.80
2019-04-23T19:11:25.841Z,3.00
2019-04-23T19:13:51.064Z,3.33
2019-04-23T19:16:25.380Z,3.00
2019-04-23T19:18:56.778Z,3.10
2019-04-23T19:21:46.165Z,3.60
2019-04-23T19:23:51.119Z,3.00
2019-04-23T19:26:53.260Z,3.10
2019-04-23T19:28:56.108Z,3.73
2019-04-23T19:31:53.383Z,3.43
2019-04-23T19:34:21.370Z,3.73
2019-04-23T19:36:56.392Z,3.07
2019-04-23T19:39:27.446Z,3.50
2019-04-23T19:41:57.460Z,3.63
2019-04-23T19:44:20.020Z,3.60
2019-04-23T19:46:54.832Z,4.07
2019-04-23T19:54:50.231Z,3.60
2019-04-23T19:59:33.095Z,3.80
2019-04-23T20:02:00.229Z,4.27
2019-04-23T20:04:38.858Z,4.43
2019-04-23T20:07:15.489Z,4.50
2019-04-23T20:14:41.672Z,4.67
2019-04-23T20:17:23.279Z,4.50
2019-04-23T20:19:44.923Z,4.27
2019-04-23T20:27:11.806Z,5.00
2019-04-23T20:30:15.545Z,5.03
2019-04-23T20:35:13.184Z,5.10
2019-04-23T20:40:25.130Z,5.63
2019-04-23T20:43:05.768Z,5.20
2019-04-23T20:45:23.049Z,5.53
2019-04-23T20:47:56.255Z,5.93
2019-04-23T20:50:27.735Z,5.67
2019-04-23T20:53:00.029Z,6.00
2019-04-23T20:55:49.522Z,6.43
2019-04-23T20:58:32.269Z,6.67
2019-04-23T21:03:52.027Z,6.83
2019-04-23T21:06:39.774Z,6.80
2019-04-23T21:09:24.093Z,6.60
2019-04-23T21:11:40.673Z,6.70
2019-04-23T21:14:15.245Z,6.97
2019-04-23T21:16:41.286Z,6.70
2019-04-23T21:19:11.978Z,6.77
2019-04-23T21:22:02.216Z,7.57
2019-04-23T21:24:35.035Z,7.37
2019-04-23T21:27:15.338Z,7.00
2019-04-23T21:29:43.989Z,6.83
2019-04-23T21:32:21.904Z,7.40
2019-04-23T21:34:46.871Z,6.50
2019-04-23T21:37:43.399Z,7.93
2019-04-23T21:45:48.375Z,7.60
2019-04-23T21:48:10.229Z,7.30
2019-04-23T21:50:58.023Z,7.83
2019-04-23T21:53:12.172Z,8.77
2019-04-23T21:56:02.821Z,8.20
2019-04-23T21:58:25.730Z,8.07
2019-04-23T22:01:02.326Z,7.80
2019-04-23T22:05:56.749Z,7.77
2019-04-23T22:08:20.546Z,8.53
2019-04-23T22:11:10.444Z,8.07
2019-04-23T22:13:41.961Z,8.43
2019-04-23T22:18:34.265Z,7.83
2019-04-23T22:21:06.599Z,7.33
2019-04-23T22:23:41.934Z,8.07
2019-04-23T22:26:07.325Z,8.50
2019-04-23T22:28:40.828Z,9.00
2019-04-23T22:33:37.247Z,8.30
2019-04-23T22:36:16.451Z,8.30
2019-04-23T22:38:37.639Z,7.13
2019-04-23T22:41:06.549Z,8.40
2019-04-23T22:43:46.205Z,7.70
2019-04-23T22:46:08.561Z,8.00
2019-04-23T22:48:57.653Z,8.03
2019-04-23T22:51:41.486Z,7.23
2019-04-23T22:54:02.805Z,7.60
2019-04-23T22:56:20.697Z,7.13
2019-04-23T22:59:05.611Z,8.27
2019-04-23T23:01:26.245Z,7.63
2019-04-23T23:04:13.896Z,8.07
2019-04-23T23:06:53.947Z,7.83
2019-04-23T23:09:23.202Z,7.83
2019-04-23T23:11:42.959Z,9.23
2019-04-23T23:14:13.241Z,8.63
2019-04-23T23:16:44.989Z,8.27
2019-04-23T23:19:14.868Z,8.53
2019-04-23T23:21:53.572Z,8.43
2019-04-23T23:24:15.357Z,8.07
2019-04-23T23:26:51.843Z,9.33
2019-04-23T23:29:16.101Z,8.17
2019-04-23T23:31:53.928Z,8.30
2019-04-23T23:34:22.842Z,7.90
2019-04-23T23:41:48.976Z,9.63
2019-04-23T23:44:33.426Z,9.80
2019-04-23T23:47:01.070Z,8.60
2019-04-23T23:49:24.041Z,8.80
2019-04-23T23:51:54.563Z,8.23
2019-04-23T23:54:13.554Z,8.60
2019-04-23T23:57:01.780Z,9.60
2019-04-23T23:59:26.829Z,9.50
