createdAt,value
2023-05-05T00:01:21.108Z,100.00
2023-05-05T00:03:49.298Z,100.00
2023-05-05T00:06:17.381Z,100.00
2023-05-05T00:08:46.387Z,100.00
2023-05-05T00:11:15.941Z,100.00
2023-05-05T00:13:44.094Z,100.00
2023-05-05T00:16:12.166Z,100.00
2023-05-05T00:18:40.227Z,100.00
2023-05-05T00:21:08.325Z,100.00
2023-05-05T00:23:36.355Z,100.00
2023-05-05T00:26:04.405Z,100.00
2023-05-05T00:28:33.910Z,100.00
2023-05-05T00:31:02.330Z,100.00
2023-05-05T00:33:30.556Z,100.00
2023-05-05T00:36:01.203Z,100.00
2023-05-05T00:38:29.281Z,100.00
2023-05-05T00:40:57.279Z,100.00
2023-05-05T00:43:25.357Z,100.00
2023-05-05T00:46:01.123Z,100.00
2023-05-05T00:48:30.807Z,100.00
2023-05-05T00:51:01.181Z,100.00
2023-05-05T00:53:32.436Z,100.00
2023-05-05T00:56:00.509Z,100.00
2023-05-05T00:58:29.748Z,100.00
2023-05-05T01:00:59.153Z,100.00
2023-05-05T01:03:27.244Z,100.00
2023-05-05T01:06:06.060Z,100.00
2023-05-05T01:08:48.020Z,100.00
2023-05-05T01:11:26.461Z,100.00
2023-05-05T01:14:02.585Z,100.00
2023-05-05T01:16:35.672Z,100.00
2023-05-05T01:19:22.298Z,100.00
2023-05-05T01:21:56.418Z,100.00
2023-05-05T01:24:50.753Z,100.00
2023-05-05T01:27:37.336Z,100.00
2023-05-05T01:30:17.678Z,100.00
2023-05-05T01:32:51.940Z,100.00
2023-05-05T01:35:23.935Z,100.00
2023-05-05T01:37:59.538Z,100.00
2023-05-05T01:40:35.000Z,100.00
2023-05-05T01:43:04.918Z,100.00
2023-05-05T01:45:36.833Z,100.00
2023-05-05T01:48:08.013Z,100.00
2023-05-05T01:50:40.052Z,100.00
2023-05-05T01:53:09.657Z,100.00
2023-05-05T01:55:40.369Z,100.00
2023-05-05T01:58:10.341Z,100.00
2023-05-05T02:00:39.801Z,100.00
2023-05-05T02:03:11.232Z,100.00
2023-05-05T02:05:40.832Z,100.00
2023-05-05T02:08:10.925Z,100.00
2023-05-05T02:10:40.986Z,100.00
2023-05-05T02:13:12.509Z,100.00
2023-05-05T02:15:41.724Z,100.00
2023-05-05T02:18:12.757Z,100.00
2023-05-05T02:20:42.339Z,100.00
2023-05-05T02:23:10.461Z,100.00
2023-05-05T02:25:41.992Z,100.00
2023-05-05T02:28:15.056Z,100.00
2023-05-05T02:30:44.773Z,100.00
2023-05-05T02:33:20.949Z,100.00
2023-05-05T02:35:51.956Z,100.00
2023-05-05T02:38:24.862Z,100.00
2023-05-05T02:40:56.062Z,100.00
2023-05-05T02:43:26.721Z,100.00
2023-05-05T02:45:54.799Z,100.00
2023-05-05T02:48:24.507Z,100.00
2023-05-05T02:50:52.517Z,100.00
2023-05-05T02:53:25.943Z,100.00
2023-05-05T02:55:58.357Z,100.00
2023-05-05T02:58:32.619Z,100.00
2023-05-05T03:01:12.677Z,100.00
2023-05-05T03:03:53.140Z,100.00
2023-05-05T03:06:22.752Z,100.00
2023-05-05T03:08:57.310Z,100.00
2023-05-05T03:11:33.156Z,100.00
2023-05-05T03:14:08.844Z,100.00
2023-05-05T03:16:42.158Z,100.00
2023-05-05T03:19:13.756Z,100.00
2023-05-05T03:21:41.871Z,100.00
2023-05-05T03:24:15.393Z,100.00
2023-05-05T03:26:43.778Z,100.00
2023-05-05T03:29:12.150Z,100.00
2023-05-05T03:31:43.595Z,100.00
2023-05-05T03:34:15.299Z,100.00
2023-05-05T03:36:43.511Z,100.00
2023-05-05T03:39:11.877Z,100.00
2023-05-05T03:41:40.066Z,100.00
2023-05-05T03:44:08.111Z,100.00
2023-05-05T03:46:36.149Z,100.00
2023-05-05T03:49:04.188Z,100.00
2023-05-05T03:51:33.807Z,100.00
2023-05-05T03:54:01.904Z,100.00
2023-05-05T03:56:30.099Z,100.00
2023-05-05T03:59:00.859Z,100.00
2023-05-05T04:01:30.035Z,100.00
2023-05-05T04:03:58.436Z,100.00
2023-05-05T04:06:26.689Z,100.00
2023-05-05T04:08:59.109Z,100.00
2023-05-05T04:11:27.463Z,100.00
2023-05-05T04:13:58.359Z,100.00
2023-05-05T04:16:28.768Z,100.00
2023-05-05T04:18:56.995Z,100.00
2023-05-05T04:21:25.016Z,100.00
2023-05-05T04:23:53.210Z,100.00
2023-05-05T04:26:24.679Z,100.00
2023-05-05T04:28:52.802Z,100.00
2023-05-05T04:31:20.866Z,100.00
2023-05-05T04:33:51.602Z,100.00
2023-05-05T04:36:20.125Z,100.00
2023-05-05T04:38:48.209Z,100.00
2023-05-05T04:41:19.135Z,100.00
2023-05-05T04:43:49.239Z,100.00
2023-05-05T04:46:17.299Z,100.00
2023-05-05T04:48:45.415Z,100.00
2023-05-05T04:51:13.890Z,100.00
2023-05-05T04:53:41.926Z,100.00
2023-05-05T04:56:09.998Z,100.00
2023-05-05T04:58:38.018Z,100.00
2023-05-05T05:01:07.694Z,100.00
2023-05-05T05:03:36.592Z,100.00
2023-05-05T05:06:04.974Z,100.00
2023-05-05T05:08:33.043Z,100.00
2023-05-05T05:11:01.213Z,100.00
2023-05-05T05:13:29.254Z,100.00
2023-05-05T05:15:57.354Z,100.00
2023-05-05T05:18:26.964Z,100.00
2023-05-05T05:20:55.026Z,100.00
2023-05-05T05:23:23.056Z,100.00
2023-05-05T05:25:51.147Z,100.00
2023-05-05T05:28:19.195Z,100.00
2023-05-05T05:30:47.377Z,100.00
2023-05-05T05:33:15.659Z,100.00
2023-05-05T05:35:45.089Z,100.00
2023-05-05T05:38:13.264Z,100.00
2023-05-05T05:40:41.418Z,100.00
2023-05-05T05:43:11.698Z,100.00
2023-05-05T05:45:39.745Z,100.00
2023-05-05T05:48:08.030Z,100.00
2023-05-05T05:50:38.653Z,100.00
2023-05-05T05:53:08.099Z,100.00
2023-05-05T05:55:36.133Z,100.00
2023-05-05T05:58:04.308Z,100.00
2023-05-05T06:00:34.922Z,100.00
2023-05-05T06:03:03.100Z,100.00
2023-05-05T06:05:31.443Z,100.00
2023-05-05T06:07:59.442Z,100.00
2023-05-05T06:10:31.781Z,100.00
2023-05-05T06:13:02.386Z,100.00
2023-05-05T06:15:30.572Z,100.00
2023-05-05T06:17:58.659Z,100.00
2023-05-05T06:20:26.878Z,100.00
2023-05-05T06:22:54.876Z,100.00
2023-05-05T06:25:22.913Z,100.00
2023-05-05T06:27:52.331Z,100.00
2023-05-05T06:30:20.534Z,100.00
2023-05-05T06:32:48.626Z,100.00
2023-05-05T06:35:16.948Z,100.00
2023-05-05T06:37:45.277Z,100.00
2023-05-05T06:40:14.070Z,100.00
2023-05-05T06:42:44.602Z,100.00
2023-05-05T06:45:14.330Z,100.00
2023-05-05T06:47:44.313Z,100.00
2023-05-05T06:50:12.826Z,100.00
2023-05-05T06:52:43.609Z,100.00
2023-05-05T06:55:11.912Z,100.00
2023-05-05T06:57:40.044Z,100.00
2023-05-05T07:00:11.453Z,100.00
2023-05-05T07:02:41.030Z,100.00
2023-05-05T07:05:09.405Z,100.00
2023-05-05T07:07:37.542Z,100.00
2023-05-05T07:10:06.424Z,100.00
2023-05-05T07:12:34.763Z,100.00
2023-05-05T07:15:12.128Z,100.00
2023-05-05T07:17:45.986Z,100.00
2023-05-05T07:20:14.259Z,100.00
2023-05-05T07:22:42.388Z,100.00
2023-05-05T07:25:10.916Z,100.00
2023-05-05T07:27:39.038Z,100.00
2023-05-05T07:30:11.949Z,100.00
2023-05-05T07:32:40.627Z,100.00
2023-05-05T07:35:10.925Z,100.00
2023-05-05T07:37:41.202Z,100.00
2023-05-05T07:40:10.677Z,100.00
2023-05-05T07:42:38.986Z,100.00
2023-05-05T07:45:08.429Z,100.00
2023-05-05T07:47:40.566Z,100.00
2023-05-05T07:50:10.906Z,100.00
2023-05-05T07:55:10.274Z,100.00
2023-05-05T07:57:38.675Z,100.00
2023-05-05T08:00:09.434Z,100.00
2023-05-05T08:02:37.913Z,100.00
2023-05-05T08:05:07.226Z,100.00
2023-05-05T08:07:41.200Z,100.00
2023-05-05T08:10:11.415Z,100.00
2023-05-05T08:12:39.749Z,100.00
2023-05-05T08:15:08.936Z,100.00
2023-05-05T08:17:48.740Z,100.00
2023-05-05T08:20:17.318Z,100.00
2023-05-05T08:22:47.475Z,100.00
2023-05-05T08:25:15.807Z,100.00
2023-05-05T08:27:46.828Z,100.00
2023-05-05T08:30:21.647Z,100.00
2023-05-05T08:32:49.785Z,100.00
2023-05-05T08:35:17.834Z,100.00
2023-05-05T08:37:47.287Z,100.00
2023-05-05T08:40:15.786Z,100.00
2023-05-05T08:42:45.548Z,100.00
2023-05-05T08:45:13.672Z,100.00
2023-05-05T08:47:43.292Z,100.00
2023-05-05T08:50:12.642Z,100.00
2023-05-05T08:52:44.172Z,100.00
2023-05-05T08:55:25.745Z,100.00
2023-05-05T08:57:57.215Z,100.00
2023-05-05T09:00:26.587Z,100.00
2023-05-05T09:02:57.165Z,100.00
2023-05-05T09:05:25.917Z,100.00
2023-05-05T09:07:54.065Z,100.00
2023-05-05T09:10:23.474Z,100.00
2023-05-05T09:12:54.648Z,100.00
2023-05-05T09:15:22.733Z,100.00
2023-05-05T09:17:53.633Z,99.72
2023-05-05T09:20:21.746Z,94.66
2023-05-05T09:22:49.803Z,92.71
2023-05-05T09:25:20.628Z,89.36
2023-05-05T09:27:51.019Z,86.57
2023-05-05T09:30:25.355Z,86.92
2023-05-05T09:32:54.637Z,83.31
2023-05-05T09:35:23.690Z,84.63
2023-05-05T09:37:51.800Z,84.42
2023-05-05T09:40:22.677Z,81.00
2023-05-05T09:43:02.795Z,82.06
2023-05-05T09:45:30.969Z,83.58
2023-05-05T09:48:01.342Z,81.01
2023-05-05T09:50:32.688Z,80.66
2023-05-05T09:53:02.993Z,82.01
2023-05-05T09:55:32.116Z,81.81
2023-05-05T09:58:19.525Z,81.02
2023-05-05T10:00:48.062Z,79.23
2023-05-05T10:03:16.379Z,78.85
2023-05-05T10:05:55.727Z,77.64
2023-05-05T10:08:25.407Z,78.14
2023-05-05T10:10:55.603Z,79.22
2023-05-05T10:13:25.704Z,79.66
2023-05-05T10:15:55.609Z,78.49
2023-05-05T10:18:25.134Z,80.33
2023-05-05T10:20:58.604Z,80.00
2023-05-05T10:23:35.988Z,79.27
2023-05-05T10:26:07.374Z,79.18
2023-05-05T10:28:45.331Z,79.77
2023-05-05T10:31:26.038Z,80.94
2023-05-05T10:33:58.187Z,79.98
2023-05-05T10:36:28.043Z,81.15
2023-05-05T10:38:58.810Z,81.82
2023-05-05T10:41:27.714Z,83.31
2023-05-05T10:43:58.340Z,82.35
2023-05-05T10:46:27.904Z,82.96
2023-05-05T10:49:01.000Z,83.11
2023-05-05T10:51:40.523Z,86.17
2023-05-05T10:54:24.406Z,84.59
2023-05-05T10:56:53.170Z,85.73
2023-05-05T10:59:44.017Z,86.17
2023-05-05T11:02:26.753Z,85.07
2023-05-05T11:05:12.372Z,83.18
2023-05-05T11:07:40.691Z,80.49
2023-05-05T11:10:11.005Z,82.38
2023-05-05T11:13:19.048Z,82.16
2023-05-05T11:15:49.303Z,81.79
2023-05-05T11:18:44.494Z,81.98
2023-05-05T11:21:17.182Z,83.76
2023-05-05T11:23:46.865Z,81.32
2023-05-05T11:26:15.817Z,81.97
2023-05-05T11:29:02.056Z,83.51
2023-05-05T11:31:32.440Z,86.26
2023-05-05T11:34:33.955Z,87.95
2023-05-05T11:37:03.884Z,92.57
2023-05-05T11:39:47.590Z,95.02
2023-05-05T11:42:26.687Z,95.93
2023-05-05T11:44:55.306Z,95.56
2023-05-05T11:47:32.286Z,90.11
2023-05-05T11:50:16.974Z,97.23
2023-05-05T11:52:45.184Z,100.00
2023-05-05T11:55:13.447Z,100.00
2023-05-05T11:57:41.493Z,100.00
2023-05-05T12:00:10.398Z,100.00
2023-05-05T12:02:40.523Z,100.00
2023-05-05T12:05:09.200Z,100.00
2023-05-05T12:07:37.261Z,100.00
2023-05-05T12:10:06.211Z,100.00
2023-05-05T12:12:40.213Z,100.00
2023-05-05T12:15:09.743Z,100.00
2023-05-05T12:17:44.912Z,100.00
2023-05-05T12:20:14.248Z,100.00
2023-05-05T12:22:42.759Z,100.00
2023-05-05T12:25:11.831Z,100.00
2023-05-05T12:27:40.002Z,100.00
2023-05-05T12:30:16.827Z,100.00
2023-05-05T12:32:46.961Z,100.00
2023-05-05T12:35:16.143Z,100.00
2023-05-05T12:37:44.844Z,100.00
2023-05-05T12:40:44.715Z,100.00
2023-05-05T12:43:25.585Z,100.00
2023-05-05T12:46:08.596Z,100.00
2023-05-05T12:48:39.098Z,100.00
2023-05-05T12:51:18.406Z,100.00
2023-05-05T12:53:47.446Z,100.00
2023-05-05T12:56:35.432Z,100.00
2023-05-05T12:59:08.119Z,100.00
2023-05-05T13:01:37.714Z,100.00
2023-05-05T13:04:12.048Z,100.00
2023-05-05T13:06:41.305Z,100.00
2023-05-05T13:09:11.129Z,100.00
2023-05-05T13:11:39.853Z,100.00
2023-05-05T13:14:08.801Z,100.00
2023-05-05T13:16:36.974Z,100.00
2023-05-05T13:19:05.143Z,100.00
2023-05-05T13:21:34.594Z,100.00
2023-05-05T13:24:19.782Z,100.00
2023-05-05T13:26:50.993Z,100.00
2023-05-05T13:29:19.459Z,100.00
2023-05-05T13:31:47.600Z,100.00
2023-05-05T13:34:15.661Z,100.00
2023-05-05T13:36:45.104Z,100.00
2023-05-05T13:39:13.557Z,100.00
2023-05-05T13:41:41.689Z,100.00
2023-05-05T13:44:13.642Z,100.00
2023-05-05T13:46:42.252Z,100.00
2023-05-05T13:49:10.440Z,100.00
2023-05-05T13:51:39.206Z,100.00
2023-05-05T13:54:09.702Z,100.00
2023-05-05T13:56:37.913Z,100.00
2023-05-05T13:59:05.928Z,100.00
2023-05-05T14:01:34.024Z,100.00
2023-05-05T14:04:04.475Z,100.00
2023-05-05T14:06:36.225Z,100.00
2023-05-05T14:09:06.280Z,100.00
2023-05-05T14:11:36.040Z,100.00
2023-05-05T14:14:04.070Z,100.00
2023-05-05T14:16:32.171Z,100.00
2023-05-05T14:19:00.242Z,100.00
2023-05-05T14:21:28.316Z,100.00
2023-05-05T14:23:58.549Z,100.00
2023-05-05T14:26:27.348Z,100.00
2023-05-05T14:28:56.802Z,100.00
2023-05-05T14:31:24.987Z,100.00
2023-05-05T14:33:53.469Z,100.00
2023-05-05T14:36:21.526Z,100.00
2023-05-05T14:38:49.562Z,100.00
2023-05-05T14:41:17.706Z,100.00
2023-05-05T14:43:47.965Z,100.00
2023-05-05T14:46:20.260Z,100.00
2023-05-05T14:48:48.427Z,100.00
2023-05-05T14:51:16.914Z,100.00
2023-05-05T14:53:44.968Z,100.00
2023-05-05T14:56:13.124Z,100.00
2023-05-05T14:58:41.173Z,100.00
2023-05-05T15:01:09.216Z,100.00
2023-05-05T15:03:38.742Z,100.00
2023-05-05T15:06:09.941Z,100.00
2023-05-05T15:08:39.046Z,100.00
2023-05-05T15:11:09.574Z,100.00
2023-05-05T15:13:40.122Z,100.00
2023-05-05T15:16:08.982Z,100.00
2023-05-05T15:18:38.540Z,100.00
2023-05-05T15:21:07.057Z,100.00
2023-05-05T15:23:35.451Z,100.00
2023-05-05T15:26:03.901Z,100.00
2023-05-05T15:28:32.008Z,100.00
2023-05-05T15:31:02.154Z,100.00
2023-05-05T15:33:31.505Z,100.00
2023-05-05T15:36:01.107Z,100.00
2023-05-05T15:38:30.440Z,100.00
2023-05-05T15:40:58.477Z,100.00
2023-05-05T15:43:29.541Z,100.00
2023-05-05T15:45:57.521Z,100.00
2023-05-05T15:48:25.588Z,100.00
2023-05-05T15:50:53.630Z,100.00
2023-05-05T15:53:23.075Z,100.00
2023-05-05T15:55:51.190Z,100.00
2023-05-05T15:58:19.275Z,100.00
2023-05-05T16:00:49.796Z,100.00
2023-05-05T16:03:17.902Z,100.00
2023-05-05T16:05:47.218Z,100.00
2023-05-05T16:08:15.292Z,100.00
2023-05-05T16:10:44.708Z,100.00
2023-05-05T16:13:12.937Z,100.00
2023-05-05T16:15:40.951Z,100.00
2023-05-05T16:18:11.265Z,100.00
2023-05-05T16:20:39.349Z,100.00
2023-05-05T16:23:08.055Z,100.00
2023-05-05T16:25:36.043Z,100.00
2023-05-05T16:28:08.460Z,100.00
2023-05-05T16:30:38.065Z,100.00
2023-05-05T16:33:06.828Z,100.00
2023-05-05T16:35:35.067Z,100.00
2023-05-05T16:38:03.223Z,100.00
2023-05-05T16:40:31.259Z,100.00
2023-05-05T16:42:59.270Z,100.00
2023-05-05T16:45:28.680Z,100.00
2023-05-05T16:47:56.868Z,100.00
2023-05-05T16:50:25.206Z,100.00
2023-05-05T16:52:53.230Z,100.00
2023-05-05T16:55:21.622Z,100.00
2023-05-05T16:57:49.678Z,100.00
2023-05-05T17:00:17.921Z,100.00
2023-05-05T17:02:47.404Z,100.00
2023-05-05T17:05:17.398Z,100.00
2023-05-05T17:07:45.652Z,100.00
2023-05-05T17:10:16.492Z,100.00
2023-05-05T17:12:44.519Z,100.00
2023-05-05T17:15:12.575Z,100.00
2023-05-05T17:17:42.360Z,100.00
2023-05-05T17:20:13.248Z,100.00
2023-05-05T17:22:41.304Z,100.00
2023-05-05T17:25:10.550Z,100.00
2023-05-05T17:27:41.806Z,100.00
2023-05-05T17:30:10.938Z,100.00
2023-05-05T17:32:39.019Z,100.00
2023-05-05T17:35:08.193Z,100.00
2023-05-05T17:37:37.787Z,100.00
2023-05-05T17:40:07.356Z,100.00
2023-05-05T17:42:35.381Z,100.00
2023-05-05T17:45:06.699Z,100.00
2023-05-05T17:47:34.870Z,100.00
2023-05-05T17:50:03.253Z,100.00
2023-05-05T17:52:31.336Z,100.00
2023-05-05T17:55:00.935Z,100.00
2023-05-05T17:57:29.085Z,100.00
2023-05-05T17:59:57.194Z,100.00
2023-05-05T18:02:25.389Z,100.00
2023-05-05T18:04:53.486Z,100.00
2023-05-05T18:07:21.472Z,100.00
2023-05-05T18:09:49.515Z,100.00
2023-05-05T18:12:19.097Z,100.00
2023-05-05T18:14:47.168Z,100.00
2023-05-05T18:17:15.230Z,100.00
2023-05-05T18:19:49.103Z,100.00
2023-05-05T18:22:17.744Z,100.00
2023-05-05T18:24:46.716Z,100.00
2023-05-05T18:27:14.793Z,100.00
2023-05-05T18:29:44.240Z,100.00
2023-05-05T18:32:12.286Z,100.00
2023-05-05T18:34:40.276Z,100.00
2023-05-05T18:37:08.273Z,100.00
2023-05-05T18:39:36.356Z,100.00
2023-05-05T18:42:04.630Z,100.00
2023-05-05T18:44:34.831Z,100.00
2023-05-05T18:47:04.303Z,100.00
2023-05-05T18:49:32.408Z,100.00
2023-05-05T18:52:00.497Z,100.00
2023-05-05T18:54:28.933Z,100.00
2023-05-05T18:56:57.371Z,100.00
2023-05-05T18:59:25.408Z,100.00
2023-05-05T19:01:56.314Z,100.00
2023-05-05T19:04:31.385Z,100.00
2023-05-05T19:07:00.060Z,100.00
2023-05-05T19:09:28.261Z,100.00
2023-05-05T19:11:56.295Z,100.00
2023-05-05T19:14:24.516Z,100.00
2023-05-05T19:16:55.748Z,100.00
2023-05-05T19:19:25.572Z,100.00
2023-05-05T19:21:55.981Z,100.00
2023-05-05T19:24:24.017Z,100.00
2023-05-05T19:26:52.094Z,100.00
2023-05-05T19:29:20.121Z,100.00
2023-05-05T19:31:51.183Z,100.00
2023-05-05T19:34:19.179Z,100.00
2023-05-05T19:36:48.642Z,100.00
2023-05-05T19:39:16.713Z,100.00
2023-05-05T19:41:44.843Z,100.00
2023-05-05T19:44:12.990Z,100.00
2023-05-05T19:46:41.232Z,100.00
2023-05-05T19:49:09.333Z,100.00
2023-05-05T19:51:37.384Z,100.00
2023-05-05T19:54:07.021Z,100.00
2023-05-05T19:56:35.032Z,100.00
2023-05-05T19:59:06.280Z,100.00
2023-05-05T20:01:34.984Z,100.00
2023-05-05T20:04:05.191Z,100.00
2023-05-05T20:06:33.736Z,100.00
2023-05-05T20:09:02.071Z,100.00
2023-05-05T20:11:32.064Z,100.00
2023-05-05T20:14:00.184Z,100.00
2023-05-05T20:16:28.358Z,100.00
2023-05-05T20:18:56.691Z,100.00
2023-05-05T20:21:24.804Z,100.00
2023-05-05T20:23:54.537Z,100.00
2023-05-05T20:26:25.804Z,100.00
2023-05-05T20:28:55.611Z,100.00
2023-05-05T20:31:23.781Z,100.00
2023-05-05T20:33:51.869Z,100.00
2023-05-05T20:36:20.043Z,100.00
2023-05-05T20:38:48.080Z,100.00
2023-05-05T20:41:16.224Z,100.00
2023-05-05T20:43:44.347Z,100.00
2023-05-05T20:46:13.749Z,100.00
2023-05-05T20:48:43.045Z,100.00
2023-05-05T20:51:11.338Z,100.00
2023-05-05T20:53:39.815Z,100.00
2023-05-05T20:56:08.970Z,100.00
2023-05-05T20:58:37.323Z,100.00
2023-05-05T21:01:05.370Z,100.00
2023-05-05T21:03:34.881Z,100.00
2023-05-05T21:06:05.119Z,100.00
2023-05-05T21:08:33.182Z,100.00
2023-05-05T21:11:01.627Z,100.00
2023-05-05T21:13:30.525Z,100.00
2023-05-05T21:15:58.557Z,100.00
2023-05-05T21:18:27.679Z,100.00
2023-05-05T21:20:57.345Z,100.00
2023-05-05T21:23:26.124Z,100.00
2023-05-05T21:25:54.186Z,100.00
2023-05-05T21:28:22.195Z,100.00
2023-05-05T21:31:10.408Z,100.00
2023-05-05T21:33:39.645Z,100.00
2023-05-05T21:36:09.368Z,100.00
2023-05-05T21:38:37.412Z,100.00
2023-05-05T21:41:05.476Z,100.00
2023-05-05T21:43:33.546Z,100.00
2023-05-05T21:46:02.491Z,100.00
2023-05-05T21:48:31.144Z,100.00
2023-05-05T21:50:59.328Z,100.00
2023-05-05T21:53:28.703Z,100.00
2023-05-05T21:55:56.970Z,100.00
2023-05-05T21:58:25.616Z,100.00
2023-05-05T22:00:53.633Z,100.00
2023-05-05T22:03:24.251Z,100.00
2023-05-05T22:05:55.000Z,100.00
2023-05-05T22:08:23.105Z,100.00
2023-05-05T22:10:52.459Z,100.00
2023-05-05T22:13:20.612Z,100.00
2023-05-05T22:15:48.915Z,100.00
2023-05-05T22:18:17.273Z,100.00
2023-05-05T22:20:46.670Z,100.00
2023-05-05T22:23:16.222Z,100.00
2023-05-05T22:25:45.453Z,100.00
2023-05-05T22:28:17.866Z,100.00
2023-05-05T22:30:45.884Z,100.00
2023-05-05T22:33:14.209Z,100.00
2023-05-05T22:35:42.261Z,100.00
2023-05-05T22:38:10.319Z,100.00
2023-05-05T22:40:38.334Z,100.00
2023-05-05T22:43:06.479Z,100.00
2023-05-05T22:45:36.154Z,100.00
2023-05-05T22:48:04.585Z,100.00
2023-05-05T22:50:32.695Z,100.00
2023-05-05T22:53:00.692Z,100.00
2023-05-05T22:55:28.782Z,100.00
2023-05-05T22:57:56.915Z,100.00
2023-05-05T23:00:25.337Z,100.00
2023-05-05T23:02:55.220Z,100.00
2023-05-05T23:05:23.414Z,100.00
2023-05-05T23:07:51.564Z,100.00
2023-05-05T23:10:19.740Z,100.00
2023-05-05T23:12:47.769Z,100.00
2023-05-05T23:15:15.830Z,100.00
2023-05-05T23:17:43.906Z,100.00
2023-05-05T23:20:14.015Z,100.00
2023-05-05T23:22:43.252Z,100.00
2023-05-05T23:25:11.693Z,100.00
2023-05-05T23:27:41.091Z,100.00
2023-05-05T23:30:10.581Z,100.00
2023-05-05T23:32:38.703Z,100.00
2023-05-05T23:35:07.859Z,100.00
2023-05-05T23:37:37.546Z,100.00
2023-05-05T23:40:06.900Z,100.00
2023-05-05T23:42:34.921Z,100.00
2023-05-05T23:45:03.069Z,100.00
2023-05-05T23:47:31.151Z,100.00
2023-05-05T23:49:59.203Z,100.00
2023-05-05T23:52:27.169Z,100.00
2023-05-05T23:54:56.638Z,100.00
2023-05-05T23:57:24.783Z,100.00
2023-05-05T23:59:52.711Z,100.00
