createdAt,value
2023-04-01T00:00:34.021Z,2.90
2023-04-01T00:03:02.508Z,3.33
2023-04-01T00:05:30.417Z,3.53
2023-04-01T00:07:58.257Z,2.97
2023-04-01T00:10:26.133Z,3.05
2023-04-01T00:12:54.339Z,3.10
2023-04-01T00:15:23.511Z,3.15
2023-04-01T00:17:51.220Z,3.58
2023-04-01T00:20:19.308Z,3.47
2023-04-01T00:22:47.772Z,2.90
2023-04-01T00:25:15.730Z,2.70
2023-04-01T00:27:44.245Z,2.67
2023-04-01T00:30:12.614Z,1.98
2023-04-01T00:32:41.844Z,2.20
2023-04-01T00:35:10.343Z,2.00
2023-04-01T00:37:40.400Z,1.80
2023-04-01T00:40:26.064Z,2.38
2023-04-01T00:42:53.780Z,2.15
2023-04-01T00:45:33.753Z,2.38
2023-04-01T00:48:08.034Z,2.47
2023-04-01T00:50:37.781Z,2.20
2023-04-01T00:53:07.480Z,3.17
2023-04-01T00:55:39.479Z,3.17
2023-04-01T00:58:15.124Z,2.70
2023-04-01T01:00:43.806Z,2.50
2023-04-01T01:03:13.675Z,3.60
2023-04-01T01:06:01.084Z,3.40
2023-04-01T01:08:37.721Z,3.90
2023-04-01T01:11:10.400Z,3.90
2023-04-01T01:13:45.831Z,3.92
2023-04-01T01:16:22.550Z,4.03
2023-04-01T01:19:00.088Z,5.22
2023-04-01T01:22:07.292Z,5.72
2023-04-01T01:24:56.903Z,4.22
2023-04-01T01:27:25.789Z,5.00
2023-04-01T01:30:19.807Z,3.75
2023-04-01T01:33:12.619Z,4.55
2023-04-01T01:38:15.695Z,3.03
2023-04-01T01:40:46.303Z,3.03
2023-04-01T01:43:18.394Z,2.20
2023-04-01T01:45:51.084Z,2.47
2023-04-01T01:48:19.735Z,3.40
2023-04-01T01:50:50.588Z,2.80
2023-04-01T01:53:18.647Z,2.60
2023-04-01T01:55:48.663Z,2.53
2023-04-01T01:58:21.916Z,2.00
2023-04-01T02:00:55.137Z,1.77
2023-04-01T02:03:25.710Z,1.60
2023-04-01T02:05:58.291Z,1.58
2023-04-01T02:08:30.549Z,1.67
2023-04-01T02:11:02.224Z,1.70
2023-04-01T02:13:33.680Z,1.58
2023-04-01T02:16:08.497Z,1.83
2023-04-01T02:18:39.159Z,1.90
2023-04-01T02:21:10.148Z,1.98
2023-04-01T02:23:39.947Z,2.95
2023-04-01T02:26:10.693Z,1.80
2023-04-01T02:28:41.144Z,1.70
2023-04-01T02:31:11.962Z,1.48
2023-04-01T02:33:41.395Z,1.83
2023-04-01T02:36:14.253Z,1.40
2023-04-01T02:38:53.971Z,1.30
2023-04-01T02:41:21.979Z,0.90
2023-04-01T02:43:49.709Z,1.10
2023-04-01T02:46:17.497Z,1.40
2023-04-01T02:48:45.274Z,1.20
2023-04-01T02:51:15.521Z,1.10
2023-04-01T02:53:44.487Z,1.05
2023-04-01T02:56:12.703Z,4.55
2023-04-01T02:58:40.409Z,1.42
2023-04-01T03:01:09.225Z,1.50
2023-04-01T03:03:37.094Z,1.52
2023-04-01T03:06:07.899Z,1.42
2023-04-01T03:08:37.185Z,1.15
2023-04-01T03:11:05.029Z,1.40
2023-04-01T03:13:32.714Z,1.40
2023-04-01T03:16:00.496Z,1.50
2023-04-01T03:18:28.426Z,1.90
2023-04-01T03:20:56.122Z,1.60
2023-04-01T03:23:25.284Z,2.05
2023-04-01T03:25:54.539Z,2.13
2023-04-01T03:28:22.274Z,2.15
2023-04-01T03:30:50.092Z,2.50
2023-04-01T03:33:18.287Z,3.20
2023-04-01T03:35:46.048Z,5.50
2023-04-01T03:38:13.754Z,5.82
2023-04-01T03:40:44.327Z,3.22
2023-04-01T03:43:13.840Z,3.33
2023-04-01T03:45:46.311Z,3.13
2023-04-01T03:48:14.058Z,3.17
2023-04-01T03:50:42.372Z,2.80
2023-04-01T03:53:10.123Z,2.83
2023-04-01T03:55:38.632Z,2.08
2023-04-01T03:58:07.361Z,2.90
2023-04-01T04:00:36.975Z,2.28
2023-04-01T04:03:05.554Z,2.42
2023-04-01T04:05:33.637Z,2.50
2023-04-01T04:08:01.523Z,2.40
2023-04-01T04:10:30.179Z,2.72
2023-04-01T04:12:58.659Z,3.97
2023-04-01T04:15:26.408Z,2.60
2023-04-01T04:17:55.558Z,2.80
2023-04-01T04:20:23.354Z,2.78
2023-04-01T04:22:51.146Z,2.53
2023-04-01T04:25:19.164Z,3.13
2023-04-01T04:27:46.888Z,2.80
2023-04-01T04:30:15.300Z,3.28
2023-04-01T04:32:43.244Z,3.20
2023-04-01T04:35:12.403Z,2.90
2023-04-01T04:37:40.189Z,2.80
2023-04-01T04:40:09.687Z,2.83
2023-04-01T04:42:37.552Z,2.83
2023-04-01T04:45:06.403Z,3.15
2023-04-01T04:47:34.168Z,2.90
2023-04-01T04:50:01.884Z,3.53
2023-04-01T04:52:31.067Z,3.42
2023-04-01T04:54:58.819Z,3.40
2023-04-01T04:57:26.588Z,3.50
2023-04-01T04:59:54.340Z,3.90
2023-04-01T05:02:22.066Z,3.30
2023-04-01T05:04:50.041Z,3.40
2023-04-01T05:07:18.234Z,3.53
2023-04-01T05:09:47.957Z,3.55
2023-04-01T05:12:15.694Z,3.70
2023-04-01T05:14:43.560Z,3.60
2023-04-01T05:17:12.311Z,3.35
2023-04-01T05:19:40.661Z,3.30
2023-04-01T05:22:08.656Z,3.30
2023-04-01T05:24:36.551Z,3.20
2023-04-01T05:27:05.736Z,3.58
2023-04-01T05:29:33.492Z,4.45
2023-04-01T05:32:01.611Z,4.10
2023-04-01T05:34:29.318Z,3.80
2023-04-01T05:36:57.673Z,3.33
2023-04-01T05:39:25.568Z,3.67
2023-04-01T05:41:53.301Z,4.03
2023-04-01T05:44:22.456Z,4.75
2023-04-01T05:46:50.279Z,4.70
2023-04-01T05:49:18.231Z,4.50
2023-04-01T05:51:46.029Z,5.53
2023-04-01T05:54:13.845Z,5.47
2023-04-01T05:56:41.577Z,4.50
2023-04-01T05:59:09.319Z,5.22
2023-04-01T06:01:38.488Z,5.90
2023-04-01T06:04:06.549Z,5.22
2023-04-01T06:06:34.667Z,5.80
2023-04-01T06:09:14.241Z,6.53
2023-04-01T06:11:58.041Z,6.97
2023-04-01T06:14:36.019Z,5.60
2023-04-01T06:17:20.916Z,6.82
2023-04-01T06:19:54.539Z,7.28
2023-04-01T06:22:44.117Z,6.40
2023-04-01T06:25:38.571Z,6.15
2023-04-01T06:28:38.163Z,5.97
2023-04-01T06:31:12.920Z,6.10
2023-04-01T06:33:58.706Z,6.50
2023-04-01T06:36:41.713Z,7.20
2023-04-01T06:39:40.615Z,6.63
2023-04-01T06:42:37.135Z,6.32
2023-04-01T06:45:14.155Z,6.25
2023-04-01T06:47:58.298Z,8.00
2023-04-01T06:50:32.902Z,7.22
2023-04-01T06:53:08.911Z,5.90
2023-04-01T06:55:41.992Z,7.38
2023-04-01T06:58:20.683Z,6.78
2023-04-01T07:00:52.868Z,6.10
2023-04-01T07:03:25.625Z,6.93
2023-04-01T07:05:56.178Z,7.22
2023-04-01T07:08:27.743Z,7.53
2023-04-01T07:11:00.465Z,6.00
2023-04-01T07:13:36.168Z,5.60
2023-04-01T07:16:13.301Z,6.50
2023-04-01T07:18:46.632Z,6.10
2023-04-01T07:21:25.775Z,5.68
2023-04-01T07:23:56.538Z,5.85
2023-04-01T07:26:26.269Z,5.40
2023-04-01T07:28:55.040Z,6.78
2023-04-01T07:31:42.119Z,6.70
2023-04-01T07:34:19.546Z,5.53
2023-04-01T07:36:55.160Z,6.22
2023-04-01T07:39:38.530Z,6.38
2023-04-01T07:42:17.851Z,6.22
2023-04-01T07:45:01.238Z,5.47
2023-04-01T07:47:43.553Z,6.43
2023-04-01T07:50:19.025Z,5.95
2023-04-01T07:52:57.017Z,5.75
2023-04-01T07:55:31.239Z,5.95
2023-04-01T07:58:05.027Z,6.25
2023-04-01T08:00:42.348Z,6.10
2023-04-01T08:03:21.608Z,6.95
2023-04-01T08:05:57.596Z,7.15
2023-04-01T08:08:38.143Z,7.65
2023-04-01T08:11:14.619Z,7.47
2023-04-01T08:13:48.133Z,7.03
2023-04-01T08:16:21.993Z,7.35
2023-04-01T08:19:01.701Z,6.70
2023-04-01T08:21:34.753Z,6.85
2023-04-01T08:24:16.107Z,6.32
2023-04-01T08:26:48.828Z,5.93
2023-04-01T08:29:21.971Z,5.75
2023-04-01T08:31:57.805Z,6.90
2023-04-01T08:34:28.226Z,7.20
2023-04-01T08:37:02.387Z,5.63
2023-04-01T08:39:45.080Z,6.57
2023-04-01T08:42:29.693Z,6.40
2023-04-01T08:45:17.847Z,6.78
2023-04-01T08:47:59.196Z,6.63
2023-04-01T08:51:04.632Z,6.68
2023-04-01T08:53:50.941Z,7.28
2023-04-01T08:56:26.025Z,7.45
2023-04-01T08:59:16.578Z,6.10
2023-04-01T09:02:17.184Z,7.45
2023-04-01T09:05:07.626Z,7.20
2023-04-01T09:07:47.720Z,6.70
2023-04-01T09:10:36.465Z,7.80
2023-04-01T09:13:40.009Z,6.70
2023-04-01T09:16:32.929Z,8.52
2023-04-01T09:19:26.365Z,8.25
2023-04-01T09:22:19.271Z,7.78
2023-04-01T09:27:45.579Z,9.30
2023-04-01T09:30:41.600Z,7.72
2023-04-01T09:33:44.922Z,9.00
2023-04-01T09:36:27.019Z,8.77
2023-04-01T09:39:00.924Z,9.57
2023-04-01T09:41:33.335Z,9.10
2023-04-01T09:47:03.341Z,8.65
2023-04-01T09:50:02.166Z,8.95
2023-04-01T09:52:40.978Z,8.15
2023-04-01T09:55:23.884Z,6.28
2023-04-01T09:58:21.220Z,7.05
2023-04-01T10:01:07.015Z,7.80
2023-04-01T10:04:09.179Z,8.45
2023-04-01T10:07:08.764Z,7.47
2023-04-01T10:10:25.736Z,9.05
2023-04-01T10:13:30.613Z,7.80
2023-04-01T10:16:27.832Z,8.07
2023-04-01T10:19:24.357Z,7.82
2023-04-01T10:22:36.681Z,6.72
2023-04-01T10:25:31.639Z,7.73
2023-04-01T10:28:31.888Z,7.32
2023-04-01T10:31:37.750Z,8.52
2023-04-01T10:34:42.905Z,7.85
2023-04-01T10:37:25.297Z,7.05
2023-04-01T10:40:26.444Z,7.47
2023-04-01T10:43:25.882Z,8.35
2023-04-01T10:46:18.305Z,8.93
2023-04-01T10:49:23.379Z,8.43
2023-04-01T10:52:35.021Z,9.63
2023-04-01T10:55:36.918Z,8.50
2023-04-01T10:58:27.674Z,9.07
2023-04-01T11:01:37.844Z,9.70
2023-04-01T11:04:48.534Z,8.77
2023-04-01T11:08:18.150Z,9.30
2023-04-01T11:11:26.683Z,9.00
2023-04-01T11:14:29.197Z,9.13
2023-04-01T11:17:44.461Z,9.15
2023-04-01T11:20:45.044Z,8.45
2023-04-01T11:23:35.739Z,9.45
2023-04-01T11:26:10.234Z,10.00
2023-04-01T11:29:09.286Z,10.35
2023-04-01T11:31:50.215Z,9.15
2023-04-01T11:34:33.569Z,9.63
2023-04-01T11:37:13.020Z,9.50
2023-04-01T11:39:55.076Z,9.77
2023-04-01T11:42:34.386Z,8.15
2023-04-01T11:45:16.636Z,8.70
2023-04-01T11:48:31.780Z,9.65
2023-04-01T11:51:13.773Z,9.25
2023-04-01T11:53:49.586Z,10.02
2023-04-01T11:56:39.401Z,10.32
2023-04-01T11:59:33.550Z,9.32
2023-04-01T12:02:10.163Z,12.85
2023-04-01T12:05:00.466Z,8.45
2023-04-01T12:07:45.357Z,8.88
2023-04-01T12:10:19.483Z,9.73
2023-04-01T12:13:01.729Z,9.00
2023-04-01T12:18:10.044Z,8.82
2023-04-01T12:20:45.658Z,8.90
2023-04-01T12:23:31.006Z,11.60
2023-04-01T12:26:12.621Z,10.68
2023-04-01T12:28:56.359Z,8.50
2023-04-01T12:31:37.876Z,7.85
2023-04-01T12:34:36.832Z,5.30
2023-04-01T12:37:12.101Z,5.63
2023-04-01T12:40:03.883Z,5.88
2023-04-01T12:42:50.646Z,5.40
2023-04-01T12:45:31.464Z,4.72
2023-04-01T12:48:31.957Z,4.72
2023-04-01T12:51:30.068Z,5.25
2023-04-01T12:54:25.780Z,5.25
2023-04-01T12:57:05.757Z,4.97
2023-04-01T13:00:23.077Z,4.72
2023-04-01T13:03:10.365Z,5.03
2023-04-01T13:06:02.003Z,6.15
2023-04-01T13:08:41.434Z,7.22
2023-04-01T13:11:15.372Z,6.80
2023-04-01T13:14:07.413Z,9.23
2023-04-01T13:16:39.802Z,11.20
2023-04-01T13:19:16.382Z,13.45
2023-04-01T13:21:56.623Z,12.00
2023-04-01T13:24:34.209Z,10.48
2023-04-01T13:27:10.909Z,9.48
2023-04-01T13:29:42.736Z,10.02
2023-04-01T13:32:40.700Z,9.82
2023-04-01T13:35:23.501Z,11.52
2023-04-01T13:38:05.761Z,10.40
2023-04-01T13:40:49.325Z,11.48
2023-04-01T13:43:26.443Z,11.60
2023-04-01T13:46:16.384Z,9.25
2023-04-01T13:49:13.846Z,10.93
2023-04-01T13:52:10.950Z,10.07
2023-04-01T13:55:07.798Z,11.88
2023-04-01T13:57:49.660Z,12.52
2023-04-01T14:00:40.910Z,13.05
2023-04-01T14:03:30.446Z,10.80
2023-04-01T14:06:30.090Z,11.98
2023-04-01T14:09:13.206Z,9.98
2023-04-01T14:11:50.754Z,11.43
2023-04-01T14:14:33.287Z,10.77
2023-04-01T14:17:24.072Z,11.23
2023-04-01T14:20:18.208Z,11.10
2023-04-01T14:22:59.406Z,11.15
2023-04-01T14:25:57.802Z,11.50
2023-04-01T14:28:38.915Z,10.70
2023-04-01T14:31:29.183Z,12.93
2023-04-01T14:34:08.093Z,11.30
2023-04-01T14:37:03.701Z,12.70
2023-04-01T14:40:01.992Z,12.05
2023-04-01T14:42:55.879Z,11.93
2023-04-01T14:46:08.342Z,12.80
2023-04-01T14:48:39.881Z,11.25
2023-04-01T14:51:15.830Z,11.63
2023-04-01T14:53:46.863Z,9.77
2023-04-01T14:56:34.845Z,11.55
2023-04-01T14:59:06.655Z,10.07
2023-04-01T15:01:48.380Z,10.77
2023-04-01T15:04:50.045Z,11.73
2023-04-01T15:07:28.414Z,10.20
2023-04-01T15:10:09.087Z,9.77
2023-04-01T15:12:48.675Z,10.23
2023-04-01T15:15:27.060Z,12.85
2023-04-01T15:18:11.232Z,10.90
2023-04-01T15:21:05.277Z,10.30
2023-04-01T15:23:54.949Z,12.02
2023-04-01T15:26:35.501Z,11.43
2023-04-01T15:29:21.051Z,10.30
2023-04-01T15:31:59.139Z,8.32
2023-04-01T15:34:35.346Z,8.07
2023-04-01T15:37:14.554Z,8.90
2023-04-01T15:39:59.548Z,7.80
2023-04-01T15:42:56.597Z,7.18
2023-04-01T15:45:41.286Z,8.05
2023-04-01T15:48:27.534Z,9.95
2023-04-01T15:51:13.946Z,8.25
2023-04-01T15:53:57.231Z,8.60
2023-04-01T15:56:40.878Z,9.82
2023-04-01T15:59:23.171Z,6.60
2023-04-01T16:02:01.833Z,7.03
2023-04-01T16:04:51.638Z,6.05
2023-04-01T16:07:32.317Z,6.45
2023-04-01T16:10:18.459Z,6.38
2023-04-01T16:13:04.199Z,7.18
2023-04-01T16:15:40.377Z,6.05
2023-04-01T16:18:26.130Z,7.30
2023-04-01T16:21:00.018Z,11.23
2023-04-01T16:23:37.867Z,14.27
2023-04-01T16:26:11.332Z,10.98
2023-04-01T16:28:45.362Z,6.65
2023-04-01T16:31:27.764Z,5.68
2023-04-01T16:34:03.711Z,6.00
2023-04-01T16:36:40.260Z,6.32
2023-04-01T16:39:31.878Z,7.78
2023-04-01T16:42:18.012Z,10.38
2023-04-01T16:44:56.297Z,7.47
2023-04-01T16:47:32.349Z,5.35
2023-04-01T16:50:08.496Z,5.85
2023-04-01T16:53:00.694Z,5.78
2023-04-01T16:55:37.846Z,5.38
2023-04-01T16:58:05.825Z,6.05
2023-04-01T17:00:42.200Z,6.30
2023-04-01T17:03:18.352Z,7.00
2023-04-01T17:06:01.106Z,7.80
2023-04-01T17:11:12.807Z,7.38
2023-04-01T17:13:49.729Z,8.18
2023-04-01T17:16:36.081Z,8.38
2023-04-01T17:19:13.302Z,8.23
2023-04-01T17:21:54.136Z,8.13
2023-04-01T17:24:35.686Z,8.30
2023-04-01T17:27:16.388Z,9.88
2023-04-01T17:30:07.373Z,8.00
2023-04-01T17:32:50.707Z,7.95
2023-04-01T17:35:26.601Z,6.63
2023-04-01T17:38:08.380Z,7.43
2023-04-01T17:40:53.644Z,8.03
2023-04-01T17:43:26.964Z,8.50
2023-04-01T17:45:57.212Z,9.25
2023-04-01T17:48:41.545Z,9.93
2023-04-01T17:51:26.973Z,9.77
2023-04-01T17:54:04.726Z,9.18
2023-04-01T17:56:43.774Z,9.63
2023-04-01T17:59:24.249Z,9.43
2023-04-01T18:02:01.694Z,10.00
2023-04-01T18:04:42.726Z,9.15
2023-04-01T18:07:26.181Z,13.02
2023-04-01T18:10:06.990Z,11.45
2023-04-01T18:12:57.355Z,11.77
2023-04-01T18:15:35.050Z,12.05
2023-04-01T18:18:29.164Z,11.98
2023-04-01T18:21:04.731Z,13.63
2023-04-01T18:23:44.538Z,13.18
2023-04-01T18:26:22.127Z,10.32
2023-04-01T18:28:57.368Z,12.23
2023-04-01T18:31:28.415Z,11.10
2023-04-01T18:34:00.523Z,13.25
2023-04-01T18:36:39.970Z,12.02
2023-04-01T18:39:13.612Z,11.60
2023-04-01T18:41:53.831Z,13.25
2023-04-01T18:44:32.965Z,12.00
2023-04-01T18:47:09.377Z,10.93
2023-04-01T18:49:47.163Z,8.68
2023-04-01T18:52:22.467Z,9.32
2023-04-01T18:55:29.684Z,5.97
2023-04-01T18:58:13.511Z,6.25
2023-04-01T19:00:47.904Z,4.53
2023-04-01T19:03:24.328Z,4.00
2023-04-01T19:05:54.844Z,4.40
2023-04-01T19:08:30.157Z,3.35
2023-04-01T19:11:12.166Z,3.78
2023-04-01T19:13:52.386Z,3.25
2023-04-01T19:16:30.656Z,3.22
2023-04-01T19:19:08.672Z,3.28
2023-04-01T19:21:39.256Z,2.90
2023-04-01T19:24:44.228Z,3.25
2023-04-01T19:27:20.320Z,3.40
2023-04-01T19:30:02.713Z,2.85
2023-04-01T19:32:45.560Z,2.70
2023-04-01T19:35:25.994Z,2.90
2023-04-01T19:37:59.793Z,3.00
2023-04-01T19:40:50.923Z,2.60
2023-04-01T19:43:35.832Z,2.72
2023-04-01T19:46:15.968Z,2.33
2023-04-01T19:48:58.318Z,2.35
2023-04-01T19:51:33.851Z,2.38
2023-04-01T19:54:13.866Z,2.53
2023-04-01T19:56:48.910Z,2.80
2023-04-01T19:59:26.250Z,3.03
2023-04-01T20:02:01.366Z,3.50
2023-04-01T20:04:35.180Z,3.50
2023-04-01T20:07:09.422Z,4.00
2023-04-01T20:09:56.134Z,3.67
2023-04-01T20:12:37.773Z,3.63
2023-04-01T20:15:22.405Z,5.35
2023-04-01T20:17:53.238Z,4.03
2023-04-01T20:20:28.284Z,3.83
2023-04-01T20:23:27.946Z,3.70
2023-04-01T20:26:01.042Z,3.83
2023-04-01T20:28:44.076Z,4.13
2023-04-01T20:31:36.949Z,3.80
2023-04-01T20:37:14.074Z,3.70
2023-04-01T20:40:06.694Z,3.45
2023-04-01T20:43:09.819Z,3.58
2023-04-01T20:48:27.759Z,4.90
2023-04-01T20:51:01.173Z,4.30
2023-04-01T20:53:39.221Z,3.90
2023-04-01T20:56:26.565Z,4.45
2023-04-01T20:59:02.568Z,3.67
2023-04-01T21:01:47.226Z,4.93
2023-04-01T21:04:29.092Z,4.03
2023-04-01T21:07:13.080Z,3.90
2023-04-01T21:09:55.126Z,3.38
2023-04-01T21:12:33.521Z,3.97
2023-04-01T21:15:21.228Z,3.65
2023-04-01T21:18:07.037Z,3.50
2023-04-01T21:20:49.306Z,3.20
2023-04-01T21:23:31.442Z,3.22
2023-04-01T21:26:12.930Z,3.47
2023-04-01T21:29:01.540Z,3.70
2023-04-01T21:31:47.950Z,3.70
2023-04-01T21:34:44.525Z,3.97
2023-04-01T21:37:46.796Z,3.90
2023-04-01T21:40:52.107Z,3.60
2023-04-01T21:43:48.296Z,4.20
2023-04-01T21:46:44.574Z,4.32
2023-04-01T21:49:26.932Z,3.95
2023-04-01T21:52:28.008Z,5.13
2023-04-01T21:55:31.823Z,4.50
2023-04-01T21:58:46.567Z,4.10
2023-04-01T22:01:40.098Z,3.85
2023-04-01T22:04:39.112Z,4.05
2023-04-01T22:07:16.855Z,3.42
2023-04-01T22:09:54.166Z,3.80
2023-04-01T22:12:30.430Z,3.60
2023-04-01T22:15:11.115Z,3.50
2023-04-01T22:17:52.974Z,3.38
2023-04-01T22:20:29.133Z,3.15
2023-04-01T22:23:15.675Z,3.85
2023-04-01T22:25:50.911Z,4.70
2023-04-01T22:28:24.208Z,4.45
2023-04-01T22:30:53.820Z,4.22
2023-04-01T22:33:34.165Z,4.38
2023-04-01T22:36:08.662Z,4.18
2023-04-01T22:39:04.699Z,3.92
2023-04-01T22:41:47.332Z,4.40
2023-04-01T22:47:00.373Z,4.70
2023-04-01T22:49:37.058Z,4.43
2023-04-01T22:52:10.958Z,5.13
2023-04-01T22:54:43.000Z,4.90
2023-04-01T22:57:16.678Z,4.90
2023-04-01T22:59:50.859Z,4.78
2023-04-01T23:02:28.190Z,4.90
2023-04-01T23:05:00.455Z,4.53
2023-04-01T23:07:47.361Z,4.35
2023-04-01T23:10:22.413Z,4.63
2023-04-01T23:12:53.713Z,4.53
2023-04-01T23:15:22.666Z,4.43
2023-04-01T23:18:03.546Z,4.25
2023-04-01T23:20:56.151Z,4.00
2023-04-01T23:23:35.951Z,3.58
2023-04-01T23:26:10.281Z,4.50
2023-04-01T23:28:44.986Z,3.50
2023-04-01T23:31:31.200Z,4.05
2023-04-01T23:34:01.558Z,3.70
2023-04-01T23:36:33.310Z,3.67
2023-04-01T23:39:05.556Z,4.05
2023-04-01T23:41:35.465Z,4.45
2023-04-01T23:44:09.640Z,4.25
2023-04-01T23:46:39.238Z,4.90
2023-04-01T23:49:14.183Z,4.55
2023-04-01T23:51:55.575Z,4.40
2023-04-01T23:54:32.708Z,3.67
2023-04-01T23:57:01.045Z,3.22
2023-04-01T23:59:34.427Z,3.90
