createdAt,value
2018-06-29T00:01:31.463Z,2.90
2018-06-29T00:06:22.364Z,3.07
2018-06-29T00:11:13.254Z,2.63
2018-06-29T00:16:04.881Z,2.53
2018-06-29T00:20:55.767Z,2.80
2018-06-29T00:25:46.658Z,2.90
2018-06-29T00:30:37.557Z,2.80
2018-06-29T00:35:29.210Z,2.63
2018-06-29T00:40:20.105Z,2.40
2018-06-29T00:45:11.734Z,2.80
2018-06-29T00:50:02.610Z,2.70
2018-06-29T00:54:53.495Z,2.43
2018-06-29T00:59:44.385Z,2.53
2018-06-29T01:04:36.011Z,2.70
2018-06-29T01:09:26.898Z,2.37
2018-06-29T01:14:17.771Z,3.37
2018-06-29T01:19:09.407Z,2.80
2018-06-29T01:24:01.041Z,2.53
2018-06-29T01:28:52.677Z,2.63
2018-06-29T01:33:44.305Z,2.70
2018-06-29T01:38:35.935Z,2.53
2018-06-29T01:43:27.584Z,2.50
2018-06-29T01:48:19.194Z,2.50
2018-06-29T01:53:10.078Z,3.20
2018-06-29T01:58:00.977Z,2.50
2018-06-29T02:02:51.858Z,2.57
2018-06-29T02:07:43.478Z,3.17
2018-06-29T02:12:34.359Z,2.70
2018-06-29T02:17:25.250Z,2.90
2018-06-29T02:22:16.140Z,2.60
2018-06-29T02:27:07.037Z,2.97
2018-06-29T02:31:57.918Z,2.47
2018-06-29T02:36:48.790Z,2.90
2018-06-29T02:41:39.695Z,2.87
2018-06-29T02:46:30.571Z,3.00
2018-06-29T02:51:21.458Z,2.67
2018-06-29T02:56:13.079Z,2.60
2018-06-29T03:01:03.974Z,2.53
2018-06-29T03:05:54.866Z,3.10
2018-06-29T03:10:45.739Z,2.70
2018-06-29T03:15:37.382Z,2.60
2018-06-29T03:20:28.998Z,3.13
2018-06-29T03:25:19.924Z,2.60
2018-06-29T03:30:10.804Z,3.10
2018-06-29T03:35:01.671Z,3.00
2018-06-29T03:39:53.290Z,2.87
2018-06-29T03:44:44.170Z,3.00
2018-06-29T03:49:35.144Z,2.97
2018-06-29T03:54:25.958Z,2.90
2018-06-29T03:59:17.591Z,2.77
2018-06-29T04:04:09.220Z,3.00
2018-06-29T04:09:00.854Z,3.47
2018-06-29T04:13:51.732Z,3.07
2018-06-29T04:18:42.601Z,3.10
2018-06-29T04:23:34.237Z,3.33
2018-06-29T04:28:25.858Z,3.30
2018-06-29T04:33:16.741Z,3.20
2018-06-29T04:38:07.627Z,3.33
2018-06-29T04:42:58.566Z,3.00
2018-06-29T04:47:50.171Z,3.20
2018-06-29T04:52:41.068Z,3.37
2018-06-29T04:57:32.051Z,2.87
2018-06-29T05:02:23.678Z,2.80
2018-06-29T05:07:14.571Z,3.00
2018-06-29T05:12:05.438Z,3.07
2018-06-29T05:16:56.370Z,3.00
2018-06-29T05:21:47.258Z,2.90
2018-06-29T05:26:38.151Z,3.00
2018-06-29T05:31:29.038Z,2.80
2018-06-29T05:36:21.402Z,2.70
2018-06-29T05:41:13.024Z,3.07
2018-06-29T05:46:04.643Z,3.00
2018-06-29T05:50:55.623Z,2.23
2018-06-29T05:55:46.505Z,2.60
2018-06-29T06:00:38.120Z,2.80
2018-06-29T06:05:28.999Z,2.87
2018-06-29T06:10:19.884Z,2.80
2018-06-29T06:15:10.766Z,2.60
2018-06-29T06:20:01.695Z,2.67
2018-06-29T06:24:53.351Z,2.57
2018-06-29T06:29:44.985Z,2.63
2018-06-29T06:34:36.611Z,2.77
2018-06-29T06:39:28.230Z,2.97
2018-06-29T06:44:19.132Z,2.77
2018-06-29T06:49:10.788Z,2.70
2018-06-29T06:54:01.679Z,2.20
2018-06-29T06:58:52.578Z,3.33
2018-06-29T07:03:43.479Z,2.17
2018-06-29T07:08:34.366Z,2.60
2018-06-29T07:13:25.279Z,2.37
2018-06-29T07:18:16.161Z,2.17
2018-06-29T07:23:07.038Z,2.73
2018-06-29T07:27:58.650Z,2.43
2018-06-29T07:32:49.523Z,3.10
2018-06-29T07:37:40.410Z,3.03
2018-06-29T07:42:31.314Z,2.80
2018-06-29T07:47:22.942Z,3.17
2018-06-29T07:52:13.830Z,2.70
2018-06-29T07:57:04.722Z,2.87
2018-06-29T08:01:55.603Z,3.30
2018-06-29T08:06:47.245Z,2.77
2018-06-29T08:11:38.867Z,2.20
2018-06-29T08:16:30.490Z,2.23
2018-06-29T08:21:21.382Z,2.40
2018-06-29T08:26:20.390Z,2.20
2018-06-29T08:31:12.021Z,2.17
2018-06-29T08:36:02.895Z,2.30
2018-06-29T08:40:54.513Z,2.27
2018-06-29T08:45:45.387Z,1.90
2018-06-29T08:50:36.266Z,2.50
2018-06-29T08:55:27.990Z,2.40
2018-06-29T09:00:19.605Z,2.10
2018-06-29T09:05:10.492Z,2.30
2018-06-29T09:10:01.371Z,2.00
2018-06-29T09:14:52.995Z,2.37
2018-06-29T09:19:44.675Z,2.20
2018-06-29T09:24:35.554Z,2.27
2018-06-29T09:29:27.162Z,2.57
2018-06-29T09:34:18.062Z,1.80
2018-06-29T09:39:09.678Z,2.53
2018-06-29T09:44:00.607Z,1.90
2018-06-29T09:48:51.518Z,1.97
2018-06-29T09:53:42.447Z,2.30
2018-06-29T09:58:33.378Z,1.80
2018-06-29T10:03:24.259Z,2.10
2018-06-29T10:08:15.212Z,2.00
2018-06-29T10:13:06.101Z,2.10
2018-06-29T10:17:56.987Z,2.70
2018-06-29T10:22:48.673Z,1.90
2018-06-29T10:27:39.587Z,2.27
2018-06-29T10:32:30.460Z,2.00
2018-06-29T10:37:22.074Z,1.80
2018-06-29T10:42:12.960Z,2.40
2018-06-29T10:47:03.846Z,2.10
2018-06-29T10:51:54.743Z,2.20
2018-06-29T10:56:46.371Z,1.97
2018-06-29T11:01:37.251Z,2.17
2018-06-29T11:06:28.158Z,2.53
2018-06-29T11:11:19.060Z,2.30
2018-06-29T11:16:10.024Z,2.33
2018-06-29T11:21:01.034Z,2.50
2018-06-29T11:25:51.950Z,2.23
2018-06-29T11:30:42.854Z,2.70
2018-06-29T11:35:33.775Z,1.70
2018-06-29T11:40:24.695Z,1.63
2018-06-29T11:45:15.582Z,1.93
2018-06-29T11:50:06.477Z,1.90
2018-06-29T11:54:58.119Z,1.90
2018-06-29T11:59:49.741Z,1.97
2018-06-29T12:04:40.623Z,2.33
2018-06-29T12:09:31.663Z,2.13
2018-06-29T12:14:22.579Z,2.00
2018-06-29T12:19:13.493Z,2.20
2018-06-29T12:24:04.379Z,1.80
2018-06-29T12:28:55.258Z,1.90
2018-06-29T12:33:46.148Z,1.73
2018-06-29T12:38:37.027Z,1.70
2018-06-29T12:43:28.219Z,1.83
2018-06-29T12:48:19.094Z,1.83
2018-06-29T12:53:09.970Z,1.90
2018-06-29T12:58:01.649Z,1.90
2018-06-29T13:02:53.471Z,1.93
2018-06-29T13:07:44.342Z,2.47
2018-06-29T13:12:35.243Z,1.57
2018-06-29T13:17:26.135Z,2.20
2018-06-29T13:22:17.013Z,1.63
2018-06-29T13:27:08.643Z,1.90
2018-06-29T13:32:00.267Z,1.97
2018-06-29T13:36:51.196Z,1.50
2018-06-29T13:41:42.817Z,1.40
2018-06-29T13:46:33.755Z,1.30
2018-06-29T13:51:25.371Z,1.00
2018-06-29T13:56:16.248Z,1.80
2018-06-29T14:01:07.149Z,1.70
2018-06-29T14:05:58.024Z,1.57
2018-06-29T14:10:49.030Z,2.17
2018-06-29T14:15:39.929Z,2.10
2018-06-29T14:20:31.630Z,2.23
2018-06-29T14:25:22.516Z,2.20
2018-06-29T14:30:13.392Z,1.90
2018-06-29T14:35:04.266Z,2.30
2018-06-29T14:39:55.983Z,2.37
2018-06-29T14:44:46.911Z,1.70
2018-06-29T14:49:37.790Z,1.87
2018-06-29T14:54:28.835Z,2.00
2018-06-29T14:59:19.715Z,1.90
2018-06-29T15:04:10.597Z,2.10
2018-06-29T15:09:02.219Z,1.90
2018-06-29T15:13:53.098Z,2.30
2018-06-29T15:18:43.993Z,1.90
2018-06-29T15:23:34.891Z,2.00
2018-06-29T15:28:26.521Z,1.83
2018-06-29T15:33:18.157Z,2.00
2018-06-29T15:38:09.788Z,1.63
2018-06-29T15:43:01.214Z,2.00
2018-06-29T15:47:52.866Z,2.43
2018-06-29T15:52:44.494Z,1.87
2018-06-29T15:57:36.110Z,2.20
2018-06-29T16:02:27.000Z,2.47
2018-06-29T16:07:18.635Z,2.77
2018-06-29T16:12:09.547Z,3.40
2018-06-29T16:17:00.424Z,3.33
2018-06-29T16:21:52.061Z,3.70
2018-06-29T16:26:43.682Z,4.07
2018-06-29T16:31:35.367Z,4.10
2018-06-29T16:36:26.247Z,3.50
2018-06-29T16:41:17.882Z,3.90
2018-06-29T16:46:09.576Z,4.10
2018-06-29T16:51:00.464Z,4.40
2018-06-29T16:55:51.343Z,4.47
2018-06-29T17:00:42.964Z,3.57
2018-06-29T17:05:33.960Z,3.90
2018-06-29T17:10:25.565Z,3.77
2018-06-29T17:15:16.475Z,3.20
2018-06-29T17:20:14.175Z,3.67
2018-06-29T17:25:05.089Z,3.23
2018-06-29T17:29:55.968Z,2.73
2018-06-29T17:34:47.597Z,3.70
2018-06-29T17:39:39.254Z,3.00
2018-06-29T17:44:30.156Z,2.97
2018-06-29T17:49:21.894Z,2.90
2018-06-29T17:54:13.587Z,3.10
2018-06-29T17:59:04.459Z,2.37
2018-06-29T18:03:56.093Z,2.83
2018-06-29T18:08:47.725Z,3.10
2018-06-29T18:13:39.360Z,2.70
2018-06-29T18:18:31.002Z,2.67
2018-06-29T18:23:22.797Z,2.63
2018-06-29T18:28:13.663Z,3.03
2018-06-29T18:33:04.539Z,2.40
2018-06-29T18:37:55.420Z,2.60
2018-06-29T18:42:46.307Z,2.43
2018-06-29T18:47:37.931Z,2.30
2018-06-29T18:52:29.547Z,1.80
2018-06-29T18:57:20.418Z,2.07
2018-06-29T19:02:11.316Z,2.57
2018-06-29T19:07:02.939Z,2.50
2018-06-29T19:11:54.585Z,1.90
2018-06-29T19:16:46.210Z,2.20
2018-06-29T19:21:37.839Z,1.90
2018-06-29T19:26:29.471Z,2.10
2018-06-29T19:31:20.419Z,1.87
2018-06-29T19:36:11.255Z,2.50
2018-06-29T19:41:02.192Z,2.20
2018-06-29T19:45:53.081Z,2.63
2018-06-29T19:50:43.995Z,1.97
2018-06-29T19:55:35.602Z,2.20
2018-06-29T20:00:27.222Z,2.73
2018-06-29T20:05:18.099Z,2.37
2018-06-29T20:10:08.993Z,2.50
2018-06-29T20:14:59.884Z,2.40
2018-06-29T20:19:50.783Z,2.60
2018-06-29T20:24:41.654Z,2.67
2018-06-29T20:29:32.534Z,2.40
2018-06-29T20:34:23.439Z,3.00
2018-06-29T20:39:14.340Z,2.17
2018-06-29T20:44:05.211Z,2.47
2018-06-29T20:48:56.826Z,2.00
2018-06-29T20:53:47.739Z,1.80
2018-06-29T20:58:38.587Z,2.63
2018-06-29T21:03:29.462Z,2.00
2018-06-29T21:08:20.338Z,2.10
2018-06-29T21:13:11.221Z,1.87
2018-06-29T21:18:02.895Z,1.97
2018-06-29T21:22:53.776Z,1.63
2018-06-29T21:27:45.436Z,1.90
2018-06-29T21:32:36.341Z,1.30
2018-06-29T21:37:27.975Z,1.20
2018-06-29T21:42:18.869Z,1.43
2018-06-29T21:47:09.794Z,1.40
2018-06-29T21:52:00.631Z,1.43
2018-06-29T21:56:52.247Z,1.10
2018-06-29T22:01:43.114Z,1.00
2018-06-29T22:06:33.983Z,0.90
2018-06-29T22:11:24.897Z,0.90
2018-06-29T22:16:16.519Z,1.10
2018-06-29T22:21:07.407Z,1.07
2018-06-29T22:25:58.293Z,0.63
2018-06-29T22:30:49.175Z,0.80
2018-06-29T22:35:40.051Z,1.40
2018-06-29T22:40:30.926Z,0.87
2018-06-29T22:45:21.821Z,1.10
2018-06-29T22:50:12.754Z,0.80
2018-06-29T22:55:03.690Z,0.73
2018-06-29T22:59:55.332Z,0.87
2018-06-29T23:04:46.955Z,1.27
2018-06-29T23:09:38.583Z,0.83
2018-06-29T23:14:29.469Z,1.00
2018-06-29T23:19:20.378Z,0.70
2018-06-29T23:24:11.275Z,2.10
2018-06-29T23:29:02.913Z,1.50
2018-06-29T23:33:53.795Z,1.33
2018-06-29T23:38:45.478Z,1.00
2018-06-29T23:43:36.358Z,1.20
2018-06-29T23:48:28.019Z,0.90
2018-06-29T23:53:18.914Z,1.00
2018-06-29T23:58:10.557Z,0.83
