createdAt,value
2019-05-01T00:02:15.419Z,13.70
2019-05-01T00:04:58.364Z,13.70
2019-05-01T00:07:29.245Z,13.70
2019-05-01T00:09:58.447Z,13.60
2019-05-01T00:12:27.777Z,13.60
2019-05-01T00:14:56.969Z,13.60
2019-05-01T00:17:27.759Z,13.60
2019-05-01T00:19:57.176Z,13.50
2019-05-01T00:22:26.415Z,13.50
2019-05-01T00:24:55.609Z,13.50
2019-05-01T00:27:24.906Z,13.50
2019-05-01T00:29:54.112Z,13.40
2019-05-01T00:32:23.349Z,13.40
2019-05-01T00:34:52.551Z,13.40
2019-05-01T00:37:21.759Z,13.40
2019-05-01T00:39:50.957Z,13.30
2019-05-01T00:42:20.168Z,13.30
2019-05-01T00:44:49.377Z,13.30
2019-05-01T00:47:18.687Z,13.30
2019-05-01T00:49:47.917Z,13.20
2019-05-01T00:52:17.118Z,13.20
2019-05-01T00:54:47.989Z,13.20
2019-05-01T00:57:24.835Z,13.20
2019-05-01T00:59:58.490Z,13.20
2019-05-01T01:02:29.359Z,13.10
2019-05-01T01:04:58.659Z,13.10
2019-05-01T01:07:27.868Z,13.10
2019-05-01T01:09:57.091Z,13.00
2019-05-01T01:12:26.296Z,13.00
2019-05-01T01:14:55.540Z,13.00
2019-05-01T01:17:24.742Z,13.00
2019-05-01T01:19:53.965Z,13.00
2019-05-01T01:22:23.174Z,12.90
2019-05-01T01:24:52.570Z,12.90
2019-05-01T01:27:21.778Z,12.90
2019-05-01T01:29:51.017Z,12.90
2019-05-01T01:32:20.217Z,12.90
2019-05-01T01:34:49.527Z,12.80
2019-05-01T01:37:18.731Z,12.80
2019-05-01T01:39:47.965Z,12.80
2019-05-01T01:42:17.171Z,12.80
2019-05-01T01:44:53.585Z,12.70
2019-05-01T01:47:22.793Z,12.70
2019-05-01T01:49:52.036Z,12.70
2019-05-01T01:52:21.251Z,12.70
2019-05-01T01:54:50.484Z,12.60
2019-05-01T01:57:19.705Z,12.60
2019-05-01T01:59:49.131Z,12.60
2019-05-01T02:02:29.245Z,12.60
2019-05-01T02:05:00.146Z,12.60
2019-05-01T02:07:29.348Z,12.50
2019-05-01T02:09:58.578Z,12.50
2019-05-01T02:12:27.788Z,12.50
2019-05-01T02:14:57.018Z,12.40
2019-05-01T02:17:26.243Z,12.50
2019-05-01T02:19:55.500Z,12.40
2019-05-01T02:22:24.710Z,12.40
2019-05-01T02:24:53.943Z,12.40
2019-05-01T02:27:24.781Z,12.40
2019-05-01T02:29:58.369Z,12.30
2019-05-01T02:32:28.928Z,12.30
2019-05-01T02:34:58.604Z,12.50
2019-05-01T02:37:27.817Z,12.30
2019-05-01T02:39:57.362Z,12.30
2019-05-01T02:42:27.528Z,12.20
2019-05-01T02:44:56.924Z,12.20
2019-05-01T02:47:29.695Z,12.20
2019-05-01T02:50:09.140Z,12.20
2019-05-01T02:52:38.410Z,12.10
2019-05-01T02:55:10.620Z,12.10
2019-05-01T02:57:39.826Z,12.10
2019-05-01T03:00:09.593Z,12.10
2019-05-01T03:02:38.841Z,12.10
2019-05-01T03:05:08.875Z,12.00
2019-05-01T03:07:38.098Z,12.00
2019-05-01T03:10:09.545Z,12.00
2019-05-01T03:12:41.543Z,12.00
2019-05-01T03:15:10.921Z,12.00
2019-05-01T03:17:41.773Z,11.90
2019-05-01T03:20:24.655Z,11.90
2019-05-01T03:23:11.731Z,11.90
2019-05-01T03:25:41.212Z,11.90
2019-05-01T03:28:10.593Z,11.90
2019-05-01T03:30:39.828Z,11.80
2019-05-01T03:33:09.041Z,11.80
2019-05-01T03:35:38.250Z,11.80
2019-05-01T03:38:07.448Z,11.80
2019-05-01T03:40:36.725Z,11.80
2019-05-01T03:43:05.947Z,11.70
2019-05-01T03:45:35.225Z,11.70
2019-05-01T03:48:04.627Z,11.70
2019-05-01T03:50:33.853Z,11.70
2019-05-01T03:53:03.154Z,11.70
2019-05-01T03:55:32.363Z,11.60
2019-05-01T03:58:01.742Z,11.60
2019-05-01T04:00:41.521Z,11.60
2019-05-01T04:03:21.604Z,11.60
2019-05-01T04:05:50.835Z,11.60
2019-05-01T04:08:20.041Z,11.50
2019-05-01T04:10:49.440Z,11.50
2019-05-01T04:13:18.650Z,11.50
2019-05-01T04:15:47.930Z,11.50
2019-05-01T04:18:17.164Z,11.50
2019-05-01T04:20:46.437Z,11.40
2019-05-01T04:23:15.682Z,11.40
2019-05-01T04:25:44.891Z,11.40
2019-05-01T04:28:25.658Z,11.40
2019-05-01T04:31:05.018Z,11.40
2019-05-01T04:33:35.498Z,11.40
2019-05-01T04:36:06.625Z,11.40
2019-05-01T04:38:35.848Z,11.30
2019-05-01T04:41:05.122Z,11.30
2019-05-01T04:43:34.459Z,11.30
2019-05-01T04:46:03.662Z,11.30
2019-05-01T04:48:32.898Z,11.30
2019-05-01T04:51:02.108Z,11.30
2019-05-01T04:53:31.371Z,11.30
2019-05-01T04:56:00.567Z,11.20
2019-05-01T04:58:29.784Z,11.20
2019-05-01T05:00:59.065Z,11.20
2019-05-01T05:03:28.543Z,11.20
2019-05-01T05:05:57.761Z,11.30
2019-05-01T05:08:26.995Z,11.20
2019-05-01T05:10:57.842Z,11.20
2019-05-01T05:13:34.730Z,11.20
2019-05-01T05:16:14.564Z,11.20
2019-05-01T05:18:43.939Z,11.20
2019-05-01T05:21:13.520Z,11.20
2019-05-01T05:23:42.744Z,11.20
2019-05-01T05:26:11.946Z,11.20
2019-05-01T05:28:41.276Z,11.20
2019-05-01T05:31:10.486Z,11.20
2019-05-01T05:33:39.721Z,11.20
2019-05-01T05:36:08.929Z,11.50
2019-05-01T05:38:39.822Z,11.30
2019-05-01T05:41:09.059Z,11.30
2019-05-01T05:43:38.289Z,11.30
2019-05-01T05:46:07.579Z,11.30
2019-05-01T05:48:36.828Z,11.30
2019-05-01T05:51:13.598Z,11.30
2019-05-01T05:53:59.801Z,11.30
2019-05-01T05:56:33.429Z,11.40
2019-05-01T05:59:07.848Z,11.30
2019-05-01T06:01:44.720Z,11.40
2019-05-01T06:04:32.878Z,11.30
2019-05-01T06:07:15.477Z,11.40
2019-05-01T06:09:48.448Z,11.40
2019-05-01T06:12:19.320Z,11.40
2019-05-01T06:15:02.321Z,11.40
2019-05-01T06:17:37.193Z,11.40
2019-05-01T06:20:20.783Z,11.50
2019-05-01T06:23:08.680Z,11.50
2019-05-01T06:25:42.007Z,11.90
2019-05-01T06:28:11.228Z,11.50
2019-05-01T06:30:42.097Z,11.60
2019-05-01T06:33:11.388Z,11.60
2019-05-01T06:35:40.591Z,11.70
2019-05-01T06:38:16.430Z,11.70
2019-05-01T06:40:47.572Z,11.70
2019-05-01T06:43:27.256Z,11.80
2019-05-01T06:45:59.963Z,11.80
2019-05-01T06:48:33.239Z,11.90
2019-05-01T06:51:13.036Z,11.90
2019-05-01T06:53:41.247Z,12.00
2019-05-01T06:56:10.694Z,12.00
2019-05-01T06:58:39.943Z,12.10
2019-05-01T07:01:09.225Z,12.20
2019-05-01T07:03:40.856Z,12.20
2019-05-01T07:06:14.357Z,12.30
2019-05-01T07:08:40.369Z,12.30
2019-05-01T07:11:10.886Z,12.40
2019-05-01T07:13:55.517Z,12.50
2019-05-01T07:16:23.843Z,12.60
2019-05-01T07:18:57.974Z,12.70
2019-05-01T07:21:27.376Z,12.80
2019-05-01T07:23:56.609Z,12.90
2019-05-01T07:26:25.857Z,13.00
2019-05-01T07:28:56.723Z,13.00
2019-05-01T07:31:30.855Z,13.10
2019-05-01T07:33:56.986Z,13.20
2019-05-01T07:36:26.227Z,13.30
2019-05-01T07:38:55.445Z,13.40
2019-05-01T07:41:24.683Z,13.50
2019-05-01T07:44:04.355Z,13.60
2019-05-01T07:46:35.226Z,13.60
2019-05-01T07:49:04.716Z,13.70
2019-05-01T07:51:37.676Z,13.80
2019-05-01T07:54:08.491Z,13.90
2019-05-01T07:56:35.861Z,14.00
2019-05-01T07:59:05.151Z,14.10
2019-05-01T08:01:42.029Z,14.20
2019-05-01T08:04:13.836Z,14.30
2019-05-01T08:06:42.354Z,14.40
2019-05-01T08:09:15.252Z,14.50
2019-05-01T08:11:44.197Z,14.50
2019-05-01T08:14:16.638Z,14.60
2019-05-01T08:16:44.441Z,14.70
2019-05-01T08:19:15.587Z,14.80
2019-05-01T08:21:57.008Z,14.90
2019-05-01T08:24:26.491Z,15.00
2019-05-01T08:26:57.943Z,15.10
2019-05-01T08:29:45.159Z,15.20
2019-05-01T08:32:33.720Z,15.30
2019-05-01T08:35:06.647Z,15.40
2019-05-01T08:37:35.879Z,15.50
2019-05-01T08:40:06.928Z,15.60
2019-05-01T08:42:37.754Z,15.60
2019-05-01T08:45:24.864Z,15.70
2019-05-01T08:48:10.630Z,15.80
2019-05-01T08:50:39.863Z,16.00
2019-05-01T08:53:09.111Z,16.10
2019-05-01T08:55:39.790Z,16.20
2019-05-01T08:58:14.143Z,16.30
2019-05-01T09:00:41.241Z,16.30
2019-05-01T09:03:13.611Z,16.40
2019-05-01T09:05:41.631Z,16.50
2019-05-01T09:08:10.847Z,16.60
2019-05-01T09:10:40.061Z,16.70
2019-05-01T09:13:09.282Z,16.80
2019-05-01T09:15:39.037Z,16.90
2019-05-01T09:18:08.287Z,17.00
2019-05-01T09:20:39.264Z,17.10
2019-05-01T09:23:09.476Z,17.10
2019-05-01T09:25:43.921Z,17.20
2019-05-01T09:28:31.132Z,17.30
2019-05-01T09:31:03.398Z,17.40
2019-05-01T09:33:33.023Z,17.40
2019-05-01T09:36:02.239Z,17.50
2019-05-01T09:38:31.455Z,17.60
2019-05-01T09:41:00.677Z,17.60
2019-05-01T09:43:31.015Z,17.80
2019-05-01T09:46:00.860Z,17.80
2019-05-01T09:48:30.106Z,17.90
2019-05-01T09:51:06.870Z,18.00
2019-05-01T09:53:41.213Z,18.10
2019-05-01T09:56:12.243Z,18.10
2019-05-01T09:58:41.548Z,18.20
2019-05-01T10:01:10.828Z,18.20
2019-05-01T10:03:40.059Z,18.40
2019-05-01T10:06:12.761Z,18.40
2019-05-01T10:08:41.870Z,18.50
2019-05-01T10:11:11.232Z,18.50
2019-05-01T10:13:40.463Z,18.60
2019-05-01T10:16:09.693Z,18.60
2019-05-01T10:18:38.907Z,18.70
2019-05-01T10:21:08.120Z,18.80
2019-05-01T10:23:37.363Z,18.80
2019-05-01T10:26:08.235Z,18.90
2019-05-01T10:28:49.978Z,18.90
2019-05-01T10:31:34.042Z,19.00
2019-05-01T10:34:07.565Z,19.00
2019-05-01T10:36:40.079Z,19.10
2019-05-01T10:39:10.203Z,19.10
2019-05-01T10:41:41.213Z,19.20
2019-05-01T10:44:10.366Z,19.20
2019-05-01T10:46:39.600Z,19.30
2019-05-01T10:49:08.847Z,19.30
2019-05-01T10:51:38.044Z,19.40
2019-05-01T10:54:07.272Z,19.40
2019-05-01T10:56:36.503Z,19.40
2019-05-01T10:59:05.720Z,19.50
2019-05-01T11:01:39.542Z,19.60
2019-05-01T11:04:08.811Z,19.60
2019-05-01T11:06:38.045Z,19.70
2019-05-01T11:09:07.812Z,19.70
2019-05-01T11:11:37.416Z,19.80
2019-05-01T11:14:06.681Z,19.80
2019-05-01T11:16:35.968Z,19.90
2019-05-01T11:19:05.421Z,19.90
2019-05-01T11:21:34.646Z,19.90
2019-05-01T11:24:03.876Z,20.00
2019-05-01T11:26:33.074Z,20.00
2019-05-01T11:29:02.320Z,20.00
2019-05-01T11:31:41.842Z,20.10
2019-05-01T11:34:28.842Z,20.10
2019-05-01T11:37:18.132Z,20.10
2019-05-01T11:39:57.687Z,20.10
2019-05-01T11:42:27.007Z,20.10
2019-05-01T11:44:56.191Z,20.10
2019-05-01T11:47:25.476Z,20.10
2019-05-01T11:49:54.698Z,20.10
2019-05-01T11:52:23.912Z,20.10
2019-05-01T11:54:53.120Z,20.10
2019-05-01T11:57:22.346Z,20.20
2019-05-01T11:59:51.551Z,20.20
2019-05-01T12:02:20.777Z,20.20
2019-05-01T12:04:49.983Z,20.30
2019-05-01T12:07:19.218Z,20.30
2019-05-01T12:09:48.428Z,20.30
2019-05-01T12:12:19.318Z,20.40
2019-05-01T12:14:48.514Z,20.40
2019-05-01T12:17:25.212Z,20.40
2019-05-01T12:19:54.439Z,20.40
2019-05-01T12:22:23.645Z,20.50
2019-05-01T12:24:52.884Z,20.50
2019-05-01T12:27:22.114Z,20.60
2019-05-01T12:29:51.317Z,20.60
2019-05-01T12:32:20.545Z,20.70
2019-05-01T12:34:49.758Z,20.70
2019-05-01T12:37:29.258Z,20.70
2019-05-01T12:39:58.533Z,20.80
2019-05-01T12:42:32.064Z,20.80
2019-05-01T12:45:01.299Z,20.80
2019-05-01T12:47:41.196Z,20.80
2019-05-01T12:50:10.841Z,20.90
2019-05-01T12:52:47.842Z,20.90
2019-05-01T12:55:21.544Z,20.90
2019-05-01T12:57:50.827Z,21.00
2019-05-01T13:00:23.455Z,21.00
2019-05-01T13:02:52.659Z,21.00
2019-05-01T13:05:21.887Z,21.10
2019-05-01T13:07:52.496Z,21.10
2019-05-01T13:10:21.863Z,21.10
2019-05-01T13:12:51.080Z,21.20
2019-05-01T13:15:20.296Z,21.20
2019-05-01T13:17:49.499Z,21.30
2019-05-01T13:20:18.733Z,21.30
2019-05-01T13:22:48.039Z,21.40
2019-05-01T13:25:17.275Z,21.40
2019-05-01T13:28:03.313Z,21.50
2019-05-01T13:30:34.187Z,21.50
2019-05-01T13:33:04.056Z,21.50
2019-05-01T13:35:33.599Z,21.50
2019-05-01T13:38:02.809Z,21.50
2019-05-01T13:40:32.026Z,21.50
2019-05-01T13:43:01.232Z,21.60
2019-05-01T13:45:30.469Z,21.60
2019-05-01T13:48:00.722Z,21.60
2019-05-01T13:50:29.989Z,21.60
2019-05-01T13:52:59.214Z,21.70
2019-05-01T13:55:28.413Z,21.70
2019-05-01T13:57:57.650Z,21.70
2019-05-01T14:00:27.124Z,21.70
2019-05-01T14:02:56.353Z,21.70
2019-05-01T14:05:26.228Z,21.80
2019-05-01T14:07:55.449Z,21.80
2019-05-01T14:10:24.650Z,21.80
2019-05-01T14:12:53.876Z,21.80
2019-05-01T14:15:23.078Z,21.80
2019-05-01T14:17:52.298Z,21.80
2019-05-01T14:20:39.648Z,21.80
2019-05-01T14:23:28.554Z,21.90
2019-05-01T14:26:04.548Z,21.90
2019-05-01T14:28:35.559Z,21.90
2019-05-01T14:31:06.051Z,21.90
2019-05-01T14:33:35.521Z,21.90
2019-05-01T14:36:07.762Z,21.90
2019-05-01T14:38:37.052Z,21.90
2019-05-01T14:41:06.389Z,21.90
2019-05-01T14:43:35.628Z,21.90
2019-05-01T14:46:04.841Z,21.90
2019-05-01T14:48:34.062Z,21.90
2019-05-01T14:51:03.287Z,21.90
2019-05-01T14:53:32.722Z,21.90
2019-05-01T14:56:01.937Z,22.00
2019-05-01T14:58:31.150Z,22.00
2019-05-01T15:01:00.403Z,22.00
2019-05-01T15:03:29.610Z,22.00
2019-05-01T15:05:58.854Z,22.10
2019-05-01T15:08:28.051Z,22.10
2019-05-01T15:10:57.253Z,22.10
2019-05-01T15:13:33.996Z,22.20
2019-05-01T15:16:04.844Z,22.20
2019-05-01T15:18:35.718Z,22.20
2019-05-01T15:21:04.933Z,22.20
2019-05-01T15:23:34.164Z,22.20
2019-05-01T15:26:03.363Z,22.20
2019-05-01T15:28:32.591Z,22.30
2019-05-01T15:31:01.796Z,22.20
2019-05-01T15:33:31.028Z,22.20
2019-05-01T15:36:00.225Z,22.30
2019-05-01T15:38:29.463Z,22.30
2019-05-01T15:41:12.297Z,22.30
2019-05-01T15:43:49.129Z,22.30
2019-05-01T15:46:18.424Z,22.30
2019-05-01T15:48:47.654Z,22.30
2019-05-01T15:51:16.866Z,22.30
2019-05-01T15:53:46.078Z,22.30
2019-05-01T15:56:16.965Z,22.30
2019-05-01T15:58:46.213Z,22.30
2019-05-01T16:01:15.435Z,22.30
2019-05-01T16:03:44.668Z,22.30
2019-05-01T16:06:13.900Z,22.30
2019-05-01T16:08:43.135Z,22.30
2019-05-01T16:11:19.701Z,22.20
2019-05-01T16:13:49.051Z,22.20
2019-05-01T16:16:18.317Z,22.20
2019-05-01T16:18:47.563Z,22.10
2019-05-01T16:21:18.400Z,22.20
2019-05-01T16:23:47.640Z,22.10
2019-05-01T16:26:16.832Z,22.10
2019-05-01T16:28:46.043Z,22.10
2019-05-01T16:31:18.387Z,22.10
2019-05-01T16:33:47.636Z,22.00
2019-05-01T16:36:16.843Z,22.00
2019-05-01T16:38:53.527Z,22.00
2019-05-01T16:41:22.754Z,22.00
2019-05-01T16:43:51.996Z,22.00
2019-05-01T16:46:21.234Z,22.00
2019-05-01T16:48:50.455Z,21.90
2019-05-01T16:51:19.681Z,21.90
2019-05-01T16:53:48.884Z,21.90
2019-05-01T16:56:18.118Z,21.80
2019-05-01T16:58:47.471Z,21.80
2019-05-01T17:01:27.713Z,21.80
2019-05-01T17:04:01.676Z,21.80
2019-05-01T17:06:41.627Z,21.80
2019-05-01T17:09:21.190Z,21.80
2019-05-01T17:11:50.431Z,21.70
2019-05-01T17:14:19.660Z,21.70
2019-05-01T17:16:48.900Z,21.60
2019-05-01T17:19:18.105Z,21.70
2019-05-01T17:21:47.339Z,21.60
2019-05-01T17:24:16.541Z,21.60
2019-05-01T17:26:45.759Z,21.60
2019-05-01T17:29:14.964Z,21.60
2019-05-01T17:31:44.197Z,21.60
2019-05-01T17:34:13.498Z,21.50
2019-05-01T17:36:42.716Z,21.50
2019-05-01T17:39:12.894Z,21.50
2019-05-01T17:41:42.127Z,21.40
2019-05-01T17:44:11.333Z,21.40
2019-05-01T17:46:41.978Z,21.40
2019-05-01T17:49:11.506Z,21.30
2019-05-01T17:51:42.638Z,21.30
2019-05-01T17:54:11.740Z,21.30
2019-05-01T17:56:40.969Z,21.30
2019-05-01T17:59:10.172Z,21.20
2019-05-01T18:01:41.037Z,21.20
2019-05-01T18:04:24.077Z,21.10
2019-05-01T18:06:53.324Z,21.10
2019-05-01T18:09:22.530Z,21.00
2019-05-01T18:11:52.675Z,21.00
2019-05-01T18:14:22.700Z,21.00
2019-05-01T18:16:51.955Z,20.90
2019-05-01T18:19:21.161Z,20.80
2019-05-01T18:21:53.555Z,20.80
2019-05-01T18:24:27.123Z,20.70
2019-05-01T18:27:03.886Z,20.70
2019-05-01T18:29:44.481Z,20.70
2019-05-01T18:32:16.093Z,20.60
2019-05-01T18:34:45.373Z,20.50
2019-05-01T18:37:16.245Z,20.40
2019-05-01T18:39:47.118Z,20.40
2019-05-01T18:42:17.987Z,20.30
2019-05-01T18:44:48.752Z,20.30
2019-05-01T18:47:18.234Z,20.20
2019-05-01T18:49:47.653Z,20.20
2019-05-01T18:52:17.259Z,20.10
2019-05-01T18:54:46.488Z,20.10
2019-05-01T18:57:15.726Z,20.00
2019-05-01T18:59:44.937Z,19.90
2019-05-01T19:02:14.236Z,19.90
2019-05-01T19:04:43.536Z,19.80
2019-05-01T19:07:14.451Z,19.70
2019-05-01T19:09:43.694Z,19.70
2019-05-01T19:12:16.071Z,19.60
2019-05-01T19:14:45.306Z,19.50
2019-05-01T19:17:16.177Z,19.50
2019-05-01T19:19:45.472Z,19.40
2019-05-01T19:22:17.599Z,19.40
2019-05-01T19:24:46.868Z,19.30
2019-05-01T19:27:19.079Z,19.30
2019-05-01T19:29:47.231Z,19.20
2019-05-01T19:32:16.723Z,19.10
2019-05-01T19:34:45.990Z,19.10
2019-05-01T19:37:21.821Z,19.00
2019-05-01T19:39:49.110Z,19.00
2019-05-01T19:42:21.571Z,18.90
2019-05-01T19:44:50.912Z,18.80
2019-05-01T19:47:20.961Z,18.80
2019-05-01T19:49:50.165Z,18.70
2019-05-01T19:52:19.386Z,18.60
2019-05-01T19:54:48.604Z,18.60
2019-05-01T19:57:17.969Z,18.60
2019-05-01T19:59:47.212Z,18.50
2019-05-01T20:02:22.197Z,18.40
2019-05-01T20:04:50.444Z,18.40
2019-05-01T20:07:21.600Z,18.30
2019-05-01T20:09:56.911Z,18.30
2019-05-01T20:12:22.046Z,18.20
2019-05-01T20:14:51.244Z,18.20
2019-05-01T20:17:20.462Z,18.10
2019-05-01T20:19:49.663Z,18.10
2019-05-01T20:22:18.897Z,18.00
2019-05-01T20:24:48.099Z,18.00
2019-05-01T20:27:17.334Z,17.90
2019-05-01T20:29:46.542Z,17.90
2019-05-01T20:32:15.766Z,17.80
2019-05-01T20:34:47.994Z,17.80
2019-05-01T20:37:15.880Z,17.70
2019-05-01T20:39:45.110Z,17.70
2019-05-01T20:42:14.322Z,17.60
2019-05-01T20:44:43.556Z,17.60
2019-05-01T20:47:12.793Z,17.50
2019-05-01T20:49:42.545Z,17.50
2019-05-01T20:52:11.865Z,17.40
2019-05-01T20:54:41.095Z,17.40
2019-05-01T20:57:13.542Z,17.40
2019-05-01T20:59:42.877Z,17.30
2019-05-01T21:02:12.151Z,17.30
2019-05-01T21:04:58.145Z,17.20
2019-05-01T21:07:29.554Z,17.20
2019-05-01T21:10:00.646Z,17.10
2019-05-01T21:12:29.989Z,17.10
2019-05-01T21:14:59.213Z,17.10
2019-05-01T21:17:28.423Z,17.00
2019-05-01T21:19:57.688Z,17.00
2019-05-01T21:22:26.901Z,16.90
2019-05-01T21:24:56.634Z,16.90
2019-05-01T21:27:25.900Z,16.90
2019-05-01T21:29:55.122Z,16.80
2019-05-01T21:32:27.430Z,16.80
2019-05-01T21:34:55.353Z,16.70
2019-05-01T21:37:24.557Z,16.70
2019-05-01T21:39:53.874Z,16.60
2019-05-01T21:42:24.457Z,16.60
2019-05-01T21:44:54.043Z,16.60
2019-05-01T21:47:23.738Z,16.50
2019-05-01T21:49:53.168Z,16.50
2019-05-01T21:52:26.319Z,16.50
2019-05-01T21:54:55.347Z,16.40
2019-05-01T21:57:24.602Z,16.40
2019-05-01T21:59:55.428Z,16.30
2019-05-01T22:02:24.660Z,16.30
2019-05-01T22:04:54.034Z,16.20
2019-05-01T22:07:23.864Z,16.20
2019-05-01T22:09:54.196Z,16.20
2019-05-01T22:12:23.677Z,16.10
2019-05-01T22:14:54.515Z,16.10
2019-05-01T22:17:40.113Z,16.10
2019-05-01T22:20:10.991Z,16.00
2019-05-01T22:22:47.864Z,16.00
2019-05-01T22:25:21.241Z,16.00
2019-05-01T22:27:58.087Z,15.90
2019-05-01T22:30:42.396Z,15.90
2019-05-01T22:33:08.949Z,15.80
2019-05-01T22:35:39.821Z,15.80
2019-05-01T22:38:09.024Z,15.70
2019-05-01T22:40:39.952Z,15.70
2019-05-01T22:43:09.221Z,15.70
2019-05-01T22:45:38.515Z,15.60
2019-05-01T22:48:07.722Z,15.60
2019-05-01T22:50:36.960Z,15.60
2019-05-01T22:53:07.802Z,15.50
2019-05-01T22:55:37.480Z,15.50
2019-05-01T22:58:06.667Z,15.50
2019-05-01T23:00:52.267Z,15.50
2019-05-01T23:03:23.103Z,15.40
2019-05-01T23:05:52.328Z,15.40
2019-05-01T23:08:21.533Z,15.30
2019-05-01T23:10:50.754Z,15.30
2019-05-01T23:13:19.957Z,15.30
2019-05-01T23:15:51.440Z,15.30
2019-05-01T23:18:20.439Z,15.30
2019-05-01T23:20:49.658Z,15.20
2019-05-01T23:23:18.859Z,15.20
2019-05-01T23:25:48.081Z,15.10
2019-05-01T23:28:17.315Z,15.10
2019-05-01T23:30:46.581Z,15.10
2019-05-01T23:33:15.806Z,15.10
2019-05-01T23:35:45.036Z,15.10
2019-05-01T23:38:14.231Z,15.00
2019-05-01T23:40:46.199Z,15.00
2019-05-01T23:43:14.389Z,15.00
2019-05-01T23:45:43.663Z,15.00
2019-05-01T23:48:12.897Z,14.90
2019-05-01T23:50:42.366Z,14.90
2019-05-01T23:53:13.856Z,14.80
2019-05-01T23:55:42.621Z,14.80
2019-05-01T23:58:11.843Z,14.80
