createdAt,value
2018-06-27T15:24:25.348Z,4.07
2018-06-27T15:26:54.095Z,4.63
2018-06-27T15:29:22.872Z,3.73
2018-06-27T15:31:51.548Z,3.70
2018-06-27T15:34:20.635Z,2.60
2018-06-27T15:36:49.360Z,3.07
2018-06-27T15:51:02.981Z,2.67
2018-06-27T15:53:31.769Z,2.70
2018-06-27T15:56:00.554Z,3.03
2018-06-27T15:58:29.302Z,12.53
2018-06-27T16:00:58.094Z,5.17
2018-06-27T16:03:26.951Z,8.90
2018-06-27T16:05:55.687Z,6.10
2018-06-27T16:08:24.568Z,7.20
2018-06-27T16:10:54.043Z,6.50
2018-06-27T16:13:22.806Z,9.80
2018-06-27T16:15:51.630Z,8.93
2018-06-27T16:18:20.431Z,8.97
2018-06-27T16:20:49.311Z,8.00
2018-06-27T16:23:18.124Z,7.90
2018-06-27T16:25:47.027Z,6.87
2018-06-27T16:28:15.809Z,4.60
2018-06-27T16:30:44.809Z,6.03
2018-06-27T16:33:13.642Z,5.97
2018-06-27T16:35:42.802Z,3.80
2018-06-27T16:38:11.656Z,23.40
2018-06-27T16:40:40.747Z,6.07
2018-06-27T16:43:09.689Z,7.30
2018-06-27T16:45:38.463Z,4.13
2018-06-27T16:48:07.319Z,4.67
2018-06-27T16:50:36.323Z,4.20
2018-06-27T16:53:05.699Z,6.70
2018-06-27T16:55:34.493Z,3.80
2018-06-27T16:58:03.411Z,5.77
2018-06-27T17:00:32.339Z,4.73
2018-06-27T17:03:01.259Z,5.07
2018-06-27T17:05:30.019Z,8.20
2018-06-27T17:07:59.003Z,6.13
2018-06-27T17:10:27.942Z,6.03
2018-06-27T17:12:57.921Z,5.53
2018-06-27T17:15:26.715Z,4.77
2018-06-27T17:17:55.561Z,3.83
2018-06-27T17:20:25.431Z,7.80
2018-06-27T17:22:54.300Z,6.30
2018-06-27T17:25:23.168Z,7.23
2018-06-27T17:27:52.033Z,7.17
2018-06-27T17:30:21.036Z,7.43
2018-06-27T17:32:49.894Z,8.47
2018-06-27T17:35:18.770Z,6.00
2018-06-27T17:37:47.764Z,7.23
2018-06-27T17:40:16.968Z,7.03
2018-06-27T17:42:45.859Z,9.83
2018-06-27T17:45:15.171Z,6.57
2018-06-27T17:47:43.990Z,12.60
2018-06-27T17:50:12.859Z,10.20
2018-06-27T17:52:42.334Z,9.47
2018-06-27T17:55:11.114Z,8.27
2018-06-27T17:57:40.067Z,6.87
2018-06-27T18:00:10.234Z,6.37
2018-06-27T18:02:39.183Z,9.10
2018-06-27T18:05:08.007Z,8.70
2018-06-27T18:07:36.770Z,7.43
2018-06-27T18:10:05.842Z,9.47
2018-06-27T18:12:34.727Z,10.67
2018-06-27T18:15:04.311Z,8.40
2018-06-27T18:17:33.166Z,10.03
2018-06-27T18:20:01.972Z,9.70
2018-06-27T18:22:30.981Z,10.77
2018-06-27T18:24:59.796Z,12.53
2018-06-27T18:27:28.695Z,12.37
2018-06-27T18:29:57.456Z,11.03
2018-06-27T18:32:26.251Z,10.03
2018-06-27T18:34:55.143Z,13.00
2018-06-27T18:37:24.110Z,13.07
2018-06-27T18:39:52.953Z,13.03
2018-06-27T18:42:21.808Z,13.13
2018-06-27T18:44:50.736Z,14.37
2018-06-27T18:47:19.646Z,12.73
2018-06-27T18:49:48.516Z,9.83
2018-06-27T18:52:17.403Z,12.00
2018-06-27T18:54:46.248Z,15.37
2018-06-27T18:57:15.121Z,13.93
2018-06-27T18:59:44.303Z,11.97
2018-06-27T19:02:13.114Z,11.43
2018-06-27T19:04:41.902Z,11.27
2018-06-27T19:07:11.357Z,11.47
2018-06-27T19:09:40.476Z,12.73
2018-06-27T19:12:09.918Z,10.60
2018-06-27T19:14:38.743Z,9.30
2018-06-27T19:17:07.590Z,10.43
2018-06-27T19:19:37.329Z,10.23
2018-06-27T19:22:06.189Z,11.47
2018-06-27T19:24:35.269Z,9.73
2018-06-27T19:27:04.115Z,7.90
2018-06-27T19:29:33.038Z,7.47
2018-06-27T19:32:01.930Z,10.47
2018-06-27T19:34:30.756Z,5.87
2018-06-27T19:36:59.731Z,6.70
2018-06-27T19:39:37.466Z,5.90
2018-06-27T19:41:57.561Z,6.03
2018-06-27T19:44:26.686Z,13.23
2018-06-27T19:46:55.649Z,8.43
2018-06-27T19:49:24.427Z,10.23
2018-06-27T19:51:53.395Z,6.87
2018-06-27T19:54:22.182Z,9.97
2018-06-27T19:56:51.178Z,12.03
2018-06-27T19:59:20.094Z,6.50
2018-06-27T20:01:48.902Z,6.93
2018-06-27T20:04:17.918Z,6.50
2018-06-27T20:06:46.750Z,8.10
2018-06-27T20:09:15.473Z,10.37
2018-06-27T20:11:44.309Z,8.83
2018-06-27T20:14:13.158Z,10.77
2018-06-27T20:16:43.115Z,11.10
2018-06-27T20:19:11.941Z,10.60
2018-06-27T20:21:40.826Z,13.60
2018-06-27T20:24:09.601Z,10.67
2018-06-27T20:26:38.447Z,8.07
2018-06-27T20:29:07.591Z,11.53
2018-06-27T20:31:36.609Z,12.37
2018-06-27T20:34:05.701Z,13.10
2018-06-27T20:36:34.493Z,14.90
2018-06-27T20:39:04.231Z,11.27
2018-06-27T20:41:32.998Z,12.97
2018-06-27T20:44:01.804Z,10.37
2018-06-27T20:46:30.594Z,8.90
2018-06-27T20:48:59.931Z,10.37
2018-06-27T20:51:28.660Z,6.87
2018-06-27T20:53:57.443Z,9.50
2018-06-27T20:56:26.246Z,9.43
2018-06-27T20:58:55.030Z,8.73
2018-06-27T21:01:23.905Z,8.53
2018-06-27T21:03:52.710Z,9.40
2018-06-27T21:06:21.655Z,10.83
2018-06-27T21:08:50.398Z,7.27
2018-06-27T21:11:19.149Z,9.30
2018-06-27T21:13:47.904Z,5.60
2018-06-27T21:16:16.614Z,7.17
2018-06-27T21:18:45.423Z,6.53
2018-06-27T21:21:14.175Z,6.57
2018-06-27T21:23:42.994Z,4.67
2018-06-27T21:26:11.770Z,7.43
2018-06-27T21:28:40.574Z,5.13
2018-06-27T21:31:09.291Z,4.40
2018-06-27T21:33:37.987Z,9.67
2018-06-27T21:36:06.786Z,4.07
2018-06-27T21:38:35.613Z,6.03
2018-06-27T21:41:04.464Z,3.50
2018-06-27T21:43:33.268Z,3.70
2018-06-27T21:46:02.011Z,4.47
2018-06-27T21:48:30.716Z,3.13
2018-06-27T21:50:59.462Z,2.60
2018-06-27T21:53:28.302Z,3.80
2018-06-27T21:55:57.035Z,2.70
2018-06-27T21:58:25.753Z,3.80
2018-06-27T22:00:54.487Z,10.53
2018-06-27T22:03:23.285Z,5.37
2018-06-27T22:05:52.615Z,1.80
2018-06-27T22:08:21.408Z,3.03
2018-06-27T22:10:50.266Z,2.83
2018-06-27T22:13:19.094Z,3.07
2018-06-27T22:15:47.936Z,2.23
2018-06-27T22:18:17.151Z,3.53
2018-06-27T22:20:45.921Z,4.33
2018-06-27T22:23:14.786Z,4.37
2018-06-27T22:25:43.519Z,3.77
2018-06-27T22:28:12.329Z,5.30
2018-06-27T22:30:41.248Z,2.10
2018-06-27T22:33:10.027Z,3.40
2018-06-27T22:35:38.794Z,3.70
2018-06-27T22:38:07.788Z,3.70
2018-06-27T22:40:36.596Z,3.67
2018-06-27T22:43:05.567Z,3.07
2018-06-27T22:45:34.395Z,3.77
2018-06-27T22:48:03.143Z,4.63
2018-06-27T22:50:31.855Z,3.87
2018-06-27T22:53:00.670Z,4.70
2018-06-27T22:55:29.562Z,8.47
2018-06-27T22:57:58.585Z,5.00
2018-06-27T23:00:27.460Z,5.10
2018-06-27T23:02:56.219Z,5.67
2018-06-27T23:05:24.996Z,4.20
2018-06-27T23:07:53.772Z,3.23
2018-06-27T23:10:22.637Z,2.60
2018-06-27T23:12:51.366Z,4.47
2018-06-27T23:15:20.146Z,2.73
2018-06-27T23:17:48.927Z,3.07
2018-06-27T23:20:17.806Z,5.23
2018-06-27T23:22:48.830Z,3.20
2018-06-27T23:25:17.711Z,3.80
2018-06-27T23:27:46.938Z,3.53
2018-06-27T23:30:15.736Z,5.87
2018-06-27T23:32:44.536Z,2.60
2018-06-27T23:35:13.416Z,3.67
2018-06-27T23:37:42.207Z,3.23
2018-06-27T23:40:11.018Z,3.07
2018-06-27T23:42:39.914Z,2.30
2018-06-27T23:45:08.738Z,3.40
2018-06-27T23:47:37.464Z,3.23
2018-06-27T23:50:06.404Z,2.57
2018-06-27T23:52:35.146Z,4.60
2018-06-27T23:55:03.975Z,4.33
2018-06-27T23:57:32.828Z,8.20
