createdAt,value
2018-04-27T00:01:57.022Z,2.10
2018-04-27T00:04:24.520Z,2.50
2018-04-27T00:06:52.072Z,2.33
2018-04-27T00:09:19.682Z,2.13
2018-04-27T00:11:47.810Z,2.80
2018-04-27T00:14:15.449Z,2.07
2018-04-27T00:16:43.120Z,2.43
2018-04-27T00:19:10.625Z,2.17
2018-04-27T00:21:38.145Z,2.20
2018-04-27T00:24:05.642Z,2.03
2018-04-27T00:26:33.174Z,1.93
2018-04-27T00:29:00.668Z,2.43
2018-04-27T00:31:28.572Z,2.13
2018-04-27T00:33:56.087Z,3.40
2018-04-27T00:36:23.765Z,2.30
2018-04-27T00:38:51.288Z,2.50
2018-04-27T00:41:18.777Z,2.63
2018-04-27T00:43:46.293Z,2.10
2018-04-27T00:46:13.793Z,2.37
2018-04-27T00:48:41.313Z,2.03
2018-04-27T00:51:09.211Z,2.53
2018-04-27T00:53:36.742Z,2.20
2018-04-27T00:56:04.245Z,2.27
2018-04-27T00:58:31.889Z,2.50
2018-04-27T01:00:59.393Z,2.63
2018-04-27T01:03:26.909Z,3.00
2018-04-27T01:05:54.457Z,2.30
2018-04-27T01:08:21.972Z,2.80
2018-04-27T01:10:49.982Z,2.33
2018-04-27T01:13:17.500Z,2.50
2018-04-27T01:15:45.388Z,2.63
2018-04-27T01:18:12.921Z,2.50
2018-04-27T01:20:40.422Z,2.90
2018-04-27T01:23:07.941Z,2.63
2018-04-27T01:25:35.921Z,2.10
2018-04-27T01:28:03.462Z,2.30
2018-04-27T01:30:31.441Z,2.73
2018-04-27T01:32:58.945Z,2.27
2018-04-27T01:35:26.549Z,2.33
2018-04-27T01:37:54.042Z,2.00
2018-04-27T01:40:21.573Z,2.10
2018-04-27T01:42:49.066Z,1.90
2018-04-27T01:45:16.801Z,1.73
2018-04-27T01:47:44.313Z,1.80
2018-04-27T01:50:12.225Z,1.67
2018-04-27T01:52:39.718Z,1.50
2018-04-27T01:55:07.413Z,1.60
2018-04-27T01:57:34.905Z,1.20
2018-04-27T02:00:02.543Z,1.70
2018-04-27T02:02:30.766Z,2.03
2018-04-27T02:04:58.293Z,1.60
2018-04-27T02:07:25.785Z,1.70
2018-04-27T02:09:53.696Z,1.57
2018-04-27T02:12:21.193Z,1.80
2018-04-27T02:14:48.741Z,1.90
2018-04-27T02:17:16.236Z,1.87
2018-04-27T02:19:43.801Z,1.60
2018-04-27T02:22:11.321Z,1.70
2018-04-27T02:24:38.822Z,1.87
2018-04-27T02:27:06.369Z,2.03
2018-04-27T02:29:33.961Z,3.57
2018-04-27T02:32:01.481Z,3.50
2018-04-27T02:34:28.990Z,3.80
2018-04-27T02:36:56.512Z,5.13
2018-04-27T02:39:25.071Z,2.70
2018-04-27T02:41:52.721Z,2.00
2018-04-27T02:44:20.214Z,1.70
2018-04-27T02:46:47.737Z,1.47
2018-04-27T02:49:15.245Z,1.30
2018-04-27T02:55:03.634Z,1.57
2018-04-27T02:57:31.153Z,1.43
2018-04-27T02:59:58.645Z,2.00
2018-04-27T03:02:26.625Z,1.50
2018-04-27T03:04:54.121Z,1.80
2018-04-27T03:07:21.642Z,1.57
2018-04-27T03:09:49.133Z,1.73
2018-04-27T03:12:16.658Z,1.40
2018-04-27T03:14:44.317Z,1.17
2018-04-27T03:17:11.845Z,1.50
2018-04-27T03:19:39.738Z,1.40
2018-04-27T03:22:07.264Z,1.43
2018-04-27T03:24:35.163Z,1.60
2018-04-27T03:27:02.693Z,1.60
2018-04-27T03:29:30.598Z,2.00
2018-04-27T03:31:58.126Z,1.70
2018-04-27T03:34:25.683Z,1.23
2018-04-27T03:36:53.176Z,1.40
2018-04-27T03:39:20.701Z,1.80
2018-04-27T03:41:48.205Z,1.80
2018-04-27T03:44:16.132Z,1.73
2018-04-27T03:46:43.628Z,1.30
2018-04-27T03:49:11.145Z,1.37
2018-04-27T03:51:38.744Z,2.17
2018-04-27T03:54:06.261Z,2.20
2018-04-27T03:56:33.758Z,2.10
2018-04-27T03:59:01.666Z,2.07
2018-04-27T04:01:40.855Z,2.00
2018-04-27T04:04:20.433Z,1.97
2018-04-27T04:06:48.121Z,2.00
2018-04-27T04:09:15.648Z,2.40
2018-04-27T04:11:43.141Z,1.40
2018-04-27T04:14:10.730Z,1.90
2018-04-27T04:16:38.728Z,1.57
2018-04-27T04:19:06.261Z,1.80
2018-04-27T04:21:33.762Z,1.60
2018-04-27T04:24:01.279Z,2.00
2018-04-27T04:26:28.777Z,2.07
2018-04-27T04:28:56.302Z,1.80
2018-04-27T04:31:23.820Z,2.70
2018-04-27T04:33:51.721Z,2.30
2018-04-27T04:36:19.230Z,1.73
2018-04-27T04:38:46.740Z,2.50
2018-04-27T04:41:14.265Z,1.60
2018-04-27T04:43:41.760Z,1.93
2018-04-27T04:46:09.288Z,2.03
2018-04-27T04:48:36.843Z,1.50
2018-04-27T04:51:04.377Z,1.60
2018-04-27T04:53:32.279Z,2.50
2018-04-27T04:55:59.809Z,2.37
2018-04-27T04:58:27.307Z,1.97
2018-04-27T05:00:54.825Z,2.30
2018-04-27T05:03:22.345Z,2.70
2018-04-27T05:05:49.875Z,2.53
2018-04-27T05:08:17.396Z,2.00
2018-04-27T05:10:45.014Z,2.87
2018-04-27T05:13:12.512Z,2.30
2018-04-27T05:15:40.001Z,2.33
2018-04-27T05:18:12.448Z,2.70
2018-04-27T05:20:40.106Z,2.93
2018-04-27T05:23:07.631Z,2.03
2018-04-27T05:25:35.534Z,2.27
2018-04-27T05:28:03.086Z,2.83
2018-04-27T05:30:30.592Z,2.90
2018-04-27T05:33:03.962Z,2.33
2018-04-27T05:35:31.469Z,3.20
2018-04-27T05:37:59.001Z,2.60
2018-04-27T05:40:26.501Z,2.70
2018-04-27T05:42:54.151Z,2.97
2018-04-27T05:45:21.643Z,3.37
2018-04-27T05:47:49.170Z,3.13
2018-04-27T05:50:16.727Z,2.40
2018-04-27T05:52:44.253Z,3.33
2018-04-27T05:55:12.158Z,2.80
2018-04-27T05:57:39.685Z,3.20
2018-04-27T06:00:07.193Z,3.20
2018-04-27T06:02:34.702Z,3.00
2018-04-27T06:05:02.204Z,3.23
2018-04-27T06:07:29.733Z,3.10
2018-04-27T06:09:57.249Z,2.80
2018-04-27T06:12:25.152Z,3.57
2018-04-27T06:14:52.684Z,2.77
2018-04-27T06:17:20.184Z,2.57
2018-04-27T06:19:47.701Z,2.80
2018-04-27T06:22:15.264Z,2.63
2018-04-27T06:24:42.757Z,2.20
2018-04-27T06:27:10.294Z,1.90
2018-04-27T06:29:37.845Z,2.42
2018-04-27T06:32:05.359Z,2.30
2018-04-27T06:34:32.881Z,1.83
2018-04-27T06:37:00.382Z,1.67
2018-04-27T06:39:27.998Z,2.08
2018-04-27T06:41:55.458Z,1.90
2018-04-27T06:44:23.058Z,1.70
2018-04-27T06:46:50.681Z,1.80
2018-04-27T06:49:18.375Z,1.90
2018-04-27T06:51:45.878Z,1.73
2018-04-27T06:54:13.421Z,1.58
2018-04-27T06:56:40.917Z,1.65
2018-04-27T06:59:08.483Z,1.73
2018-04-27T07:01:35.989Z,1.35
2018-04-27T07:04:03.521Z,1.30
2018-04-27T07:06:31.054Z,1.48
2018-04-27T07:08:58.616Z,1.40
2018-04-27T07:11:26.145Z,1.62
2018-04-27T07:13:54.263Z,1.37
2018-04-27T07:16:21.808Z,1.55
2018-04-27T07:18:49.304Z,1.48
2018-04-27T07:21:16.821Z,1.10
2018-04-27T07:23:44.320Z,1.50
2018-04-27T07:26:11.877Z,2.03
2018-04-27T07:28:39.482Z,1.42
2018-04-27T07:31:07.026Z,1.65
2018-04-27T07:33:34.552Z,2.00
2018-04-27T07:36:02.081Z,1.70
2018-04-27T07:38:29.586Z,1.77
2018-04-27T07:40:57.170Z,1.50
2018-04-27T07:43:24.689Z,1.92
2018-04-27T07:45:52.634Z,1.62
2018-04-27T07:48:20.156Z,1.73
2018-04-27T07:50:47.672Z,1.50
2018-04-27T07:53:15.201Z,1.80
2018-04-27T07:55:42.704Z,1.55
2018-04-27T07:58:10.231Z,1.50
2018-04-27T08:00:38.437Z,1.17
2018-04-27T08:03:06.096Z,1.70
2018-04-27T08:05:33.589Z,1.92
2018-04-27T08:08:01.113Z,1.83
2018-04-27T08:10:28.604Z,1.48
2018-04-27T08:12:56.165Z,1.80
2018-04-27T08:15:23.686Z,1.55
2018-04-27T08:17:51.238Z,1.62
2018-04-27T08:20:19.561Z,1.70
2018-04-27T08:22:47.472Z,1.33
2018-04-27T08:25:14.993Z,1.58
2018-04-27T08:27:42.540Z,1.45
2018-04-27T08:30:10.453Z,1.80
2018-04-27T08:32:38.051Z,1.65
2018-04-27T08:35:05.669Z,1.80
2018-04-27T08:37:33.305Z,1.77
2018-04-27T08:40:00.829Z,1.48
2018-04-27T08:42:28.731Z,1.75
2018-04-27T08:44:56.296Z,1.73
2018-04-27T08:47:23.869Z,1.50
2018-04-27T08:49:51.630Z,1.55
2018-04-27T08:52:19.137Z,1.42
2018-04-27T08:54:47.060Z,1.75
2018-04-27T08:57:14.569Z,1.65
2018-04-27T08:59:42.089Z,1.70
2018-04-27T09:02:09.712Z,1.65
2018-04-27T09:04:37.359Z,1.67
2018-04-27T09:07:04.865Z,1.45
2018-04-27T09:09:32.461Z,1.35
2018-04-27T09:12:00.118Z,1.65
2018-04-27T09:14:27.653Z,1.67
2018-04-27T09:16:55.553Z,1.55
2018-04-27T09:19:23.073Z,1.87
2018-04-27T09:21:50.577Z,1.85
2018-04-27T09:24:18.169Z,2.03
2018-04-27T09:26:45.684Z,1.58
2018-04-27T09:29:13.297Z,1.58
2018-04-27T09:31:40.982Z,1.30
2018-04-27T09:34:08.516Z,1.48
2018-04-27T09:36:36.449Z,1.62
2018-04-27T09:39:03.964Z,1.60
2018-04-27T09:41:31.626Z,1.37
2018-04-27T09:43:59.126Z,1.50
2018-04-27T09:46:26.650Z,1.70
2018-04-27T09:48:54.707Z,1.30
2018-04-27T09:51:22.278Z,1.75
2018-04-27T09:53:49.799Z,1.60
2018-04-27T09:56:17.362Z,1.92
2018-04-27T09:58:44.885Z,1.62
2018-04-27T10:01:12.803Z,1.30
2018-04-27T10:03:40.308Z,1.20
2018-04-27T10:06:07.832Z,1.08
2018-04-27T10:08:35.336Z,1.10
2018-04-27T10:11:02.861Z,1.40
2018-04-27T10:13:30.363Z,0.90
2018-04-27T10:15:57.902Z,1.10
2018-04-27T10:18:25.890Z,1.40
2018-04-27T10:20:53.430Z,1.10
2018-04-27T10:23:20.936Z,1.37
2018-04-27T10:25:48.459Z,1.40
2018-04-27T10:28:16.124Z,1.30
2018-04-27T10:30:43.888Z,1.55
2018-04-27T10:33:11.417Z,1.30
2018-04-27T10:35:38.933Z,1.40
2018-04-27T10:38:06.558Z,1.50
2018-04-27T10:40:34.059Z,1.00
2018-04-27T10:43:02.144Z,1.40
2018-04-27T10:45:29.597Z,1.25
2018-04-27T10:47:57.388Z,1.00
2018-04-27T10:50:24.901Z,0.98
2018-04-27T10:52:52.835Z,1.20
2018-04-27T10:55:20.359Z,1.15
2018-04-27T10:57:48.029Z,1.27
2018-04-27T11:00:15.667Z,1.80
2018-04-27T11:02:44.052Z,1.40
2018-04-27T11:05:11.577Z,1.48
2018-04-27T11:07:39.272Z,1.27
2018-04-27T11:10:06.835Z,1.60
2018-04-27T11:12:34.339Z,1.67
2018-04-27T11:15:02.045Z,1.23
2018-04-27T11:17:29.566Z,1.02
2018-04-27T11:19:57.096Z,1.20
2018-04-27T11:22:24.592Z,1.25
2018-04-27T11:24:52.109Z,1.25
2018-04-27T11:27:19.613Z,1.45
2018-04-27T11:29:47.137Z,1.48
2018-04-27T11:32:14.657Z,1.45
2018-04-27T11:34:42.180Z,1.55
2018-04-27T11:37:09.697Z,1.30
2018-04-27T11:39:37.230Z,1.27
2018-04-27T11:42:04.789Z,1.30
2018-04-27T11:44:32.402Z,2.10
2018-04-27T11:46:59.917Z,1.52
2018-04-27T11:49:27.444Z,1.73
2018-04-27T11:51:54.958Z,1.67
2018-04-27T11:54:22.485Z,1.50
2018-04-27T11:56:50.012Z,1.67
2018-04-27T11:59:17.544Z,1.40
2018-04-27T12:01:45.063Z,2.10
2018-04-27T12:04:12.966Z,1.30
2018-04-27T12:06:40.521Z,1.55
2018-04-27T12:09:08.061Z,1.58
2018-04-27T12:11:35.776Z,1.58
2018-04-27T12:14:03.309Z,1.60
2018-04-27T12:16:30.836Z,1.65
2018-04-27T12:18:58.354Z,2.05
2018-04-27T12:21:25.878Z,1.80
2018-04-27T12:23:53.388Z,1.70
2018-04-27T12:26:20.930Z,1.42
2018-04-27T12:28:48.842Z,1.70
2018-04-27T12:31:16.401Z,1.60
2018-04-27T12:33:43.894Z,1.35
2018-04-27T12:36:11.425Z,1.60
2018-04-27T12:38:38.936Z,1.52
2018-04-27T12:41:06.465Z,1.50
2018-04-27T12:43:33.967Z,1.92
2018-04-27T12:46:01.498Z,2.28
2018-04-27T12:48:29.016Z,1.25
2018-04-27T12:50:56.542Z,1.77
2018-04-27T12:53:24.065Z,1.08
2018-04-27T12:55:51.753Z,1.40
2018-04-27T12:58:19.280Z,1.77
2018-04-27T13:00:47.181Z,1.40
2018-04-27T13:03:14.708Z,1.70
2018-04-27T13:05:42.224Z,1.55
2018-04-27T13:08:09.755Z,1.52
2018-04-27T13:10:37.258Z,1.58
2018-04-27T13:13:04.794Z,1.25
2018-04-27T13:15:32.302Z,1.27
2018-04-27T13:17:59.833Z,1.20
2018-04-27T13:20:27.337Z,1.65
2018-04-27T13:22:54.875Z,1.55
2018-04-27T13:25:22.381Z,1.35
2018-04-27T13:27:50.082Z,1.73
2018-04-27T13:30:17.605Z,1.30
2018-04-27T13:32:45.533Z,1.45
2018-04-27T13:35:13.039Z,1.23
2018-04-27T13:37:40.549Z,1.27
2018-04-27T13:40:08.044Z,0.90
2018-04-27T13:42:35.986Z,0.95
2018-04-27T13:45:03.510Z,1.20
2018-04-27T13:47:31.021Z,1.20
2018-04-27T13:49:58.939Z,1.23
2018-04-27T13:52:26.457Z,1.37
2018-04-27T13:54:53.977Z,1.08
2018-04-27T13:57:21.557Z,1.33
2018-04-27T13:59:49.023Z,1.40
2018-04-27T14:02:16.622Z,1.00
2018-04-27T14:04:44.147Z,1.60
2018-04-27T14:07:12.656Z,0.93
2018-04-27T14:09:40.251Z,1.27
2018-04-27T14:12:07.714Z,1.25
2018-04-27T14:14:35.245Z,1.17
2018-04-27T14:17:02.773Z,1.35
2018-04-27T14:19:30.295Z,1.10
2018-04-27T14:21:57.798Z,1.15
2018-04-27T14:24:25.339Z,0.93
2018-04-27T14:26:52.958Z,1.10
2018-04-27T14:29:21.353Z,1.40
2018-04-27T14:31:48.886Z,1.15
2018-04-27T14:34:16.413Z,1.10
2018-04-27T14:36:43.933Z,1.40
2018-04-27T14:39:11.449Z,1.20
2018-04-27T14:41:38.978Z,1.30
2018-04-27T14:44:06.698Z,1.10
2018-04-27T14:46:34.290Z,1.40
2018-04-27T14:49:01.767Z,1.30
2018-04-27T14:51:29.316Z,1.30
2018-04-27T14:53:57.221Z,1.05
2018-04-27T14:56:24.774Z,1.05
2018-04-27T14:58:52.277Z,1.40
2018-04-27T15:01:19.811Z,1.33
2018-04-27T15:03:47.321Z,0.98
2018-04-27T15:06:14.862Z,1.45
2018-04-27T15:08:42.765Z,1.20
2018-04-27T15:11:10.281Z,1.33
2018-04-27T15:13:37.818Z,1.40
2018-04-27T15:16:05.333Z,1.02
2018-04-27T15:18:32.853Z,1.12
2018-04-27T15:21:00.737Z,1.20
2018-04-27T15:23:28.258Z,1.37
2018-04-27T15:25:55.773Z,1.23
2018-04-27T15:28:23.304Z,1.37
2018-04-27T15:30:50.809Z,1.65
2018-04-27T15:33:18.330Z,1.00
2018-04-27T15:35:45.846Z,1.15
2018-04-27T15:38:13.367Z,1.10
2018-04-27T15:40:40.996Z,1.27
2018-04-27T15:43:08.655Z,0.90
2018-04-27T15:45:36.181Z,1.02
2018-04-27T15:48:04.103Z,1.40
2018-04-27T15:50:31.610Z,1.25
2018-04-27T15:52:59.111Z,1.30
2018-04-27T15:55:26.636Z,1.30
2018-04-27T15:57:54.607Z,1.15
2018-04-27T16:00:22.139Z,1.12
2018-04-27T16:02:49.666Z,1.20
2018-04-27T16:05:17.180Z,1.48
2018-04-27T16:07:45.533Z,1.40
2018-04-27T16:10:13.096Z,1.10
2018-04-27T16:12:40.601Z,1.30
2018-04-27T16:15:08.185Z,1.30
2018-04-27T16:17:35.701Z,1.08
2018-04-27T16:20:03.334Z,1.10
2018-04-27T16:22:30.849Z,1.02
2018-04-27T16:24:58.926Z,1.35
2018-04-27T16:27:26.849Z,1.20
2018-04-27T16:29:54.349Z,1.05
2018-04-27T16:32:21.898Z,1.05
2018-04-27T16:34:49.904Z,1.05
2018-04-27T16:37:17.566Z,1.25
2018-04-27T16:39:45.211Z,1.30
2018-04-27T16:42:12.737Z,1.05
2018-04-27T16:44:40.632Z,3.05
2018-04-27T16:47:08.228Z,1.15
2018-04-27T16:49:35.748Z,1.10
2018-04-27T16:52:03.449Z,1.17
2018-04-27T16:54:31.049Z,1.48
2018-04-27T16:56:58.533Z,0.93
2018-04-27T16:59:26.063Z,0.80
2018-04-27T17:01:53.585Z,0.90
2018-04-27T17:04:21.100Z,1.00
2018-04-27T17:06:48.643Z,1.02
2018-04-27T17:09:16.153Z,1.02
2018-04-27T17:11:44.071Z,1.20
2018-04-27T17:14:11.819Z,1.02
2018-04-27T17:16:39.353Z,1.00
2018-04-27T17:19:06.865Z,1.10
2018-04-27T17:21:34.407Z,1.30
2018-04-27T17:24:01.919Z,1.95
2018-04-27T17:26:29.842Z,1.00
2018-04-27T17:28:57.381Z,1.58
2018-04-27T17:31:24.889Z,1.00
2018-04-27T17:33:52.812Z,1.30
2018-04-27T17:36:20.318Z,1.20
2018-04-27T17:38:47.843Z,1.10
2018-04-27T17:41:15.365Z,1.12
2018-04-27T17:43:42.883Z,1.10
2018-04-27T17:46:10.581Z,1.27
2018-04-27T17:48:38.097Z,1.10
2018-04-27T17:51:05.677Z,1.10
2018-04-27T17:53:33.197Z,1.10
2018-04-27T17:56:01.089Z,3.70
2018-04-27T17:58:28.862Z,3.47
2018-04-27T18:00:56.365Z,2.10
2018-04-27T18:03:23.874Z,1.30
2018-04-27T18:05:51.406Z,1.80
2018-04-27T18:08:18.926Z,1.70
2018-04-27T18:10:46.544Z,1.95
2018-04-27T18:13:14.055Z,1.40
2018-04-27T18:15:41.973Z,1.58
2018-04-27T18:18:09.488Z,1.50
2018-04-27T18:20:37.073Z,1.87
2018-04-27T18:23:04.605Z,1.30
2018-04-27T18:25:32.183Z,1.77
2018-04-27T18:27:59.745Z,1.50
2018-04-27T18:30:27.279Z,1.70
2018-04-27T18:32:54.797Z,1.27
2018-04-27T18:35:22.325Z,1.80
2018-04-27T18:37:49.828Z,1.42
2018-04-27T18:40:17.751Z,1.33
2018-04-27T18:42:45.284Z,1.40
2018-04-27T18:45:12.800Z,1.83
2018-04-27T18:47:40.695Z,1.77
2018-04-27T18:50:08.230Z,1.33
2018-04-27T18:52:36.121Z,1.90
2018-04-27T18:55:03.874Z,1.83
2018-04-27T18:57:31.436Z,1.33
2018-04-27T18:59:58.940Z,1.42
2018-04-27T19:02:26.564Z,1.75
2018-04-27T19:04:54.075Z,1.87
2018-04-27T19:07:22.333Z,1.98
2018-04-27T19:09:49.838Z,1.40
2018-04-27T19:12:17.397Z,1.85
2018-04-27T19:14:45.058Z,1.87
2018-04-27T19:17:14.493Z,1.80
2018-04-27T19:19:42.873Z,2.00
2018-04-27T19:22:10.395Z,2.00
2018-04-27T19:24:38.645Z,2.33
2018-04-27T19:27:06.177Z,2.05
2018-04-27T19:29:33.739Z,1.92
2018-04-27T19:32:01.254Z,1.80
2018-04-27T19:34:28.779Z,2.12
2018-04-27T19:36:56.332Z,2.05
2018-04-27T19:39:23.892Z,3.70
2018-04-27T19:41:51.516Z,2.00
2018-04-27T19:44:19.150Z,2.70
2018-04-27T19:46:46.863Z,2.67
2018-04-27T19:49:16.063Z,3.03
2018-04-27T19:51:43.600Z,2.15
2018-04-27T19:54:11.275Z,2.17
2018-04-27T19:56:38.928Z,3.08
2018-04-27T19:59:06.547Z,2.42
2018-04-27T20:01:34.013Z,2.50
2018-04-27T20:04:01.708Z,2.80
2018-04-27T20:06:29.237Z,2.22
2018-04-27T20:08:57.169Z,2.72
2018-04-27T20:11:24.807Z,1.77
2018-04-27T20:13:52.264Z,2.53
2018-04-27T20:16:31.639Z,2.37
2018-04-27T20:18:59.160Z,2.12
2018-04-27T20:21:26.655Z,2.40
2018-04-27T20:23:54.578Z,2.42
2018-04-27T20:26:22.113Z,3.35
2018-04-27T20:28:50.429Z,2.45
2018-04-27T20:31:17.937Z,2.40
2018-04-27T20:33:45.474Z,2.20
2018-04-27T20:36:12.990Z,2.50
2018-04-27T20:38:40.553Z,2.37
2018-04-27T20:41:18.005Z,2.50
2018-04-27T20:43:49.031Z,2.08
2018-04-27T20:46:17.509Z,2.40
2018-04-27T20:48:45.028Z,2.70
2018-04-27T20:51:12.964Z,2.08
2018-04-27T20:53:54.860Z,1.80
2018-04-27T20:56:22.408Z,2.20
2018-04-27T20:58:49.955Z,2.65
2018-04-27T21:01:17.472Z,2.85
2018-04-27T21:03:44.983Z,2.80
2018-04-27T21:06:12.517Z,2.35
2018-04-27T21:08:40.144Z,2.62
2018-04-27T21:11:07.679Z,3.03
2018-04-27T21:13:35.584Z,2.37
2018-04-27T21:16:03.174Z,2.90
2018-04-27T21:18:30.679Z,2.45
2018-04-27T21:20:58.193Z,3.10
2018-04-27T21:23:26.144Z,3.10
2018-04-27T21:25:53.678Z,3.80
2018-04-27T21:28:21.975Z,2.95
2018-04-27T21:30:49.485Z,2.72
2018-04-27T21:33:17.019Z,3.03
2018-04-27T21:35:49.625Z,2.58
2018-04-27T21:38:46.097Z,2.25
2018-04-27T21:41:24.797Z,2.60
2018-04-27T21:43:52.444Z,2.35
2018-04-27T21:46:24.881Z,2.37
2018-04-27T21:48:52.417Z,4.03
2018-04-27T21:54:18.499Z,3.50
2018-04-27T21:56:54.581Z,3.28
2018-04-27T21:59:24.718Z,4.37
2018-04-27T22:01:52.220Z,3.20
2018-04-27T22:04:21.831Z,3.12
2018-04-27T22:06:49.330Z,3.28
2018-04-27T22:09:16.857Z,2.97
2018-04-27T22:11:45.086Z,3.45
2018-04-27T22:14:30.817Z,3.73
2018-04-27T22:17:03.849Z,3.45
2018-04-27T22:19:31.529Z,2.37
2018-04-27T22:21:59.189Z,2.87
2018-04-27T22:24:27.442Z,3.25
2018-04-27T22:27:00.465Z,2.30
2018-04-27T22:29:28.974Z,2.20
2018-04-27T22:31:59.672Z,2.47
2018-04-27T22:34:30.825Z,2.60
2018-04-27T22:36:59.210Z,2.58
2018-04-27T22:39:50.185Z,2.77
2018-04-27T22:42:27.710Z,2.75
2018-04-27T22:44:56.022Z,2.45
2018-04-27T22:47:28.210Z,2.70
2018-04-27T22:49:55.873Z,2.55
2018-04-27T22:52:23.375Z,2.50
2018-04-27T22:54:51.809Z,2.80
2018-04-27T22:57:22.813Z,2.33
2018-04-27T22:59:51.672Z,2.70
2018-04-27T23:02:20.612Z,2.20
2018-04-27T23:04:49.769Z,2.43
2018-04-27T23:07:40.200Z,2.40
2018-04-27T23:10:07.728Z,2.40
2018-04-27T23:12:36.539Z,2.20
2018-04-27T23:15:06.755Z,2.40
2018-04-27T23:17:34.315Z,2.60
2018-04-27T23:20:03.457Z,2.73
2018-04-27T23:25:33.627Z,2.60
2018-04-27T23:28:01.153Z,2.47
2018-04-27T23:30:32.277Z,2.73
2018-04-27T23:32:59.806Z,3.20
2018-04-27T23:35:27.449Z,2.57
2018-04-27T23:37:54.980Z,2.30
2018-04-27T23:40:22.881Z,2.53
2018-04-27T23:42:50.405Z,3.40
2018-04-27T23:45:17.913Z,2.43
2018-04-27T23:47:48.221Z,2.50
2018-04-27T23:50:19.325Z,2.40
2018-04-27T23:52:46.852Z,2.70
2018-04-27T23:55:15.209Z,2.37
2018-04-27T23:57:42.730Z,2.77
