createdAt,value
2022-12-03T11:13:50.581Z,51.10
2022-12-03T11:17:04.833Z,46.97
2022-12-03T11:19:45.678Z,45.33
2022-12-03T11:22:26.291Z,42.70
2022-12-03T11:28:33.496Z,41.53
2022-12-03T11:31:28.941Z,42.38
2022-12-03T11:34:48.670Z,41.28
2022-12-03T14:39:53.344Z,31.00
2022-12-03T14:42:26.720Z,30.10
2022-12-03T14:44:58.529Z,29.80
2022-12-03T14:47:30.284Z,29.20
2022-12-03T14:50:02.346Z,34.63
2022-12-03T14:52:34.147Z,31.58
2022-12-03T14:55:06.412Z,35.22
2022-12-03T14:57:39.544Z,31.83
2022-12-03T15:00:12.676Z,36.75
2022-12-03T15:02:44.571Z,34.65
2022-12-03T15:05:16.475Z,34.20
2022-12-03T15:07:48.348Z,34.97
2022-12-03T15:10:20.203Z,34.00
2022-12-03T15:12:53.296Z,34.20
2022-12-03T15:15:25.100Z,37.45
2022-12-03T15:17:56.860Z,31.15
2022-12-03T15:20:28.673Z,34.97
2022-12-03T15:23:00.459Z,32.78
2022-12-03T15:25:34.123Z,37.65
2022-12-03T15:28:07.243Z,33.40
2022-12-03T15:30:38.984Z,36.60
2022-12-03T15:33:11.180Z,33.22
2022-12-03T15:35:44.171Z,35.55
2022-12-03T15:38:15.932Z,36.92
2022-12-03T15:40:47.740Z,36.28
2022-12-03T15:43:20.812Z,34.78
2022-12-03T15:45:52.664Z,38.25
2022-12-03T15:48:24.555Z,36.42
2022-12-03T15:50:56.306Z,33.60
2022-12-03T15:53:28.067Z,37.00
2022-12-03T15:55:59.923Z,35.50
2022-12-03T15:58:33.121Z,38.10
2022-12-03T16:16:16.512Z,36.10
2022-12-03T16:18:48.543Z,36.08
2022-12-03T16:21:26.260Z,34.10
2022-12-03T16:23:59.193Z,31.95
2022-12-03T19:09:43.702Z,30.52
2022-12-03T19:12:16.683Z,29.17
2022-12-03T19:14:48.581Z,33.35
2022-12-03T19:17:21.877Z,34.75
2022-12-03T19:24:57.733Z,35.22
2022-12-03T19:30:01.516Z,35.72
2022-12-03T19:35:11.276Z,42.22
2022-12-03T20:02:04.799Z,36.90
2022-12-03T21:03:16.384Z,36.38
2022-12-03T21:05:48.199Z,38.10
2022-12-03T21:13:46.975Z,45.42
2022-12-03T21:16:34.498Z,41.92
2022-12-03T21:19:13.422Z,42.38
2022-12-03T21:21:45.258Z,32.95
2022-12-03T21:24:17.228Z,35.92
2022-12-03T21:26:50.148Z,36.65
2022-12-03T21:37:07.548Z,39.58
2022-12-03T21:39:39.309Z,33.83
2022-12-03T21:42:18.863Z,38.38
2022-12-03T21:55:14.495Z,32.03
2022-12-03T21:57:46.300Z,31.15
2022-12-03T22:00:20.325Z,29.40
2022-12-03T22:02:52.316Z,29.17
2022-12-03T22:05:24.332Z,27.40
2022-12-03T22:07:56.216Z,31.50
2022-12-03T22:10:28.084Z,28.98
2022-12-03T22:12:59.881Z,30.40
2022-12-03T22:15:33.170Z,28.35
2022-12-03T22:20:36.715Z,30.98
2022-12-03T22:23:08.510Z,29.15
2022-12-03T22:25:40.290Z,28.52
2022-12-03T22:28:12.097Z,30.63
2022-12-03T22:30:45.284Z,29.17
2022-12-03T22:33:17.065Z,29.33
2022-12-03T22:35:57.048Z,31.88
2022-12-03T22:38:29.983Z,28.75
2022-12-03T22:41:05.127Z,30.25
2022-12-03T22:43:37.347Z,29.85
2022-12-03T22:46:12.527Z,27.73
2022-12-03T22:48:46.122Z,27.77
2022-12-03T22:51:20.921Z,25.45
2022-12-03T22:53:54.502Z,26.58
2022-12-03T22:56:27.817Z,28.02
2022-12-03T23:01:34.948Z,26.05
2022-12-03T23:04:07.998Z,28.77
2022-12-03T23:06:40.173Z,25.50
2022-12-03T23:09:11.983Z,27.85
2022-12-03T23:11:45.325Z,27.00
2022-12-03T23:16:50.047Z,24.10
2022-12-03T23:19:22.558Z,26.58
2022-12-03T23:21:54.353Z,25.30
2022-12-03T23:24:26.231Z,24.88
2022-12-03T23:26:58.081Z,24.35
2022-12-03T23:29:29.902Z,28.27
2022-12-03T23:32:03.156Z,26.98
2022-12-03T23:34:34.997Z,24.65
2022-12-03T23:37:06.832Z,29.13
2022-12-03T23:39:38.728Z,27.05
2022-12-03T23:42:10.539Z,30.83
2022-12-03T23:44:42.306Z,32.53
2022-12-03T23:47:15.738Z,33.45
2022-12-03T23:49:47.617Z,31.63
2022-12-03T23:52:19.371Z,26.75
2022-12-03T23:54:51.160Z,28.98
2022-12-03T23:57:22.971Z,31.40
2022-12-03T23:59:54.999Z,28.15
