createdAt,value
2019-05-06T00:01:55.717Z,17.47
2019-05-06T00:04:27.324Z,13.13
2019-05-06T00:06:59.090Z,14.00
2019-05-06T00:09:30.643Z,11.47
2019-05-06T00:12:04.012Z,14.97
2019-05-06T00:14:35.667Z,14.00
2019-05-06T00:17:07.440Z,14.23
2019-05-06T00:19:38.961Z,14.37
2019-05-06T00:22:10.583Z,12.03
2019-05-06T00:24:49.800Z,12.83
2019-05-06T00:27:34.199Z,11.70
2019-05-06T00:30:06.891Z,14.40
2019-05-06T00:32:38.918Z,15.90
2019-05-06T00:35:10.392Z,13.90
2019-05-06T00:37:44.136Z,14.53
2019-05-06T00:40:24.414Z,13.33
2019-05-06T00:45:35.929Z,15.40
2019-05-06T00:48:07.827Z,15.80
2019-05-06T00:50:39.583Z,14.40
2019-05-06T00:53:14.158Z,13.70
2019-05-06T00:55:45.929Z,15.83
2019-05-06T00:58:17.464Z,15.23
2019-05-06T01:00:49.144Z,16.50
2019-05-06T01:03:20.627Z,15.83
2019-05-06T01:05:54.261Z,18.57
2019-05-06T01:08:25.569Z,16.03
2019-05-06T01:10:57.200Z,15.27
2019-05-06T01:13:54.487Z,14.70
2019-05-06T01:16:26.387Z,13.17
2019-05-06T01:18:57.920Z,17.43
2019-05-06T01:21:29.886Z,18.30
2019-05-06T01:24:03.790Z,15.93
2019-05-06T01:26:34.962Z,18.90
2019-05-06T01:29:06.513Z,15.47
2019-05-06T01:31:42.923Z,18.67
2019-05-06T01:34:13.655Z,15.60
2019-05-06T01:36:44.706Z,17.23
2019-05-06T01:39:44.367Z,15.53
2019-05-06T01:42:31.211Z,16.33
2019-05-06T01:45:04.750Z,17.70
2019-05-06T01:47:36.094Z,17.63
2019-05-06T01:50:09.489Z,21.87
2019-05-06T01:52:41.329Z,16.63
2019-05-06T01:55:14.182Z,16.57
2019-05-06T01:57:45.880Z,19.00
2019-05-06T02:00:19.390Z,19.30
2019-05-06T02:02:51.077Z,16.67
2019-05-06T02:05:24.238Z,16.63
2019-05-06T02:07:56.165Z,11.10
2019-05-06T02:10:27.694Z,13.63
2019-05-06T02:12:59.510Z,14.80
2019-05-06T02:15:31.087Z,11.63
2019-05-06T02:18:04.123Z,8.60
2019-05-06T02:20:37.653Z,12.33
2019-05-06T02:23:14.784Z,11.10
2019-05-06T02:25:51.212Z,9.80
2019-05-06T02:28:23.647Z,12.30
2019-05-06T02:31:14.793Z,10.30
2019-05-06T02:33:56.988Z,12.25
2019-05-06T02:36:50.993Z,13.40
2019-05-06T02:39:23.493Z,12.97
2019-05-06T02:41:55.275Z,13.87
2019-05-06T02:44:26.830Z,13.70
2019-05-06T02:47:07.358Z,12.07
2019-05-06T02:49:44.281Z,9.33
2019-05-06T02:52:15.993Z,9.43
2019-05-06T02:54:47.839Z,14.77
2019-05-06T02:57:19.372Z,10.57
2019-05-06T02:59:54.840Z,12.67
2019-05-06T03:02:38.674Z,9.57
2019-05-06T03:04:57.756Z,10.20
2019-05-06T03:07:32.627Z,9.87
2019-05-06T03:10:04.201Z,9.07
2019-05-06T03:12:35.982Z,15.40
2019-05-06T03:15:07.547Z,11.97
2019-05-06T03:17:39.118Z,8.87
2019-05-06T03:20:16.001Z,10.30
2019-05-06T03:22:58.421Z,9.90
2019-05-06T03:25:33.600Z,12.43
2019-05-06T03:28:05.387Z,11.93
2019-05-06T03:30:36.939Z,13.50
2019-05-06T03:33:37.575Z,14.40
2019-05-06T03:35:56.480Z,11.03
2019-05-06T03:38:14.893Z,14.43
2019-05-06T03:40:46.446Z,14.03
2019-05-06T03:43:18.016Z,11.93
2019-05-06T03:46:26.643Z,18.17
2019-05-06T03:49:03.664Z,17.10
2019-05-06T03:51:36.567Z,14.10
2019-05-06T03:54:08.193Z,15.33
2019-05-06T03:56:43.160Z,14.20
2019-05-06T03:59:16.205Z,13.80
2019-05-06T04:01:48.083Z,15.63
2019-05-06T04:04:19.568Z,14.70
2019-05-06T04:06:53.700Z,16.67
2019-05-06T04:09:24.763Z,15.40
2019-05-06T04:11:57.470Z,15.03
2019-05-06T04:14:29.700Z,13.90
2019-05-06T04:17:23.654Z,16.43
2019-05-06T04:20:04.338Z,16.03
2019-05-06T04:22:58.811Z,15.30
2019-05-06T04:25:46.080Z,14.27
2019-05-06T04:28:20.019Z,12.47
2019-05-06T04:30:54.843Z,18.97
2019-05-06T04:33:28.034Z,14.57
2019-05-06T04:36:03.389Z,19.43
2019-05-06T04:38:34.087Z,15.50
2019-05-06T04:41:05.812Z,16.27
2019-05-06T04:43:37.898Z,14.93
2019-05-06T04:46:16.496Z,18.13
2019-05-06T04:48:45.101Z,16.77
2019-05-06T04:51:17.067Z,16.37
2019-05-06T04:53:49.699Z,14.80
2019-05-06T04:56:23.666Z,17.97
2019-05-06T04:58:54.934Z,17.17
2019-05-06T05:01:26.532Z,20.47
2019-05-06T05:03:58.516Z,19.23
2019-05-06T05:06:32.678Z,16.17
2019-05-06T05:09:06.405Z,19.60
2019-05-06T05:11:47.682Z,18.23
2019-05-06T05:14:38.253Z,19.63
2019-05-06T05:17:25.358Z,18.42
2019-05-06T05:19:56.924Z,16.93
2019-05-06T05:22:28.534Z,23.23
2019-05-06T05:25:03.278Z,17.63
2019-05-06T05:27:34.262Z,21.57
2019-05-06T05:30:06.639Z,22.43
2019-05-06T05:32:38.372Z,18.47
2019-05-06T05:35:12.755Z,21.30
2019-05-06T05:37:44.456Z,19.30
2019-05-06T05:40:16.451Z,19.77
2019-05-06T05:43:11.703Z,15.57
2019-05-06T05:45:43.668Z,18.47
2019-05-06T05:48:28.187Z,17.37
2019-05-06T05:51:18.769Z,18.70
2019-05-06T05:53:52.314Z,19.05
2019-05-06T05:56:24.170Z,13.90
2019-05-06T05:58:55.904Z,15.03
2019-05-06T06:01:27.514Z,18.20
2019-05-06T06:03:59.549Z,14.70
2019-05-06T06:06:33.015Z,13.33
2019-05-06T06:09:06.046Z,13.50
2019-05-06T06:11:58.345Z,14.60
2019-05-06T06:14:48.803Z,14.57
2019-05-06T06:17:39.008Z,14.80
2019-05-06T06:20:28.562Z,13.22
2019-05-06T06:23:05.251Z,12.63
2019-05-06T06:25:37.365Z,14.23
2019-05-06T06:28:08.959Z,12.90
2019-05-06T06:30:52.009Z,14.03
2019-05-06T06:33:23.331Z,16.10
2019-05-06T06:36:07.421Z,17.20
2019-05-06T06:38:58.041Z,17.53
2019-05-06T06:41:29.765Z,16.27
2019-05-06T06:44:04.388Z,14.00
2019-05-06T06:46:36.007Z,16.73
2019-05-06T06:49:08.174Z,13.37
2019-05-06T06:51:42.303Z,16.30
2019-05-06T06:54:13.421Z,13.53
2019-05-06T06:57:05.546Z,16.37
2019-05-06T06:59:31.771Z,15.30
2019-05-06T07:02:13.344Z,14.27
2019-05-06T07:05:24.802Z,14.10
2019-05-06T07:07:47.600Z,15.75
2019-05-06T07:10:37.317Z,17.17
2019-05-06T07:13:09.016Z,17.20
2019-05-06T07:15:42.636Z,20.40
2019-05-06T07:18:14.061Z,20.87
2019-05-06T07:21:05.193Z,20.77
2019-05-06T07:23:36.779Z,20.20
2019-05-06T07:26:12.161Z,19.97
2019-05-06T07:28:44.076Z,18.53
2019-05-06T07:31:22.256Z,17.10
2019-05-06T07:33:49.012Z,20.20
2019-05-06T07:36:22.685Z,19.90
2019-05-06T07:38:54.188Z,20.33
2019-05-06T07:41:36.403Z,20.13
2019-05-06T07:44:34.835Z,19.73
2019-05-06T07:47:27.997Z,20.63
2019-05-06T07:50:02.241Z,23.67
2019-05-06T07:52:32.929Z,22.60
2019-05-06T07:55:04.559Z,21.67
2019-05-06T07:57:36.313Z,19.67
2019-05-06T08:00:08.662Z,23.03
2019-05-06T08:02:40.190Z,24.40
2019-05-06T08:05:13.249Z,21.87
2019-05-06T08:07:44.773Z,22.13
2019-05-06T08:10:16.563Z,27.90
2019-05-06T08:12:48.134Z,24.50
2019-05-06T08:15:19.747Z,24.77
2019-05-06T08:17:52.391Z,21.57
2019-05-06T08:20:25.947Z,24.90
2019-05-06T08:23:09.949Z,23.77
2019-05-06T08:25:49.860Z,20.90
2019-05-06T08:28:22.564Z,19.63
2019-05-06T08:30:54.502Z,17.90
2019-05-06T08:33:27.740Z,15.70
2019-05-06T08:36:08.962Z,15.77
2019-05-06T08:38:54.671Z,14.67
2019-05-06T08:41:27.747Z,15.70
2019-05-06T08:43:59.576Z,15.60
2019-05-06T08:46:32.688Z,13.77
2019-05-06T08:49:04.681Z,17.27
2019-05-06T08:51:53.114Z,15.70
2019-05-06T08:54:36.260Z,15.60
2019-05-06T08:57:08.082Z,13.80
2019-05-06T08:59:42.346Z,14.83
2019-05-06T09:02:14.179Z,16.17
2019-05-06T09:04:45.722Z,15.93
2019-05-06T09:07:17.324Z,17.23
2019-05-06T09:09:49.114Z,15.43
2019-05-06T09:12:22.341Z,14.80
2019-05-06T09:14:54.245Z,18.10
2019-05-06T09:17:27.922Z,20.23
2019-05-06T09:19:59.513Z,19.27
2019-05-06T09:22:32.746Z,25.00
2019-05-06T09:25:04.814Z,21.87
2019-05-06T09:28:14.004Z,22.57
2019-05-06T09:30:49.349Z,25.37
2019-05-06T09:33:26.077Z,28.93
2019-05-06T09:35:57.611Z,28.50
2019-05-06T09:38:29.209Z,26.57
2019-05-06T09:41:04.781Z,31.07
2019-05-06T09:43:34.264Z,38.63
2019-05-06T09:46:06.139Z,41.80
2019-05-06T09:48:55.875Z,39.83
2019-05-06T09:51:27.440Z,38.40
2019-05-06T09:54:07.546Z,42.37
2019-05-06T09:56:50.405Z,33.83
2019-05-06T09:59:22.045Z,37.27
2019-05-06T10:01:53.884Z,33.40
2019-05-06T10:04:25.453Z,29.97
2019-05-06T10:07:00.021Z,32.13
2019-05-06T10:09:32.618Z,27.13
2019-05-06T10:12:04.586Z,28.73
2019-05-06T10:14:36.154Z,23.87
2019-05-06T10:17:07.724Z,27.40
2019-05-06T10:19:39.773Z,25.07
2019-05-06T10:22:12.677Z,28.23
2019-05-06T10:24:44.496Z,22.23
2019-05-06T10:27:16.381Z,28.60
2019-05-06T10:29:54.169Z,26.87
2019-05-06T10:32:43.382Z,25.43
2019-05-06T10:35:16.086Z,21.07
2019-05-06T10:38:42.370Z,22.00
2019-05-06T10:41:22.205Z,23.57
2019-05-06T10:44:38.461Z,19.07
2019-05-06T10:47:12.034Z,23.53
2019-05-06T10:49:44.099Z,17.43
2019-05-06T10:52:21.908Z,23.50
2019-05-06T10:54:53.672Z,17.37
2019-05-06T10:57:40.368Z,16.97
2019-05-06T11:00:12.656Z,22.63
2019-05-06T11:02:57.181Z,19.43
2019-05-06T11:05:28.765Z,19.83
2019-05-06T11:08:02.239Z,19.53
2019-05-06T11:10:40.835Z,23.07
2019-05-06T11:13:07.238Z,15.33
2019-05-06T11:15:39.013Z,16.63
2019-05-06T11:18:13.594Z,13.47
2019-05-06T11:20:45.121Z,18.23
2019-05-06T11:23:16.676Z,15.50
2019-05-06T11:25:48.313Z,11.80
2019-05-06T11:28:38.396Z,13.57
2019-05-06T11:31:22.956Z,11.60
2019-05-06T11:34:21.986Z,13.80
2019-05-06T11:37:14.802Z,12.27
2019-05-06T11:39:46.355Z,12.57
2019-05-06T11:42:31.857Z,10.70
2019-05-06T11:44:53.121Z,12.00
2019-05-06T11:47:24.954Z,9.87
2019-05-06T11:49:58.158Z,14.17
2019-05-06T11:52:29.862Z,12.93
2019-05-06T11:55:02.229Z,17.87
2019-05-06T11:57:34.345Z,14.27
2019-05-06T12:00:07.500Z,15.00
2019-05-06T12:02:42.112Z,16.97
2019-05-06T12:05:14.979Z,17.50
2019-05-06T12:08:01.089Z,15.53
2019-05-06T12:10:22.328Z,20.07
2019-05-06T12:12:53.938Z,24.03
2019-05-06T12:15:25.489Z,25.00
2019-05-06T12:17:57.165Z,26.00
2019-05-06T12:20:28.681Z,23.73
2019-05-06T12:23:03.902Z,22.33
2019-05-06T12:25:33.762Z,21.43
2019-05-06T12:28:05.531Z,25.50
2019-05-06T12:30:37.077Z,18.63
2019-05-06T12:33:36.831Z,21.27
2019-05-06T12:36:19.116Z,23.13
2019-05-06T12:39:14.864Z,21.73
2019-05-06T12:42:15.007Z,19.73
2019-05-06T12:45:04.695Z,19.60
2019-05-06T12:47:50.157Z,23.73
2019-05-06T12:50:22.783Z,22.77
2019-05-06T12:52:57.727Z,15.43
2019-05-06T12:55:28.763Z,18.43
2019-05-06T12:58:00.325Z,17.00
2019-05-06T13:00:33.842Z,19.83
2019-05-06T13:03:06.005Z,16.07
2019-05-06T13:05:37.792Z,18.50
2019-05-06T13:08:09.695Z,22.03
2019-05-06T13:10:42.132Z,21.63
2019-05-06T13:13:14.049Z,21.43
2019-05-06T13:15:45.655Z,20.20
2019-05-06T13:18:17.493Z,24.63
2019-05-06T13:20:51.755Z,24.47
2019-05-06T13:23:41.651Z,24.00
2019-05-06T13:26:13.624Z,26.55
2019-05-06T13:28:50.193Z,24.70
2019-05-06T13:31:25.461Z,26.37
2019-05-06T13:33:58.570Z,27.17
2019-05-06T13:36:33.123Z,26.73
2019-05-06T13:39:14.061Z,25.33
2019-05-06T13:41:41.972Z,17.00
2019-05-06T13:44:15.050Z,14.93
2019-05-06T13:46:53.376Z,12.23
2019-05-06T13:49:46.031Z,17.20
2019-05-06T13:52:24.606Z,12.40
2019-05-06T13:54:57.222Z,14.13
2019-05-06T13:57:29.319Z,10.90
2019-05-06T14:00:03.068Z,10.57
2019-05-06T14:02:45.575Z,14.33
2019-05-06T14:05:18.805Z,16.77
2019-05-06T14:07:52.806Z,12.73
2019-05-06T14:10:23.690Z,13.17
2019-05-06T14:12:55.696Z,14.83
2019-05-06T14:15:27.620Z,15.03
2019-05-06T14:17:59.154Z,14.70
2019-05-06T14:20:30.926Z,12.27
2019-05-06T14:23:02.651Z,10.07
2019-05-06T14:25:56.243Z,11.10
2019-05-06T14:28:37.736Z,14.97
2019-05-06T14:31:14.785Z,12.67
2019-05-06T14:33:46.314Z,17.20
2019-05-06T14:36:17.907Z,17.37
2019-05-06T14:38:49.441Z,16.77
2019-05-06T14:41:27.080Z,17.97
2019-05-06T14:43:57.438Z,22.03
2019-05-06T14:46:47.842Z,15.10
2019-05-06T14:49:22.315Z,14.43
2019-05-06T14:51:53.791Z,17.13
2019-05-06T14:54:25.367Z,16.83
2019-05-06T14:57:02.704Z,16.03
2019-05-06T14:59:34.640Z,17.27
2019-05-06T15:02:06.427Z,16.43
2019-05-06T15:04:38.043Z,21.40
2019-05-06T15:07:12.767Z,16.90
2019-05-06T15:09:55.666Z,20.27
2019-05-06T15:12:18.742Z,16.43
2019-05-06T15:14:52.670Z,18.83
2019-05-06T15:17:24.109Z,15.73
2019-05-06T15:19:55.808Z,19.60
2019-05-06T15:22:28.760Z,14.73
2019-05-06T15:25:02.396Z,16.63
2019-05-06T15:27:34.269Z,15.60
2019-05-06T15:30:12.351Z,16.53
2019-05-06T15:32:45.649Z,11.27
2019-05-06T15:35:36.233Z,12.60
2019-05-06T15:38:13.946Z,11.38
2019-05-06T15:40:45.547Z,10.87
2019-05-06T15:43:18.657Z,15.63
2019-05-06T15:45:52.602Z,15.40
2019-05-06T15:48:24.481Z,14.03
2019-05-06T15:50:56.316Z,15.20
2019-05-06T15:53:27.914Z,13.20
2019-05-06T15:55:59.481Z,10.40
2019-05-06T15:58:34.892Z,11.10
2019-05-06T16:01:06.902Z,15.53
2019-05-06T16:03:38.759Z,12.73
2019-05-06T16:06:12.430Z,11.03
2019-05-06T16:08:44.521Z,11.30
2019-05-06T16:11:16.749Z,13.37
2019-05-06T16:13:48.952Z,13.57
2019-05-06T16:16:22.824Z,10.40
2019-05-06T16:18:55.201Z,9.53
2019-05-06T16:21:26.945Z,10.10
2019-05-06T16:24:04.501Z,9.87
2019-05-06T16:26:36.675Z,7.73
2019-05-06T16:29:08.827Z,10.73
2019-05-06T16:31:43.113Z,9.00
2019-05-06T16:34:15.642Z,8.67
2019-05-06T16:36:47.450Z,7.90
2019-05-06T16:39:22.994Z,9.83
2019-05-06T16:41:55.563Z,10.73
2019-05-06T16:44:28.217Z,7.10
2019-05-06T16:47:00.086Z,8.40
2019-05-06T16:49:33.594Z,9.67
2019-05-06T16:52:05.643Z,8.37
2019-05-06T16:54:37.501Z,9.90
2019-05-06T16:57:19.726Z,9.80
2019-05-06T16:59:52.295Z,9.03
2019-05-06T17:02:29.454Z,9.10
2019-05-06T17:05:26.477Z,11.67
2019-05-06T17:07:59.447Z,8.43
2019-05-06T17:10:32.669Z,10.57
2019-05-06T17:13:04.997Z,9.70
2019-05-06T17:15:36.627Z,8.93
2019-05-06T17:18:08.394Z,8.50
2019-05-06T17:20:40.112Z,9.73
2019-05-06T17:23:13.358Z,9.83
2019-05-06T17:25:44.902Z,10.97
2019-05-06T17:28:23.847Z,8.00
2019-05-06T17:31:03.607Z,7.50
2019-05-06T17:33:37.841Z,7.30
2019-05-06T17:36:12.711Z,7.53
2019-05-06T17:38:49.054Z,9.53
2019-05-06T17:41:23.758Z,9.43
2019-05-06T17:43:56.321Z,8.30
2019-05-06T17:46:29.885Z,9.50
2019-05-06T17:49:05.085Z,8.33
2019-05-06T17:51:43.062Z,8.27
2019-05-06T17:54:14.827Z,9.63
2019-05-06T17:56:46.469Z,7.93
2019-05-06T17:59:18.421Z,8.53
2019-05-06T18:01:53.724Z,8.33
2019-05-06T18:04:25.323Z,11.17
2019-05-06T18:06:57.402Z,8.83
2019-05-06T18:09:29.260Z,10.23
2019-05-06T18:12:03.067Z,10.67
2019-05-06T18:14:34.472Z,9.70
2019-05-06T18:17:06.689Z,8.00
2019-05-06T18:19:38.577Z,9.80
2019-05-06T18:22:10.339Z,12.80
2019-05-06T18:24:42.065Z,8.57
2019-05-06T18:27:14.047Z,9.43
2019-05-06T18:29:45.977Z,11.63
2019-05-06T18:32:17.696Z,9.93
2019-05-06T18:34:49.634Z,10.90
2019-05-06T18:37:22.823Z,10.10
2019-05-06T18:39:55.454Z,11.20
2019-05-06T18:42:27.450Z,10.83
2019-05-06T18:44:59.516Z,10.17
2019-05-06T18:47:33.101Z,8.50
2019-05-06T18:50:07.463Z,11.97
2019-05-06T18:52:39.785Z,9.83
2019-05-06T18:55:12.552Z,7.73
2019-05-06T18:57:44.568Z,10.80
2019-05-06T19:00:17.337Z,11.57
2019-05-06T19:02:49.115Z,11.23
2019-05-06T19:05:27.068Z,9.73
2019-05-06T19:07:59.382Z,12.90
2019-05-06T19:10:33.319Z,10.77
2019-05-06T19:13:08.290Z,11.53
2019-05-06T19:15:38.849Z,8.63
2019-05-06T19:18:12.812Z,9.77
2019-05-06T19:20:45.246Z,9.70
2019-05-06T19:23:17.031Z,10.03
2019-05-06T19:25:49.422Z,10.47
2019-05-06T19:28:21.979Z,13.97
2019-05-06T19:30:54.363Z,10.30
2019-05-06T19:33:27.000Z,9.70
2019-05-06T19:35:58.716Z,8.37
2019-05-06T19:38:33.533Z,11.03
2019-05-06T19:41:06.033Z,9.33
2019-05-06T19:43:41.797Z,11.37
2019-05-06T19:46:13.944Z,9.57
2019-05-06T19:48:45.745Z,10.97
2019-05-06T19:51:17.394Z,12.13
2019-05-06T19:53:49.629Z,11.50
2019-05-06T19:56:23.320Z,14.77
2019-05-06T19:58:56.648Z,12.30
2019-05-06T20:01:28.452Z,8.40
2019-05-06T20:04:02.293Z,9.40
2019-05-06T20:06:40.026Z,8.87
2019-05-06T20:09:46.664Z,7.13
2019-05-06T20:12:28.548Z,5.90
2019-05-06T20:15:19.260Z,9.43
2019-05-06T20:17:52.078Z,11.53
2019-05-06T20:20:24.303Z,9.37
2019-05-06T20:22:57.809Z,8.00
2019-05-06T20:25:29.529Z,7.83
2019-05-06T20:28:02.351Z,6.27
2019-05-06T20:30:34.610Z,7.00
2019-05-06T20:33:06.841Z,7.00
2019-05-06T20:35:38.499Z,7.03
2019-05-06T20:38:12.292Z,5.83
2019-05-06T20:40:44.360Z,7.10
2019-05-06T20:43:23.075Z,6.67
2019-05-06T20:45:52.289Z,10.60
2019-05-06T20:48:24.128Z,7.93
2019-05-06T20:50:56.047Z,9.57
2019-05-06T20:53:28.177Z,8.77
2019-05-06T20:56:02.990Z,7.53
2019-05-06T20:58:35.154Z,7.80
2019-05-06T21:01:06.823Z,9.80
2019-05-06T21:03:39.283Z,7.97
2019-05-06T21:06:13.096Z,9.10
2019-05-06T21:08:44.710Z,7.63
2019-05-06T21:11:26.514Z,7.60
2019-05-06T21:13:49.650Z,8.07
2019-05-06T21:16:22.479Z,8.27
2019-05-06T21:18:54.799Z,8.23
2019-05-06T21:21:26.684Z,11.17
2019-05-06T21:23:58.566Z,8.77
2019-05-06T21:26:32.876Z,9.63
2019-05-06T21:29:03.910Z,8.30
2019-05-06T21:31:36.322Z,9.17
2019-05-06T21:34:08.194Z,7.70
2019-05-06T21:36:42.066Z,8.17
2019-05-06T21:39:13.400Z,8.83
2019-05-06T21:41:46.018Z,10.17
2019-05-06T21:44:17.620Z,7.77
2019-05-06T21:46:49.265Z,7.67
2019-05-06T21:49:22.918Z,8.73
2019-05-06T21:51:55.564Z,7.83
2019-05-06T21:54:27.223Z,8.50
2019-05-06T21:56:58.833Z,10.60
2019-05-06T21:59:30.505Z,7.97
2019-05-06T22:02:03.197Z,8.17
2019-05-06T22:04:35.057Z,7.90
2019-05-06T22:07:07.092Z,7.60
2019-05-06T22:09:38.664Z,8.20
2019-05-06T22:12:10.191Z,10.37
2019-05-06T22:14:42.319Z,9.37
2019-05-06T22:17:14.356Z,10.03
2019-05-06T22:19:47.000Z,8.37
2019-05-06T22:22:21.253Z,9.00
2019-05-06T22:24:57.580Z,7.83
2019-05-06T22:27:29.832Z,9.57
2019-05-06T22:30:03.235Z,8.70
2019-05-06T22:32:45.999Z,9.57
2019-05-06T22:35:18.380Z,12.50
2019-05-06T22:37:52.745Z,9.60
2019-05-06T22:40:26.842Z,11.20
2019-05-06T22:42:58.433Z,9.57
2019-05-06T22:45:30.115Z,9.50
2019-05-06T22:48:02.130Z,8.93
2019-05-06T22:50:35.054Z,10.40
2019-05-06T22:53:06.630Z,9.03
2019-05-06T22:55:42.675Z,9.73
2019-05-06T22:58:13.912Z,8.20
2019-05-06T23:00:50.364Z,9.03
2019-05-06T23:03:23.884Z,8.53
2019-05-06T23:05:55.476Z,9.43
2019-05-06T23:08:27.155Z,9.57
2019-05-06T23:10:58.725Z,9.43
2019-05-06T23:13:30.606Z,10.17
2019-05-06T23:16:02.317Z,9.73
2019-05-06T23:18:33.816Z,11.30
2019-05-06T23:21:05.639Z,9.53
2019-05-06T23:23:37.158Z,9.57
2019-05-06T23:26:22.707Z,10.37
2019-05-06T23:28:53.818Z,10.47
2019-05-06T23:31:27.553Z,9.73
2019-05-06T23:33:59.075Z,10.97
2019-05-06T23:37:25.517Z,12.30
2019-05-06T23:40:52.182Z,10.13
2019-05-06T23:44:17.807Z,13.20
2019-05-06T23:47:44.298Z,12.47
2019-05-06T23:51:12.724Z,13.60
2019-05-06T23:54:38.093Z,12.33
2019-05-06T23:57:08.760Z,11.37
2019-05-06T23:59:42.964Z,11.45
