createdAt,value
2019-05-02T04:00:34.978Z,40.00
2019-05-02T04:02:34.954Z,48.00
2019-05-02T04:04:34.948Z,56.00
2019-05-02T04:06:34.911Z,72.00
2019-05-02T04:08:34.899Z,84.00
2019-05-02T04:10:34.912Z,96.00
2019-05-02T04:12:34.847Z,112.00
2019-05-02T04:14:38.092Z,136.00
2019-05-02T04:16:34.815Z,180.00
2019-05-02T04:18:34.807Z,208.00
2019-05-02T04:20:34.756Z,228.00
2019-05-02T04:22:34.748Z,256.00
2019-05-02T04:24:34.766Z,268.00
2019-05-02T04:26:34.695Z,296.00
2019-05-02T04:28:34.683Z,324.00
2019-05-02T04:30:34.700Z,376.00
2019-05-02T04:32:34.630Z,436.00
2019-05-02T04:34:34.631Z,480.00
2019-05-02T04:36:34.598Z,468.00
2019-05-02T04:38:44.384Z,520.00
2019-05-02T04:40:41.801Z,624.00
2019-05-02T04:42:35.524Z,632.00
2019-05-02T04:44:40.870Z,596.00
2019-05-02T04:46:38.589Z,596.00
2019-05-02T04:48:39.928Z,636.00
2019-05-02T04:50:37.673Z,628.00
2019-05-02T04:52:38.494Z,708.00
2019-05-02T04:54:38.047Z,732.00
2019-05-02T04:56:39.735Z,696.00
2019-05-02T04:58:37.924Z,784.00
2019-05-02T05:00:35.339Z,920.00
2019-05-02T05:02:37.315Z,1076.00
2019-05-02T05:04:41.990Z,1136.00
2019-05-02T05:06:35.258Z,1272.00
2019-05-02T05:08:34.300Z,1364.00
2019-05-02T05:10:40.179Z,1440.00
2019-05-02T05:12:39.991Z,1564.00
2019-05-02T05:14:40.631Z,1560.00
2019-05-02T05:16:37.323Z,1636.00
2019-05-02T05:18:34.175Z,1484.00
2019-05-02T05:20:34.135Z,1440.00
2019-05-02T05:22:41.530Z,1512.00
2019-05-02T05:24:38.525Z,1616.00
2019-05-02T05:26:39.109Z,1652.00
2019-05-02T05:28:39.506Z,1668.00
2019-05-02T05:30:37.696Z,1748.00
2019-05-02T05:32:35.104Z,1724.00
2019-05-02T05:34:34.023Z,1904.00
2019-05-02T05:36:34.200Z,2112.00
2019-05-02T05:38:36.020Z,2332.00
2019-05-02T05:40:33.997Z,2212.00
2019-05-02T05:42:33.937Z,1948.00
2019-05-02T05:44:33.922Z,2472.00
2019-05-02T05:46:40.594Z,2624.00
2019-05-02T05:48:37.212Z,2184.00
2019-05-02T05:50:37.688Z,2108.00
2019-05-02T05:52:38.653Z,1944.00
2019-05-02T05:54:38.382Z,1736.00
2019-05-02T05:56:39.751Z,2000.00
2019-05-02T05:58:39.752Z,1824.00
2019-05-02T06:00:34.712Z,1908.00
2019-05-02T06:02:49.758Z,2060.00
2019-05-02T06:04:34.731Z,1984.00
2019-05-02T06:06:33.664Z,2156.00
2019-05-02T06:08:33.621Z,2472.00
2019-05-02T06:10:33.583Z,2548.00
2019-05-02T06:12:35.628Z,2432.00
2019-05-02T06:14:34.651Z,2432.00
2019-05-02T06:16:35.330Z,2356.00
2019-05-02T06:18:36.256Z,2504.00
2019-05-02T06:20:34.493Z,2608.00
2019-05-02T06:22:33.474Z,2640.00
2019-05-02T06:24:33.972Z,2420.00
2019-05-02T06:26:33.409Z,2228.00
2019-05-02T06:28:36.182Z,2460.00
2019-05-02T06:30:34.366Z,2652.00
2019-05-02T06:32:33.411Z,2744.00
2019-05-02T06:34:33.330Z,2492.00
2019-05-02T06:36:36.930Z,2196.00
2019-05-02T06:38:33.314Z,2288.00
2019-05-02T06:40:33.329Z,2616.00
2019-05-02T06:42:34.612Z,2712.00
2019-05-02T06:44:33.225Z,2720.00
2019-05-02T06:46:33.433Z,2772.00
2019-05-02T06:48:33.184Z,2596.00
2019-05-02T06:50:38.230Z,2712.00
2019-05-02T06:52:34.641Z,2864.00
2019-05-02T06:54:33.226Z,3080.00
2019-05-02T06:56:33.117Z,3256.00
2019-05-02T06:58:37.057Z,3372.00
2019-05-02T07:00:38.464Z,3256.00
2019-05-02T07:02:35.366Z,2952.00
2019-05-02T07:04:32.987Z,3080.00
2019-05-02T07:06:42.158Z,2964.00
2019-05-02T07:08:34.035Z,2992.00
2019-05-02T07:10:44.090Z,2980.00
2019-05-02T07:12:33.908Z,3324.00
2019-05-02T07:14:32.884Z,3372.00
2019-05-02T07:16:38.611Z,3284.00
2019-05-02T07:18:33.847Z,3404.00
2019-05-02T07:20:35.125Z,3736.00
2019-05-02T07:22:38.828Z,4276.00
2019-05-02T07:25:45.274Z,4740.00
2019-05-02T07:27:44.319Z,4672.00
2019-05-02T07:29:44.312Z,4500.00
2019-05-02T07:31:47.738Z,4496.00
2019-05-02T07:33:44.268Z,4652.00
2019-05-02T07:35:44.248Z,4604.00
2019-05-02T07:37:48.791Z,4564.00
2019-05-02T07:39:45.234Z,5000.00
2019-05-02T07:41:44.199Z,5484.00
2019-05-02T07:43:44.159Z,5620.00
2019-05-02T07:45:45.450Z,5296.00
2019-05-02T07:47:44.123Z,4020.00
2019-05-02T07:49:44.077Z,4112.00
2019-05-02T07:51:44.090Z,4700.00
2019-05-02T07:53:44.438Z,5028.00
2019-05-02T07:55:44.014Z,4964.00
2019-05-02T07:57:44.021Z,4428.00
2019-05-02T07:59:43.986Z,4272.00
2019-05-02T08:01:44.959Z,3828.00
2019-05-02T08:03:44.930Z,3752.00
2019-05-02T08:05:43.939Z,3684.00
2019-05-02T08:07:43.919Z,4008.00
2019-05-02T08:09:44.192Z,4296.00
2019-05-02T08:11:43.866Z,4396.00
2019-05-02T08:13:43.835Z,3636.00
2019-05-02T08:15:45.593Z,4164.00
2019-05-02T08:17:53.211Z,3960.00
2019-05-02T08:19:44.763Z,3772.00
2019-05-02T08:21:43.788Z,3632.00
2019-05-02T08:23:43.749Z,3244.00
2019-05-02T08:25:45.400Z,3096.00
2019-05-02T08:27:43.683Z,2512.00
2019-05-02T08:29:43.651Z,2500.00
2019-05-02T08:31:43.638Z,2888.00
2019-05-02T08:33:43.620Z,3152.00
2019-05-02T08:35:43.607Z,3296.00
2019-05-02T08:37:43.575Z,3524.00
2019-05-02T08:39:43.604Z,3700.00
2019-05-02T08:41:43.521Z,3728.00
2019-05-02T08:43:44.841Z,3664.00
2019-05-02T08:45:43.569Z,3676.00
2019-05-02T08:47:43.466Z,3684.00
2019-05-02T08:49:43.462Z,3856.00
2019-05-02T08:51:43.416Z,4452.00
2019-05-02T08:53:43.405Z,4660.00
2019-05-02T08:55:45.317Z,4460.00
2019-05-02T08:57:43.346Z,4480.00
2019-05-02T08:59:43.352Z,4752.00
2019-05-02T09:01:44.700Z,5340.00
2019-05-02T09:03:55.325Z,5276.00
2019-05-02T09:05:45.998Z,5144.00
2019-05-02T09:07:43.427Z,5092.00
2019-05-02T09:09:43.241Z,5372.00
2019-05-02T09:11:48.260Z,6088.00
2019-05-02T09:13:46.038Z,6100.00
2019-05-02T09:15:49.633Z,6000.00
2019-05-02T09:17:51.647Z,6504.00
2019-05-02T09:19:44.119Z,7448.00
2019-05-02T09:21:43.103Z,8184.00
2019-05-02T09:23:43.981Z,7556.00
2019-05-02T09:25:43.167Z,7244.00
2019-05-02T09:27:43.040Z,7360.00
2019-05-02T09:29:45.894Z,7196.00
2019-05-02T09:31:46.089Z,6472.00
2019-05-02T09:33:46.762Z,6268.00
2019-05-02T09:35:42.942Z,6404.00
2019-05-02T09:37:42.934Z,6288.00
2019-05-02T09:39:42.915Z,6396.00
2019-05-02T09:41:42.876Z,7128.00
2019-05-02T09:43:42.893Z,9176.00
2019-05-02T09:45:43.929Z,9676.00
2019-05-02T09:47:56.681Z,10500.00
2019-05-02T09:49:49.178Z,10468.00
2019-05-02T09:51:45.575Z,9532.00
2019-05-02T09:53:43.310Z,9740.00
2019-05-02T09:55:50.376Z,10664.00
2019-05-02T09:57:43.726Z,11036.00
2019-05-02T09:59:50.439Z,10616.00
2019-05-02T10:01:43.665Z,10456.00
2019-05-02T10:03:42.655Z,10376.00
2019-05-02T10:05:43.206Z,9228.00
2019-05-02T10:07:42.619Z,9084.00
2019-05-02T10:09:42.598Z,9356.00
2019-05-02T10:11:42.564Z,8852.00
2019-05-02T10:13:42.550Z,7336.00
2019-05-02T10:15:42.517Z,7876.00
2019-05-02T10:17:46.374Z,8172.00
2019-05-02T10:19:48.791Z,7340.00
2019-05-02T10:21:50.155Z,7084.00
2019-05-02T10:23:43.706Z,7240.00
2019-05-02T10:25:46.646Z,8116.00
2019-05-02T10:27:46.021Z,8200.00
2019-05-02T10:29:42.391Z,8376.00
2019-05-02T10:31:42.639Z,8276.00
2019-05-02T10:33:42.323Z,9152.00
2019-05-02T10:35:43.373Z,10376.00
2019-05-02T10:37:43.074Z,10852.00
2019-05-02T10:39:42.391Z,10780.00
2019-05-02T10:41:43.782Z,10700.00
2019-05-02T10:43:42.454Z,11400.00
2019-05-02T10:45:42.631Z,12544.00
2019-05-02T10:47:42.394Z,10876.00
2019-05-02T10:49:42.674Z,9648.00
2019-05-02T10:51:48.992Z,9284.00
2019-05-02T10:53:47.099Z,9444.00
2019-05-02T10:55:43.116Z,9152.00
2019-05-02T10:57:42.206Z,8492.00
2019-05-02T10:59:42.205Z,8956.00
2019-05-02T11:01:42.023Z,10376.00
2019-05-02T11:03:43.728Z,9904.00
2019-05-02T11:05:42.999Z,8680.00
2019-05-02T11:07:42.069Z,9040.00
2019-05-02T11:09:42.076Z,9376.00
2019-05-02T11:11:42.510Z,8984.00
2019-05-02T11:13:42.593Z,10120.00
2019-05-02T11:15:41.943Z,8552.00
2019-05-02T11:17:42.333Z,8944.00
2019-05-02T11:19:42.041Z,8964.00
2019-05-02T11:21:53.545Z,8456.00
2019-05-02T11:23:42.841Z,9820.00
2019-05-02T11:25:42.209Z,9548.00
2019-05-02T11:27:41.956Z,10576.00
2019-05-02T11:29:42.514Z,9984.00
2019-05-02T11:31:42.744Z,10712.00
2019-05-02T11:33:41.905Z,10484.00
2019-05-02T11:35:49.094Z,10160.00
2019-05-02T11:37:42.638Z,9740.00
2019-05-02T11:39:46.567Z,9972.00
2019-05-02T11:41:42.596Z,10208.00
2019-05-02T11:43:44.870Z,10188.00
2019-05-02T11:45:42.461Z,9540.00
2019-05-02T11:47:42.306Z,9936.00
2019-05-02T11:49:42.544Z,10824.00
2019-05-02T11:51:42.491Z,10360.00
2019-05-02T11:53:42.014Z,10388.00
2019-05-02T11:55:43.734Z,9900.00
2019-05-02T11:57:42.562Z,9860.00
2019-05-02T11:59:42.508Z,10028.00
2019-05-02T12:01:42.645Z,10128.00
2019-05-02T12:03:42.296Z,9664.00
2019-05-02T12:05:41.970Z,10256.00
2019-05-02T12:07:41.804Z,9772.00
2019-05-02T12:09:44.308Z,9256.00
2019-05-02T12:11:42.275Z,8892.00
2019-05-02T12:13:42.796Z,9196.00
2019-05-02T12:15:43.558Z,9228.00
2019-05-02T12:17:41.960Z,9728.00
2019-05-02T12:19:42.591Z,9320.00
2019-05-02T12:21:41.960Z,8244.00
2019-05-02T12:23:41.805Z,7900.00
2019-05-02T12:25:42.289Z,7704.00
2019-05-02T12:27:42.508Z,8300.00
2019-05-02T12:29:42.363Z,7996.00
2019-05-02T12:31:42.702Z,7872.00
2019-05-02T12:33:42.680Z,7884.00
2019-05-02T12:35:43.039Z,8404.00
2019-05-02T12:37:42.401Z,9228.00
2019-05-02T12:39:42.526Z,8416.00
2019-05-02T12:41:42.180Z,9540.00
2019-05-02T12:43:41.642Z,9128.00
2019-05-02T12:45:42.086Z,10024.00
2019-05-02T12:47:42.729Z,9976.00
2019-05-02T12:49:42.444Z,8880.00
2019-05-02T12:51:42.742Z,7840.00
2019-05-02T12:53:41.805Z,6916.00
2019-05-02T12:55:42.134Z,6584.00
2019-05-02T12:57:42.729Z,7628.00
2019-05-02T12:59:41.680Z,8644.00
2019-05-02T13:01:42.172Z,8300.00
2019-05-02T13:03:40.704Z,8144.00
2019-05-02T13:05:42.500Z,8064.00
2019-05-02T13:07:42.794Z,7956.00
2019-05-02T13:09:42.095Z,8756.00
2019-05-02T13:11:42.286Z,9184.00
2019-05-02T13:13:41.916Z,9368.00
2019-05-02T13:15:42.379Z,10100.00
2019-05-02T13:17:43.889Z,10320.00
2019-05-02T13:19:55.186Z,9792.00
2019-05-02T13:21:43.067Z,10032.00
2019-05-02T13:23:42.387Z,9756.00
2019-05-02T13:25:42.339Z,8536.00
2019-05-02T13:27:46.069Z,8132.00
2019-05-02T13:29:42.850Z,7952.00
2019-05-02T13:31:40.396Z,7904.00
2019-05-02T13:33:40.384Z,8280.00
2019-05-02T13:35:42.167Z,8020.00
2019-05-02T13:37:42.313Z,8168.00
2019-05-02T13:39:41.923Z,8316.00
2019-05-02T13:41:40.290Z,8656.00
2019-05-02T13:43:41.871Z,8736.00
2019-05-02T13:45:41.914Z,8624.00
2019-05-02T13:47:40.233Z,8492.00
2019-05-02T13:49:51.392Z,8312.00
2019-05-02T13:51:42.602Z,8188.00
2019-05-02T13:53:40.175Z,8328.00
2019-05-02T13:55:40.134Z,8472.00
2019-05-02T13:57:43.009Z,8616.00
2019-05-02T13:59:41.657Z,8736.00
2019-05-02T14:01:40.066Z,8912.00
2019-05-02T14:03:41.972Z,9024.00
2019-05-02T14:05:45.959Z,8972.00
2019-05-02T14:07:42.866Z,8664.00
2019-05-02T14:09:40.024Z,8072.00
2019-05-02T14:11:41.644Z,7432.00
2019-05-02T14:13:39.935Z,7080.00
2019-05-02T14:15:41.951Z,6728.00
2019-05-02T14:17:39.917Z,6152.00
2019-05-02T14:19:41.920Z,5488.00
2019-05-02T14:21:39.864Z,4888.00
2019-05-02T14:23:41.900Z,4544.00
2019-05-02T14:25:39.805Z,3908.00
2019-05-02T14:27:42.023Z,3332.00
2019-05-02T14:29:39.779Z,2844.00
2019-05-02T14:31:39.743Z,2368.00
2019-05-02T14:33:39.737Z,2068.00
2019-05-02T14:35:39.702Z,1916.00
2019-05-02T14:37:39.674Z,1904.00
2019-05-02T14:39:41.536Z,1968.00
2019-05-02T14:41:43.934Z,2016.00
2019-05-02T14:43:44.535Z,2192.00
2019-05-02T14:45:43.323Z,2400.00
2019-05-02T14:47:39.580Z,2440.00
2019-05-02T14:49:39.549Z,2292.00
2019-05-02T14:51:41.635Z,2164.00
2019-05-02T14:53:39.511Z,2132.00
2019-05-02T14:55:39.498Z,2136.00
2019-05-02T14:57:39.462Z,1968.00
2019-05-02T14:59:39.453Z,1864.00
2019-05-02T15:01:39.416Z,1852.00
2019-05-02T15:03:39.420Z,1944.00
2019-05-02T15:05:39.433Z,2152.00
2019-05-02T15:07:39.356Z,2392.00
2019-05-02T15:09:39.335Z,2760.00
2019-05-02T15:11:39.343Z,3112.00
2019-05-02T15:13:41.059Z,3124.00
2019-05-02T15:15:42.921Z,2852.00
2019-05-02T15:17:39.255Z,2588.00
2019-05-02T15:19:39.224Z,2456.00
2019-05-02T15:21:39.225Z,2328.00
2019-05-02T15:23:39.200Z,2196.00
2019-05-02T15:25:39.176Z,2260.00
2019-05-02T15:27:42.351Z,2292.00
2019-05-02T15:29:42.040Z,2176.00
2019-05-02T15:31:39.107Z,2060.00
2019-05-02T15:33:39.092Z,1948.00
2019-05-02T15:35:39.079Z,1848.00
2019-05-02T15:37:39.036Z,1836.00
2019-05-02T15:41:40.029Z,1968.00
2019-05-02T15:43:39.190Z,1824.00
2019-05-02T15:45:43.544Z,1596.00
2019-05-02T15:47:41.565Z,1536.00
2019-05-02T15:49:41.673Z,1512.00
2019-05-02T15:51:43.628Z,1448.00
2019-05-02T15:53:44.700Z,1424.00
2019-05-02T15:55:42.139Z,1348.00
2019-05-02T15:57:43.579Z,1312.00
2019-05-02T15:59:44.902Z,1408.00
2019-05-02T16:01:41.219Z,1456.00
2019-05-02T16:03:43.061Z,1464.00
2019-05-02T16:05:41.248Z,1472.00
2019-05-02T16:07:43.361Z,1352.00
2019-05-02T16:09:41.519Z,1100.00
2019-05-02T16:11:38.682Z,660.00
2019-05-02T16:13:38.681Z,368.00
2019-05-02T16:15:38.625Z,544.00
2019-05-02T16:17:38.607Z,1284.00
2019-05-02T16:19:38.603Z,1732.00
2019-05-02T16:21:38.556Z,2228.00
2019-05-02T16:23:38.546Z,2716.00
2019-05-02T16:25:38.536Z,3128.00
2019-05-02T16:27:38.492Z,3640.00
2019-05-02T16:29:38.493Z,3748.00
2019-05-02T16:31:38.453Z,2764.00
2019-05-02T16:33:38.441Z,1892.00
2019-05-02T16:35:38.427Z,1076.00
2019-05-02T16:37:38.387Z,1356.00
2019-05-02T16:39:42.645Z,1872.00
2019-05-02T16:42:02.399Z,2032.00
2019-05-02T16:44:52.287Z,1956.00
2019-05-02T16:46:52.123Z,1808.00
2019-05-02T16:49:13.449Z,1564.00
2019-05-02T16:50:59.745Z,1300.00
2019-05-02T17:00:37.173Z,1344.00
2019-05-02T17:02:08.033Z,1252.00
2019-05-02T17:04:19.409Z,1052.00
2019-05-02T17:06:05.016Z,692.00
2019-05-02T17:08:25.952Z,420.00
2019-05-02T17:10:23.495Z,428.00
2019-05-02T17:20:19.502Z,776.00
2019-05-02T17:26:01.604Z,740.00
2019-05-02T17:27:42.401Z,832.00
2019-05-02T17:29:43.274Z,760.00
2019-05-02T17:31:43.211Z,532.00
2019-05-02T17:34:53.744Z,324.00
2019-05-02T17:36:53.724Z,288.00
2019-05-02T17:38:54.493Z,292.00
2019-05-02T17:40:54.502Z,332.00
2019-05-02T17:42:57.130Z,428.00
2019-05-02T17:44:59.262Z,452.00
2019-05-02T17:46:58.225Z,428.00
2019-05-02T17:48:54.619Z,404.00
2019-05-02T17:50:55.968Z,404.00
2019-05-02T17:52:56.088Z,428.00
2019-05-02T17:54:57.487Z,412.00
2019-05-02T17:56:57.394Z,392.00
2019-05-02T17:58:57.882Z,388.00
2019-05-02T18:00:56.160Z,376.00
2019-05-02T18:02:53.456Z,372.00
2019-05-02T18:04:55.797Z,376.00
2019-05-02T18:06:55.122Z,392.00
2019-05-02T18:08:55.285Z,384.00
2019-05-02T18:10:58.544Z,384.00
2019-05-02T18:12:58.238Z,320.00
2019-05-02T18:14:59.129Z,324.00
2019-05-02T18:16:55.621Z,276.00
2019-05-02T18:18:53.295Z,196.00
2019-05-02T18:20:53.275Z,140.00
2019-05-02T18:22:53.253Z,196.00
2019-05-02T18:24:53.253Z,180.00
2019-05-02T18:26:53.208Z,180.00
2019-05-02T18:28:57.099Z,180.00
2019-05-02T18:30:57.098Z,168.00
2019-05-02T18:32:57.697Z,160.00
2019-05-02T18:34:56.902Z,144.00
2019-05-02T18:36:57.364Z,124.00
2019-05-02T18:39:00.177Z,104.00
2019-05-02T18:40:55.411Z,88.00
2019-05-02T18:42:56.502Z,76.00
2019-05-02T18:44:54.568Z,64.00
2019-05-02T18:46:52.982Z,64.00
2019-05-02T18:48:52.961Z,48.00
2019-05-02T18:50:52.938Z,28.00
2019-05-02T18:52:52.920Z,24.00
2019-05-02T18:54:52.896Z,28.00
2019-05-02T18:56:55.303Z,28.00
2019-05-02T18:58:53.579Z,24.00
2019-05-02T19:00:52.808Z,24.00
2019-05-02T19:02:54.625Z,12.00
2019-05-02T19:04:52.783Z,8.00
2019-05-02T19:06:52.768Z,8.00
2019-05-02T19:08:52.727Z,8.00
2019-05-02T19:11:04.603Z,4.00
2019-05-02T19:12:56.193Z,4.00
2019-05-02T19:14:57.542Z,4.00
2019-05-02T19:16:58.010Z,4.00
2019-05-02T19:18:57.290Z,0.00
2019-05-02T19:20:57.532Z,4.00
2019-05-02T19:22:56.777Z,0.00
2019-05-02T19:24:52.557Z,0.00
2019-05-02T19:26:53.388Z,0.00
2019-05-02T19:28:52.509Z,0.00
2019-05-02T19:30:52.484Z,0.00
2019-05-02T19:32:52.477Z,0.00
2019-05-02T19:34:53.154Z,0.00
2019-05-02T19:36:53.000Z,0.00
2019-05-02T19:38:52.565Z,0.00
2019-05-02T19:40:52.372Z,0.00
2019-05-02T19:42:52.731Z,0.00
2019-05-02T19:44:52.766Z,0.00
2019-05-02T19:46:52.309Z,0.00
2019-05-02T19:48:52.318Z,0.00
2019-05-02T19:50:52.280Z,0.00
2019-05-02T19:53:01.047Z,0.00
2019-05-02T19:54:53.213Z,0.00
2019-05-02T19:56:52.551Z,0.00
2019-05-02T19:58:52.293Z,0.00
2019-05-02T20:00:52.592Z,0.00
2019-05-02T20:02:52.318Z,0.00
2019-05-02T20:04:52.122Z,0.00
2019-05-02T20:06:52.082Z,0.00
2019-05-02T20:08:54.460Z,0.00
2019-05-02T20:10:56.866Z,0.00
2019-05-02T20:12:53.033Z,0.00
2019-05-02T20:14:51.996Z,0.00
2019-05-02T20:16:52.840Z,0.00
2019-05-02T20:18:52.546Z,0.00
2019-05-02T20:20:52.080Z,0.00
2019-05-02T20:22:52.411Z,0.00
2019-05-02T20:24:55.328Z,0.00
2019-05-02T20:26:56.134Z,0.00
2019-05-02T20:28:52.773Z,0.00
2019-05-02T20:30:52.659Z,0.00
2019-05-02T20:32:51.841Z,0.00
2019-05-02T20:34:51.792Z,0.00
2019-05-02T20:36:51.938Z,0.00
2019-05-02T20:38:52.544Z,0.00
2019-05-02T20:40:52.268Z,0.00
2019-05-02T20:42:52.748Z,0.00
2019-05-02T20:44:52.797Z,0.00
2019-05-02T20:46:51.739Z,0.00
2019-05-02T20:50:59.829Z,0.00
2019-05-02T20:52:52.404Z,0.00
2019-05-02T20:54:52.344Z,0.00
2019-05-02T20:56:52.065Z,0.00
2019-05-02T20:58:52.649Z,0.00
2019-05-02T21:01:04.776Z,0.00
2019-05-02T21:02:53.033Z,0.00
2019-05-02T21:04:52.301Z,0.00
2019-05-02T21:13:07.227Z,0.00
2019-05-02T21:15:28.599Z,0.00
2019-05-02T21:17:45.683Z,0.00
2019-05-02T21:19:06.129Z,0.00
2019-05-02T21:21:12.587Z,0.00
2019-05-02T21:23:26.160Z,0.00
2019-05-02T21:25:05.345Z,0.00
2019-05-02T21:27:27.110Z,0.00
2019-05-02T21:29:03.991Z,0.00
2019-05-02T21:31:03.926Z,0.00
2019-05-02T21:33:03.917Z,0.00
2019-05-02T21:35:03.898Z,0.00
2019-05-02T21:37:04.085Z,0.00
2019-05-02T21:39:03.857Z,0.00
2019-05-02T21:41:03.831Z,0.00
2019-05-02T21:43:03.999Z,0.00
2019-05-02T21:45:03.804Z,0.00
2019-05-02T21:47:05.895Z,0.00
2019-05-02T21:49:04.127Z,0.00
2019-05-02T21:51:03.736Z,0.00
2019-05-02T21:53:03.698Z,0.00
2019-05-02T21:55:03.684Z,0.00
2019-05-02T21:57:03.645Z,0.00
2019-05-02T21:59:03.650Z,0.00
2019-05-02T22:01:03.605Z,0.00
2019-05-02T22:03:03.586Z,0.00
2019-05-02T22:05:03.567Z,0.00
2019-05-02T22:07:03.533Z,0.00
2019-05-02T22:09:03.512Z,0.00
2019-05-02T22:11:03.505Z,0.00
2019-05-02T22:13:03.478Z,0.00
2019-05-02T22:15:03.463Z,0.00
2019-05-02T22:17:03.433Z,0.00
2019-05-02T22:19:03.412Z,0.00
2019-05-02T22:21:03.398Z,0.00
2019-05-02T22:23:03.368Z,0.00
2019-05-02T22:25:03.345Z,0.00
2019-05-02T22:27:03.331Z,0.00
2019-05-02T22:29:03.297Z,0.00
2019-05-02T22:31:03.403Z,0.00
2019-05-02T22:33:03.255Z,0.00
2019-05-02T22:35:03.240Z,0.00
2019-05-02T22:37:03.251Z,0.00
2019-05-02T22:39:03.207Z,0.00
2019-05-02T22:41:03.616Z,0.00
2019-05-02T22:43:04.616Z,0.00
2019-05-02T22:45:04.532Z,0.00
2019-05-02T22:47:03.127Z,0.00
2019-05-02T22:49:03.083Z,0.00
2019-05-02T22:51:03.068Z,0.00
2019-05-02T22:53:03.058Z,0.00
2019-05-02T22:55:03.097Z,0.00
2019-05-02T22:57:03.002Z,0.00
2019-05-02T22:59:02.988Z,0.00
2019-05-02T23:01:02.965Z,0.00
2019-05-02T23:03:02.948Z,0.00
2019-05-02T23:05:02.925Z,0.00
2019-05-02T23:07:02.889Z,0.00
2019-05-02T23:09:02.888Z,0.00
2019-05-02T23:11:03.524Z,0.00
2019-05-02T23:13:02.824Z,0.00
2019-05-02T23:15:02.818Z,0.00
2019-05-02T23:17:02.795Z,0.00
2019-05-02T23:19:02.889Z,0.00
2019-05-02T23:21:02.780Z,0.00
2019-05-02T23:23:02.726Z,0.00
2019-05-02T23:25:02.949Z,0.00
2019-05-02T23:27:02.687Z,0.00
2019-05-02T23:29:02.666Z,0.00
