createdAt,value
2018-07-31T00:01:34.359Z,3.50
2018-07-31T00:02:34.356Z,3.00
2018-07-31T00:04:27.292Z,3.20
2018-07-31T00:05:27.307Z,2.90
2018-07-31T00:07:20.262Z,2.80
2018-07-31T00:08:20.256Z,3.00
2018-07-31T00:10:13.210Z,2.90
2018-07-31T00:11:13.208Z,2.60
2018-07-31T00:13:06.156Z,3.20
2018-07-31T00:14:06.162Z,2.90
2018-07-31T00:15:59.608Z,3.10
2018-07-31T00:16:59.605Z,3.40
2018-07-31T00:18:52.536Z,2.80
2018-07-31T00:19:52.554Z,3.10
2018-07-31T00:21:45.519Z,3.10
2018-07-31T00:22:45.516Z,2.80
2018-07-31T00:24:38.447Z,3.30
2018-07-31T00:25:38.464Z,3.10
2018-07-31T00:27:31.420Z,3.20
2018-07-31T00:28:31.419Z,2.90
2018-07-31T00:30:24.375Z,3.00
2018-07-31T00:31:24.378Z,3.00
2018-07-31T00:33:17.306Z,3.00
2018-07-31T00:34:17.330Z,2.70
2018-07-31T00:36:10.278Z,2.80
2018-07-31T00:37:10.276Z,3.10
2018-07-31T00:39:03.210Z,3.20
2018-07-31T00:40:03.225Z,3.30
2018-07-31T00:41:56.176Z,4.10
2018-07-31T00:42:56.177Z,3.00
2018-07-31T00:44:49.100Z,3.20
2018-07-31T00:45:49.118Z,3.10
2018-07-31T00:47:42.069Z,3.10
2018-07-31T00:48:42.066Z,3.20
2018-07-31T00:50:35.019Z,3.60
2018-07-31T00:51:35.020Z,3.40
2018-07-31T00:53:27.958Z,2.70
2018-07-31T00:54:27.975Z,2.80
2018-07-31T00:56:20.925Z,3.70
2018-07-31T00:57:20.919Z,3.50
2018-07-31T00:59:13.853Z,3.40
2018-07-31T01:00:13.871Z,3.10
2018-07-31T01:02:06.833Z,4.00
2018-07-31T01:03:06.827Z,3.80
2018-07-31T01:04:59.778Z,3.80
2018-07-31T01:05:59.792Z,4.10
2018-07-31T01:07:52.742Z,3.90
2018-07-31T01:08:52.739Z,3.60
2018-07-31T01:10:45.693Z,3.50
2018-07-31T01:11:45.731Z,3.50
2018-07-31T01:13:38.620Z,3.80
2018-07-31T01:14:38.640Z,4.30
2018-07-31T01:16:31.594Z,4.10
2018-07-31T01:17:31.595Z,3.30
2018-07-31T01:19:24.527Z,4.00
2018-07-31T01:20:24.541Z,4.30
2018-07-31T01:22:17.499Z,4.30
2018-07-31T01:23:17.493Z,3.90
2018-07-31T01:25:10.428Z,3.40
2018-07-31T01:26:10.442Z,3.60
2018-07-31T01:28:03.395Z,3.80
2018-07-31T01:29:03.392Z,3.70
2018-07-31T01:30:56.342Z,3.50
2018-07-31T01:31:56.341Z,3.40
2018-07-31T01:33:49.274Z,3.70
2018-07-31T01:34:49.290Z,3.70
2018-07-31T01:36:42.251Z,3.60
2018-07-31T01:37:42.244Z,3.80
2018-07-31T01:39:35.215Z,4.20
2018-07-31T01:40:35.190Z,3.80
2018-07-31T01:42:28.140Z,3.80
2018-07-31T01:43:28.140Z,4.40
2018-07-31T01:45:21.070Z,3.60
2018-07-31T01:46:21.088Z,3.80
2018-07-31T01:48:14.042Z,3.60
2018-07-31T01:49:14.036Z,3.60
2018-07-31T01:51:06.985Z,4.30
2018-07-31T01:52:06.984Z,4.00
2018-07-31T01:53:59.918Z,4.10
2018-07-31T02:24:37.158Z,3.90
2018-07-31T02:25:37.148Z,5.10
2018-07-31T02:27:30.088Z,5.30
2018-07-31T02:28:30.104Z,6.40
2018-07-31T02:30:22.999Z,5.80
2018-07-31T02:31:23.011Z,5.80
2018-07-31T02:33:15.954Z,5.60
2018-07-31T02:34:15.960Z,5.80
2018-07-31T02:36:08.900Z,6.10
2018-07-31T02:37:08.896Z,5.70
2018-07-31T02:39:01.836Z,6.20
2018-07-31T02:40:01.845Z,6.30
2018-07-31T02:41:54.792Z,6.10
2018-07-31T02:42:54.783Z,5.80
2018-07-31T02:44:47.710Z,5.50
2018-07-31T02:45:47.728Z,5.90
2018-07-31T02:47:40.683Z,5.10
2018-07-31T02:48:40.681Z,5.60
2018-07-31T02:50:33.601Z,5.40
2018-07-31T02:51:33.622Z,5.70
2018-07-31T02:53:26.565Z,6.90
2018-07-31T02:54:26.563Z,6.90
2018-07-31T02:56:19.521Z,6.90
2018-07-31T02:57:19.520Z,6.90
2018-07-31T02:59:12.449Z,7.00
2018-07-31T03:00:12.466Z,7.10
2018-07-31T03:02:05.431Z,6.60
2018-07-31T03:03:05.412Z,6.90
2018-07-31T03:04:58.347Z,5.80
2018-07-31T03:05:58.367Z,5.80
2018-07-31T03:07:51.317Z,5.90
2018-07-31T03:08:51.320Z,5.60
2018-07-31T03:10:44.245Z,6.70
2018-07-31T03:11:44.257Z,8.20
2018-07-31T03:13:37.213Z,6.50
2018-07-31T03:14:37.204Z,6.70
2018-07-31T03:16:30.158Z,6.50
2018-07-31T03:17:30.154Z,6.70
2018-07-31T03:19:23.084Z,7.40
2018-07-31T03:20:23.099Z,6.40
2018-07-31T03:22:16.054Z,6.60
2018-07-31T03:23:16.052Z,6.10
2018-07-31T03:25:08.980Z,6.50
2018-07-31T03:26:08.999Z,7.00
2018-07-31T03:28:01.959Z,6.20
2018-07-31T03:29:01.960Z,6.80
2018-07-31T03:30:54.885Z,5.80
2018-07-31T03:31:54.902Z,6.10
2018-07-31T03:33:47.851Z,6.30
2018-07-31T03:34:47.847Z,6.50
2018-07-31T03:36:40.799Z,6.40
2018-07-31T03:37:40.792Z,6.70
2018-07-31T03:39:33.724Z,5.70
2018-07-31T03:40:33.745Z,6.10
2018-07-31T03:42:26.694Z,6.50
2018-07-31T03:43:26.692Z,6.60
2018-07-31T03:45:19.624Z,6.60
2018-07-31T03:46:19.641Z,6.10
2018-07-31T03:48:12.592Z,6.20
2018-07-31T03:49:12.585Z,6.40
2018-07-31T03:51:05.526Z,6.20
2018-07-31T03:52:05.532Z,6.70
2018-07-31T03:53:58.487Z,6.70
2018-07-31T03:54:58.484Z,6.90
2018-07-31T03:56:51.432Z,6.80
2018-07-31T03:57:51.432Z,6.20
2018-07-31T03:59:44.378Z,7.10
2018-07-31T04:00:44.395Z,7.10
2018-07-31T04:02:37.353Z,7.40
2018-07-31T04:03:37.349Z,7.00
2018-07-31T04:05:30.311Z,6.10
2018-07-31T04:06:30.306Z,6.10
2018-07-31T04:08:23.253Z,6.80
2018-07-31T04:09:23.249Z,6.70
2018-07-31T04:11:16.180Z,7.10
2018-07-31T04:12:16.190Z,6.70
2018-07-31T04:14:09.144Z,6.40
2018-07-31T04:15:09.142Z,6.50
2018-07-31T04:17:02.175Z,6.60
2018-07-31T04:18:02.089Z,6.40
2018-07-31T04:19:55.022Z,6.80
2018-07-31T04:20:55.035Z,7.10
2018-07-31T04:22:47.986Z,7.10
2018-07-31T04:23:47.979Z,6.70
2018-07-31T04:25:40.911Z,7.30
2018-07-31T04:26:40.928Z,7.80
2018-07-31T04:28:33.878Z,7.00
2018-07-31T04:29:33.877Z,7.50
2018-07-31T04:31:26.811Z,6.40
2018-07-31T04:32:26.827Z,6.20
2018-07-31T04:34:19.779Z,5.80
2018-07-31T04:35:19.778Z,5.80
2018-07-31T04:37:12.740Z,5.80
2018-07-31T04:38:12.731Z,6.80
2018-07-31T04:40:05.655Z,7.40
2018-07-31T04:41:05.675Z,7.70
2018-07-31T04:42:58.624Z,7.50
2018-07-31T04:43:58.624Z,8.00
2018-07-31T04:45:51.565Z,8.10
2018-07-31T04:46:51.581Z,8.60
2018-07-31T04:48:44.531Z,7.50
2018-07-31T04:49:44.530Z,7.40
2018-07-31T04:51:37.458Z,7.90
2018-07-31T04:52:37.475Z,8.00
2018-07-31T04:54:30.423Z,8.20
2018-07-31T04:55:30.423Z,7.90
2018-07-31T04:57:23.373Z,7.20
2018-07-31T04:58:23.372Z,7.60
2018-07-31T05:00:16.322Z,6.70
2018-07-31T05:01:16.315Z,7.50
2018-07-31T05:03:09.262Z,6.40
2018-07-31T05:04:09.263Z,6.20
2018-07-31T05:06:02.195Z,6.10
2018-07-31T05:07:02.211Z,5.60
2018-07-31T05:08:55.164Z,6.00
2018-07-31T05:09:55.158Z,5.80
2018-07-31T05:11:48.090Z,5.90
2018-07-31T05:12:48.108Z,5.60
2018-07-31T05:14:41.062Z,7.50
2018-07-31T05:15:41.055Z,8.10
2018-07-31T05:17:34.025Z,7.70
2018-07-31T05:18:34.008Z,7.80
2018-07-31T05:20:26.956Z,8.10
2018-07-31T05:21:26.959Z,7.30
2018-07-31T05:23:19.908Z,7.90
2018-07-31T05:24:19.913Z,8.30
2018-07-31T05:26:12.848Z,8.10
2018-07-31T05:27:12.864Z,7.90
2018-07-31T05:29:05.825Z,7.00
2018-07-31T05:30:05.823Z,7.30
2018-07-31T05:31:58.756Z,6.40
2018-07-31T05:32:58.774Z,7.10
2018-07-31T05:34:51.725Z,7.90
2018-07-31T05:35:51.724Z,7.90
2018-07-31T05:37:44.659Z,8.20
2018-07-31T05:38:44.678Z,8.00
2018-07-31T05:40:37.635Z,7.50
2018-07-31T05:41:37.633Z,8.80
2018-07-31T05:43:30.587Z,9.50
2018-07-31T05:44:30.588Z,9.10
2018-07-31T05:46:23.517Z,9.50
2018-07-31T05:47:23.535Z,9.40
2018-07-31T05:49:16.486Z,9.00
2018-07-31T05:50:16.485Z,9.70
2018-07-31T05:52:09.414Z,9.70
2018-07-31T05:53:09.431Z,9.20
2018-07-31T05:55:02.384Z,8.70
2018-07-31T05:56:02.383Z,8.70
2018-07-31T05:57:55.312Z,8.10
2018-07-31T05:58:55.334Z,8.50
2018-07-31T06:00:48.286Z,9.50
2018-07-31T06:01:48.284Z,9.80
2018-07-31T06:03:41.236Z,9.30
2018-07-31T06:04:41.234Z,9.30
2018-07-31T06:06:34.165Z,9.30
2018-07-31T06:07:34.187Z,9.50
2018-07-31T06:09:27.185Z,9.40
2018-07-31T06:10:27.142Z,9.00
2018-07-31T06:12:20.076Z,8.90
2018-07-31T06:13:20.099Z,9.00
2018-07-31T06:15:13.110Z,9.80
2018-07-31T06:16:13.061Z,10.40
2018-07-31T06:18:05.989Z,9.20
2018-07-31T06:19:06.022Z,10.00
2018-07-31T06:20:58.966Z,9.40
2018-07-31T06:21:58.972Z,9.90
2018-07-31T06:23:51.922Z,9.50
2018-07-31T06:24:51.922Z,9.70
2018-07-31T06:26:44.860Z,9.10
2018-07-31T06:27:44.879Z,9.60
2018-07-31T06:29:37.835Z,9.40
2018-07-31T06:30:37.836Z,9.80
2018-07-31T06:32:30.778Z,10.50
2018-07-31T06:33:30.795Z,10.20
2018-07-31T06:35:23.763Z,10.50
2018-07-31T06:36:23.759Z,11.00
2018-07-31T06:38:16.700Z,10.60
2018-07-31T06:39:16.725Z,10.60
2018-07-31T06:41:09.674Z,9.20
2018-07-31T06:42:09.676Z,9.60
2018-07-31T06:44:02.633Z,9.20
2018-07-31T06:45:02.636Z,9.10
2018-07-31T06:46:55.577Z,9.90
2018-07-31T06:47:55.597Z,9.80
2018-07-31T06:49:48.560Z,9.20
2018-07-31T06:50:48.559Z,8.40
2018-07-31T06:52:41.503Z,9.70
2018-07-31T06:53:41.522Z,9.40
2018-07-31T06:55:34.489Z,9.40
2018-07-31T06:56:34.542Z,8.90
2018-07-31T06:58:27.438Z,9.10
2018-07-31T06:59:27.463Z,8.90
2018-07-31T07:01:20.422Z,8.80
2018-07-31T07:02:20.434Z,8.30
2018-07-31T07:04:13.385Z,8.00
2018-07-31T07:05:13.391Z,8.90
2018-07-31T07:07:06.334Z,8.80
2018-07-31T07:08:06.360Z,8.50
2018-07-31T07:09:59.319Z,7.50
2018-07-31T07:10:59.324Z,7.30
2018-07-31T07:12:52.271Z,6.50
2018-07-31T07:13:52.295Z,6.50
2018-07-31T07:15:45.254Z,6.70
2018-07-31T07:16:45.261Z,6.70
2018-07-31T07:18:38.203Z,6.90
2018-07-31T07:19:38.224Z,7.00
2018-07-31T07:21:31.188Z,7.30
2018-07-31T07:22:31.240Z,7.10
2018-07-31T07:24:24.151Z,7.00
2018-07-31T07:25:24.154Z,7.30
2018-07-31T07:27:17.098Z,6.60
2018-07-31T07:28:17.114Z,6.30
2018-07-31T07:30:10.079Z,6.20
2018-07-31T07:31:10.083Z,6.70
2018-07-31T07:33:03.022Z,7.50
2018-07-31T07:34:03.099Z,7.50
2018-07-31T07:35:56.007Z,5.70
2018-07-31T07:36:56.009Z,6.00
2018-07-31T07:38:48.960Z,6.90
2018-07-31T07:39:48.984Z,6.40
2018-07-31T07:41:41.949Z,6.00
2018-07-31T07:42:41.952Z,6.10
2018-07-31T07:44:34.915Z,5.60
2018-07-31T07:45:34.915Z,6.40
2018-07-31T07:47:27.859Z,5.60
2018-07-31T07:48:27.907Z,6.70
2018-07-31T07:50:20.849Z,6.30
2018-07-31T07:51:20.851Z,6.20
2018-07-31T07:53:13.794Z,6.00
2018-07-31T07:54:13.952Z,6.20
2018-07-31T07:56:06.780Z,6.10
2018-07-31T07:57:06.790Z,6.50
2018-07-31T07:59:00.224Z,4.80
2018-07-31T08:00:00.248Z,4.60
2018-07-31T08:01:53.208Z,5.10
2018-07-31T08:02:53.216Z,5.30
2018-07-31T08:04:46.180Z,4.90
2018-07-31T08:05:46.186Z,5.20
2018-07-31T08:07:39.137Z,5.50
2018-07-31T08:08:39.154Z,4.40
2018-07-31T08:10:32.118Z,4.70
2018-07-31T08:11:32.118Z,4.90
2018-07-31T08:13:25.077Z,4.40
2018-07-31T08:14:25.103Z,4.40
2018-07-31T08:16:18.064Z,3.90
2018-07-31T08:17:18.081Z,4.20
2018-07-31T08:19:11.013Z,4.30
2018-07-31T08:20:11.036Z,4.70
2018-07-31T08:22:03.998Z,3.80
2018-07-31T08:23:04.005Z,4.70
2018-07-31T08:24:56.971Z,4.60
2018-07-31T08:25:56.977Z,4.10
2018-07-31T08:27:49.937Z,4.00
2018-07-31T08:28:49.939Z,3.70
2018-07-31T08:30:42.906Z,3.80
2018-07-31T08:31:42.909Z,3.60
2018-07-31T08:33:35.875Z,4.60
2018-07-31T08:34:35.877Z,5.00
2018-07-31T08:36:28.847Z,3.70
2018-07-31T08:37:28.846Z,3.90
2018-07-31T08:39:21.791Z,3.60
2018-07-31T08:40:21.819Z,2.80
2018-07-31T08:42:14.778Z,4.10
2018-07-31T08:43:14.779Z,4.70
2018-07-31T08:45:07.745Z,3.20
2018-07-31T08:46:07.750Z,3.40
2018-07-31T08:48:00.700Z,3.00
2018-07-31T08:49:00.729Z,2.80
2018-07-31T08:50:53.686Z,2.90
2018-07-31T08:51:53.689Z,2.80
2018-07-31T08:53:46.638Z,2.30
2018-07-31T08:54:46.653Z,2.30
2018-07-31T08:56:39.616Z,2.10
2018-07-31T08:57:39.621Z,2.10
2018-07-31T08:59:32.563Z,2.30
2018-07-31T09:00:32.584Z,2.30
2018-07-31T09:02:25.547Z,2.00
2018-07-31T09:03:25.554Z,2.20
2018-07-31T09:05:18.513Z,2.60
2018-07-31T09:06:18.514Z,3.00
2018-07-31T09:08:11.500Z,2.30
2018-07-31T09:09:11.486Z,2.00
2018-07-31T09:11:04.447Z,1.80
2018-07-31T09:12:04.448Z,1.60
2018-07-31T09:13:57.394Z,1.70
2018-07-31T09:14:57.415Z,1.90
2018-07-31T09:16:50.376Z,1.70
2018-07-31T09:17:50.379Z,1.70
2018-07-31T09:19:43.319Z,1.80
2018-07-31T09:20:43.363Z,1.60
2018-07-31T09:22:36.303Z,1.60
2018-07-31T09:23:36.305Z,1.90
2018-07-31T09:25:29.271Z,1.90
2018-07-31T09:26:29.273Z,1.60
2018-07-31T09:28:22.218Z,1.90
2018-07-31T09:29:22.242Z,1.60
2018-07-31T09:31:15.203Z,2.00
2018-07-31T09:32:15.202Z,1.50
2018-07-31T09:34:08.145Z,1.70
2018-07-31T09:35:08.168Z,1.60
2018-07-31T09:37:01.132Z,1.50
2018-07-31T09:38:01.175Z,1.50
2018-07-31T09:39:54.072Z,1.70
2018-07-31T09:40:54.097Z,1.50
2018-07-31T09:42:47.128Z,1.70
2018-07-31T09:43:47.067Z,1.90
2018-07-31T09:45:40.025Z,1.70
2018-07-31T09:46:40.031Z,1.60
2018-07-31T09:48:33.482Z,1.60
2018-07-31T09:49:33.491Z,1.80
2018-07-31T09:51:26.461Z,1.50
2018-07-31T09:52:26.456Z,2.00
2018-07-31T09:54:19.404Z,1.40
2018-07-31T09:55:19.423Z,1.80
2018-07-31T09:57:12.405Z,1.80
2018-07-31T09:58:12.391Z,1.70
2018-07-31T10:00:05.332Z,1.80
2018-07-31T10:01:05.354Z,1.80
2018-07-31T10:02:58.318Z,1.80
2018-07-31T10:03:58.326Z,1.50
2018-07-31T10:05:51.285Z,1.80
2018-07-31T10:06:51.291Z,1.70
2018-07-31T10:08:44.233Z,2.00
2018-07-31T10:09:44.252Z,1.70
2018-07-31T10:11:37.217Z,2.00
2018-07-31T10:12:37.224Z,1.80
2018-07-31T10:14:30.176Z,1.90
2018-07-31T10:15:30.189Z,1.70
2018-07-31T10:17:23.156Z,1.80
2018-07-31T10:18:23.158Z,1.90
2018-07-31T10:20:16.113Z,1.60
2018-07-31T10:21:16.134Z,1.90
2018-07-31T10:23:09.110Z,2.00
2018-07-31T10:24:09.138Z,1.40
2018-07-31T10:26:02.075Z,1.50
2018-07-31T10:27:02.085Z,1.80
2018-07-31T10:28:55.025Z,1.50
2018-07-31T10:29:55.043Z,1.70
2018-07-31T10:31:48.012Z,1.90
2018-07-31T10:32:48.012Z,1.70
2018-07-31T10:34:40.956Z,1.80
2018-07-31T10:35:40.979Z,1.80
2018-07-31T10:37:33.948Z,1.80
2018-07-31T10:38:33.940Z,1.90
2018-07-31T10:40:26.884Z,1.90
2018-07-31T10:41:26.909Z,1.70
2018-07-31T10:43:19.869Z,1.90
2018-07-31T10:44:19.876Z,1.50
2018-07-31T10:46:12.834Z,2.00
2018-07-31T10:47:12.839Z,1.70
2018-07-31T10:49:05.844Z,1.90
2018-07-31T10:50:05.803Z,1.80
2018-07-31T10:51:58.780Z,1.80
2018-07-31T10:52:58.780Z,1.80
2018-07-31T10:54:51.721Z,1.60
2018-07-31T10:55:51.746Z,1.70
2018-07-31T10:57:44.711Z,1.70
2018-07-31T10:58:44.786Z,1.60
2018-07-31T11:00:37.661Z,1.70
2018-07-31T11:01:37.686Z,1.60
2018-07-31T11:03:30.643Z,1.70
2018-07-31T11:04:30.650Z,1.70
2018-07-31T11:06:23.691Z,1.60
2018-07-31T11:07:23.620Z,1.70
2018-07-31T11:09:16.559Z,1.70
2018-07-31T11:10:16.588Z,1.60
2018-07-31T11:12:09.553Z,2.10
2018-07-31T11:13:09.590Z,1.50
2018-07-31T11:15:02.497Z,1.70
2018-07-31T11:16:02.519Z,1.70
2018-07-31T11:17:55.482Z,1.60
2018-07-31T11:18:55.486Z,1.60
2018-07-31T11:20:48.461Z,1.70
2018-07-31T11:21:48.463Z,1.70
2018-07-31T11:23:41.417Z,1.80
2018-07-31T11:24:41.416Z,1.50
2018-07-31T11:26:34.382Z,1.60
2018-07-31T11:27:34.415Z,1.70
2018-07-31T11:29:27.341Z,1.90
2018-07-31T11:30:27.372Z,1.70
2018-07-31T11:32:20.326Z,1.70
2018-07-31T11:33:20.331Z,1.70
2018-07-31T11:35:13.285Z,1.70
2018-07-31T11:36:13.310Z,2.00
2018-07-31T11:38:06.270Z,1.90
2018-07-31T11:39:06.274Z,2.00
2018-07-31T11:40:59.228Z,1.80
2018-07-31T11:41:59.250Z,1.70
2018-07-31T11:43:52.250Z,1.50
2018-07-31T11:44:52.213Z,1.90
2018-07-31T11:46:45.179Z,1.50
2018-07-31T11:47:45.180Z,1.40
2018-07-31T11:49:38.161Z,1.50
2018-07-31T11:50:38.150Z,1.70
2018-07-31T11:52:31.117Z,1.70
2018-07-31T11:53:31.124Z,1.60
2018-07-31T11:55:24.072Z,1.60
2018-07-31T11:56:24.097Z,1.50
2018-07-31T11:58:17.058Z,1.50
2018-07-31T11:59:17.061Z,1.50
2018-07-31T12:01:10.018Z,1.50
2018-07-31T12:02:10.034Z,1.80
2018-07-31T12:04:03.014Z,1.50
2018-07-31T12:05:03.014Z,1.70
2018-07-31T12:06:55.979Z,1.50
2018-07-31T12:07:55.983Z,1.90
2018-07-31T12:09:48.971Z,1.60
2018-07-31T12:10:48.949Z,1.60
2018-07-31T12:12:41.951Z,2.00
2018-07-31T12:13:41.954Z,1.50
2018-07-31T12:15:34.902Z,1.60
2018-07-31T12:16:34.923Z,1.60
2018-07-31T12:18:27.886Z,1.30
2018-07-31T12:19:27.884Z,1.40
2018-07-31T12:21:20.833Z,1.30
2018-07-31T12:22:20.855Z,1.70
2018-07-31T12:24:13.818Z,1.60
2018-07-31T12:25:13.820Z,1.50
2018-07-31T12:27:06.875Z,1.60
2018-07-31T12:28:06.788Z,1.30
2018-07-31T12:29:59.733Z,1.50
2018-07-31T12:30:59.758Z,1.50
2018-07-31T12:32:52.826Z,1.50
2018-07-31T12:33:52.729Z,1.40
2018-07-31T12:35:45.667Z,1.50
2018-07-31T12:36:45.687Z,1.70
2018-07-31T12:38:38.653Z,1.50
2018-07-31T12:39:38.655Z,1.50
2018-07-31T12:41:31.598Z,1.60
2018-07-31T12:42:31.619Z,1.60
2018-07-31T12:44:24.581Z,1.50
2018-07-31T12:45:24.586Z,1.60
2018-07-31T12:47:17.550Z,1.50
2018-07-31T12:48:17.549Z,1.50
2018-07-31T12:50:10.533Z,1.10
2018-07-31T12:51:10.524Z,1.70
2018-07-31T12:53:03.493Z,1.60
2018-07-31T12:54:03.499Z,1.50
2018-07-31T12:55:56.440Z,1.40
2018-07-31T12:56:56.463Z,1.40
2018-07-31T12:58:49.425Z,1.40
2018-07-31T12:59:49.434Z,1.30
2018-07-31T13:01:42.382Z,1.50
2018-07-31T13:02:42.413Z,1.40
2018-07-31T13:04:35.366Z,1.40
2018-07-31T13:05:35.372Z,1.40
2018-07-31T13:07:28.334Z,1.30
2018-07-31T13:08:28.338Z,1.50
2018-07-31T13:10:21.280Z,1.30
2018-07-31T13:11:21.303Z,1.30
2018-07-31T13:13:14.342Z,1.20
2018-07-31T13:14:14.338Z,1.30
2018-07-31T13:16:07.369Z,1.50
2018-07-31T13:17:07.390Z,1.90
2018-07-31T13:19:00.477Z,1.40
2018-07-31T13:20:00.449Z,1.50
2018-07-31T13:21:53.390Z,1.20
2018-07-31T13:22:53.418Z,1.20
2018-07-31T13:24:46.374Z,1.30
2018-07-31T13:25:46.387Z,1.30
2018-07-31T13:27:39.349Z,1.40
2018-07-31T13:28:39.347Z,1.20
2018-07-31T13:30:32.289Z,1.30
2018-07-31T13:31:32.309Z,1.40
2018-07-31T13:33:25.272Z,1.30
2018-07-31T13:34:25.275Z,1.30
2018-07-31T13:36:18.782Z,1.50
2018-07-31T13:37:18.746Z,1.10
2018-07-31T13:39:11.709Z,1.10
2018-07-31T13:40:11.712Z,1.10
2018-07-31T13:42:04.686Z,1.20
2018-07-31T13:43:04.674Z,1.20
2018-07-31T13:44:57.640Z,1.10
2018-07-31T13:45:57.643Z,1.30
2018-07-31T13:47:50.604Z,1.30
2018-07-31T13:48:50.612Z,1.20
2018-07-31T13:50:43.557Z,1.10
2018-07-31T13:51:43.574Z,1.20
2018-07-31T13:53:36.539Z,1.30
2018-07-31T13:54:36.543Z,1.10
2018-07-31T13:56:29.491Z,1.30
2018-07-31T13:57:29.510Z,1.40
2018-07-31T13:59:22.484Z,2.00
2018-07-31T14:00:22.489Z,1.20
2018-07-31T14:02:15.431Z,1.30
2018-07-31T14:03:15.453Z,1.10
2018-07-31T14:05:08.418Z,1.40
2018-07-31T14:06:08.418Z,1.50
2018-07-31T14:08:01.392Z,1.10
2018-07-31T14:09:01.398Z,1.30
2018-07-31T14:10:54.342Z,1.00
2018-07-31T14:11:54.361Z,1.80
2018-07-31T14:13:47.379Z,1.30
2018-07-31T14:14:47.336Z,1.30
2018-07-31T14:16:40.276Z,1.30
2018-07-31T14:17:40.298Z,1.30
2018-07-31T14:19:33.259Z,1.20
2018-07-31T14:20:33.324Z,1.40
2018-07-31T14:22:26.206Z,1.20
2018-07-31T14:23:26.229Z,1.10
2018-07-31T14:25:19.189Z,1.10
2018-07-31T14:26:19.194Z,1.30
2018-07-31T14:28:12.159Z,1.10
2018-07-31T14:29:12.160Z,1.20
2018-07-31T14:31:05.111Z,1.00
2018-07-31T14:32:05.136Z,1.20
2018-07-31T14:33:58.096Z,1.10
2018-07-31T14:34:58.099Z,1.00
2018-07-31T14:36:51.043Z,1.50
2018-07-31T14:37:51.066Z,1.20
2018-07-31T14:39:44.027Z,1.10
2018-07-31T14:40:44.030Z,1.10
2018-07-31T14:42:36.980Z,1.20
2018-07-31T14:43:37.002Z,1.00
2018-07-31T14:45:29.977Z,1.20
2018-07-31T14:46:29.980Z,1.20
2018-07-31T14:48:22.978Z,1.20
2018-07-31T14:49:22.948Z,1.30
2018-07-31T14:51:15.889Z,1.20
2018-07-31T14:52:15.909Z,1.10
2018-07-31T14:54:08.943Z,1.00
2018-07-31T14:55:08.885Z,1.10
2018-07-31T14:57:01.830Z,0.90
2018-07-31T14:58:01.849Z,1.20
2018-07-31T14:59:54.841Z,1.10
2018-07-31T15:00:54.815Z,1.20
2018-07-31T15:02:47.764Z,1.10
2018-07-31T15:03:47.781Z,1.20
2018-07-31T15:05:40.742Z,1.10
2018-07-31T15:06:40.783Z,1.30
2018-07-31T15:08:33.703Z,1.30
2018-07-31T15:09:33.710Z,1.30
2018-07-31T15:11:26.720Z,1.30
2018-07-31T15:12:26.676Z,1.20
2018-07-31T15:14:19.633Z,1.20
2018-07-31T15:15:19.638Z,1.20
2018-07-31T15:17:12.581Z,1.30
2018-07-31T15:18:12.603Z,1.20
2018-07-31T15:20:05.569Z,1.30
2018-07-31T15:21:05.609Z,1.20
2018-07-31T15:22:58.519Z,1.30
2018-07-31T15:23:58.537Z,1.10
2018-07-31T15:25:51.497Z,1.20
2018-07-31T15:26:51.503Z,1.20
2018-07-31T15:28:44.467Z,1.20
2018-07-31T15:29:44.479Z,1.10
2018-07-31T15:31:37.411Z,1.30
2018-07-31T15:32:37.432Z,1.00
2018-07-31T15:34:30.392Z,1.30
2018-07-31T15:35:30.398Z,1.60
2018-07-31T15:37:23.336Z,1.10
2018-07-31T15:38:23.357Z,1.20
2018-07-31T15:40:16.327Z,1.10
2018-07-31T15:41:16.323Z,1.20
2018-07-31T15:43:09.268Z,1.10
2018-07-31T15:44:09.287Z,1.10
2018-07-31T15:46:02.248Z,1.20
2018-07-31T15:47:02.254Z,1.50
2018-07-31T15:48:55.212Z,1.30
2018-07-31T15:49:55.210Z,1.50
2018-07-31T15:51:48.239Z,1.50
2018-07-31T15:52:48.181Z,1.30
2018-07-31T15:54:41.155Z,1.20
2018-07-31T15:55:41.149Z,1.20
2018-07-31T15:57:34.092Z,1.20
2018-07-31T15:58:34.117Z,1.30
2018-07-31T16:00:27.139Z,1.30
2018-07-31T16:01:27.073Z,1.20
2018-07-31T16:03:20.015Z,1.40
2018-07-31T16:04:20.040Z,1.30
2018-07-31T16:06:13.006Z,1.20
2018-07-31T16:07:12.995Z,1.50
2018-07-31T16:09:05.960Z,1.20
2018-07-31T16:10:05.958Z,1.30
2018-07-31T16:11:58.900Z,1.20
2018-07-31T16:12:58.921Z,1.40
2018-07-31T16:14:51.879Z,1.30
2018-07-31T16:15:51.881Z,1.10
2018-07-31T16:17:44.826Z,1.30
2018-07-31T16:18:44.845Z,1.30
2018-07-31T16:20:37.808Z,1.20
2018-07-31T16:21:37.804Z,1.40
2018-07-31T16:23:30.749Z,1.30
2018-07-31T16:24:30.775Z,1.30
2018-07-31T16:26:23.737Z,1.10
2018-07-31T16:27:23.736Z,1.40
2018-07-31T16:29:16.709Z,1.30
2018-07-31T16:30:16.714Z,1.60
2018-07-31T16:32:09.649Z,1.30
2018-07-31T16:33:09.675Z,1.40
2018-07-31T16:35:02.634Z,1.40
2018-07-31T16:36:02.636Z,1.30
2018-07-31T16:37:55.577Z,1.30
2018-07-31T16:38:55.598Z,1.50
2018-07-31T16:40:48.557Z,1.90
2018-07-31T16:41:48.553Z,1.30
2018-07-31T16:43:41.493Z,1.40
2018-07-31T16:44:41.522Z,1.30
2018-07-31T16:46:34.483Z,1.40
2018-07-31T16:47:34.482Z,1.40
2018-07-31T16:49:27.439Z,1.40
2018-07-31T16:50:27.443Z,1.10
2018-07-31T16:52:20.392Z,1.60
2018-07-31T16:53:20.414Z,1.50
2018-07-31T16:55:13.372Z,1.40
2018-07-31T16:56:13.368Z,1.50
2018-07-31T16:58:06.330Z,1.80
2018-07-31T16:59:06.345Z,1.60
2018-07-31T17:00:59.302Z,1.70
2018-07-31T17:01:59.300Z,2.00
2018-07-31T17:03:52.236Z,1.40
2018-07-31T17:04:52.261Z,1.60
2018-07-31T17:06:45.219Z,1.60
2018-07-31T17:07:45.277Z,1.80
2018-07-31T17:09:38.181Z,1.50
2018-07-31T17:10:38.182Z,1.80
2018-07-31T17:12:31.121Z,1.70
2018-07-31T17:13:31.142Z,1.60
2018-07-31T17:15:24.106Z,1.70
2018-07-31T17:16:24.111Z,1.60
2018-07-31T17:18:17.072Z,1.70
2018-07-31T17:19:17.084Z,2.00
2018-07-31T17:21:10.048Z,1.80
2018-07-31T17:22:10.046Z,2.10
2018-07-31T17:24:02.994Z,1.80
2018-07-31T17:25:03.011Z,1.70
2018-07-31T17:26:55.968Z,2.00
2018-07-31T17:27:55.968Z,1.80
2018-07-31T17:29:48.924Z,2.30
2018-07-31T17:30:48.927Z,2.10
2018-07-31T17:32:41.874Z,2.00
2018-07-31T17:33:41.889Z,1.90
2018-07-31T17:35:34.844Z,1.80
2018-07-31T17:36:34.845Z,1.90
2018-07-31T17:38:27.784Z,2.40
2018-07-31T17:39:27.805Z,1.90
2018-07-31T17:41:20.756Z,2.00
2018-07-31T17:42:20.759Z,1.70
2018-07-31T17:44:13.706Z,1.90
2018-07-31T17:45:13.716Z,1.90
2018-07-31T17:47:06.673Z,1.90
2018-07-31T17:48:06.674Z,2.10
2018-07-31T17:49:59.631Z,1.70
2018-07-31T17:50:59.649Z,2.00
2018-07-31T17:52:52.657Z,2.30
2018-07-31T17:53:52.593Z,2.00
2018-07-31T17:55:45.612Z,1.80
2018-07-31T17:56:45.545Z,2.00
2018-07-31T17:58:38.478Z,1.80
2018-07-31T17:59:38.546Z,2.10
2018-07-31T18:01:31.460Z,2.40
2018-07-31T18:02:31.560Z,2.20
2018-07-31T18:04:24.400Z,2.20
2018-07-31T18:05:24.449Z,2.40
2018-07-31T18:07:17.406Z,2.20
2018-07-31T18:08:17.374Z,2.10
2018-07-31T18:10:10.331Z,2.40
2018-07-31T18:11:10.333Z,2.30
2018-07-31T18:13:03.266Z,1.90
2018-07-31T18:14:03.359Z,2.20
2018-07-31T18:15:56.244Z,2.20
2018-07-31T18:16:56.241Z,2.30
2018-07-31T18:18:49.179Z,2.30
2018-07-31T18:19:49.199Z,2.50
2018-07-31T18:21:42.155Z,2.20
2018-07-31T18:22:42.156Z,2.30
2018-07-31T18:24:35.088Z,2.20
2018-07-31T18:25:35.112Z,2.10
2018-07-31T18:27:28.074Z,2.10
2018-07-31T18:28:28.073Z,2.10
2018-07-31T18:30:21.030Z,2.40
2018-07-31T18:31:21.029Z,2.40
2018-07-31T18:33:13.965Z,2.40
2018-07-31T18:34:13.984Z,2.50
2018-07-31T18:36:06.938Z,2.30
2018-07-31T18:37:06.934Z,2.80
2018-07-31T18:38:59.902Z,2.40
2018-07-31T18:39:59.896Z,2.40
2018-07-31T18:41:52.843Z,2.20
2018-07-31T18:42:52.848Z,2.30
2018-07-31T18:44:45.781Z,2.50
2018-07-31T18:45:45.801Z,2.30
2018-07-31T18:47:38.756Z,2.30
2018-07-31T18:48:38.763Z,2.40
2018-07-31T18:50:31.732Z,2.30
2018-07-31T18:51:31.711Z,2.40
2018-07-31T18:53:24.679Z,2.30
2018-07-31T18:54:24.664Z,2.40
2018-07-31T18:56:17.618Z,2.50
2018-07-31T18:57:17.627Z,2.40
2018-07-31T18:59:10.555Z,2.40
2018-07-31T19:00:10.572Z,2.20
2018-07-31T19:02:03.572Z,2.30
2018-07-31T19:03:03.558Z,2.20
2018-07-31T19:04:56.491Z,2.40
2018-07-31T19:05:56.508Z,2.60
2018-07-31T19:07:49.469Z,2.20
2018-07-31T19:08:49.471Z,2.30
2018-07-31T19:10:42.442Z,2.30
2018-07-31T19:11:42.426Z,2.40
2018-07-31T19:13:35.367Z,2.30
2018-07-31T19:14:35.380Z,2.10
2018-07-31T19:16:28.342Z,2.10
2018-07-31T19:17:28.335Z,2.30
2018-07-31T19:19:21.273Z,2.40
2018-07-31T19:20:21.292Z,2.10
2018-07-31T19:22:14.248Z,2.20
2018-07-31T19:23:14.243Z,2.60
2018-07-31T19:25:07.177Z,2.30
2018-07-31T19:26:07.194Z,2.40
2018-07-31T19:28:00.247Z,2.20
2018-07-31T19:29:00.151Z,2.00
2018-07-31T19:30:53.103Z,2.10
2018-07-31T19:31:53.103Z,2.00
2018-07-31T19:33:46.066Z,2.30
2018-07-31T19:34:46.054Z,2.40
2018-07-31T19:36:39.011Z,2.20
2018-07-31T19:37:39.008Z,2.30
2018-07-31T19:39:31.940Z,2.10
2018-07-31T19:40:31.987Z,2.30