createdAt,value
2017-08-03T00:00:21.860Z,32.4
2017-08-03T00:01:24.341Z,32.4
2017-08-03T00:02:24.001Z,32.4
2017-08-03T00:03:21.951Z,32.4
2017-08-03T00:04:22.362Z,32.4
2017-08-03T00:05:19.264Z,32.4
2017-08-03T00:06:22.519Z,32.4
2017-08-03T00:07:22.618Z,32.4
2017-08-03T00:08:22.591Z,32.4
2017-08-03T00:09:19.498Z,32.4
2017-08-03T00:10:19.797Z,32.4
2017-08-03T00:11:22.444Z,32.4
2017-08-03T00:12:22.864Z,32.4
2017-08-03T00:13:22.882Z,32.4
2017-08-03T00:14:25.022Z,32.4
2017-08-03T00:15:20.104Z,32.4
2017-08-03T00:16:23.065Z,32.4
2017-08-03T00:17:20.271Z,32.4
2017-08-03T00:18:19.962Z,32.4
2017-08-03T00:19:20.032Z,32.4
2017-08-03T00:20:25.402Z,32.4
2017-08-03T00:21:25.384Z,32.4
2017-08-03T00:22:20.182Z,32.4
2017-08-03T00:23:20.564Z,32.4
2017-08-03T00:24:20.992Z,32.4
2017-08-03T00:25:25.669Z,32.4
2017-08-03T00:26:23.535Z,32.4
2017-08-03T00:27:25.729Z,32.4
2017-08-03T00:28:20.838Z,32.4
2017-08-03T00:29:23.741Z,32.4
2017-08-03T00:30:20.849Z,32.4
2017-08-03T00:31:25.886Z,32.4
2017-08-03T00:32:25.678Z,32.4
2017-08-03T00:33:25.757Z,32.4
2017-08-03T00:34:20.805Z,32.4
2017-08-03T00:35:20.867Z,32.4
2017-08-03T00:36:23.797Z,32.4
2017-08-03T00:37:23.843Z,32.4
2017-08-03T00:38:26.087Z,32.4
2017-08-03T00:39:21.402Z,32.4
2017-08-03T00:40:21.079Z,32.4
2017-08-03T00:41:21.159Z,32.4
2017-08-03T00:42:21.577Z,32.4
2017-08-03T00:43:21.258Z,32.4
2017-08-03T00:44:21.343Z,32.4
2017-08-03T00:45:21.452Z,32.4
2017-08-03T00:46:21.447Z,32.4
2017-08-03T00:47:21.715Z,32.4
2017-08-03T00:48:24.355Z,32.4
2017-08-03T00:49:21.600Z,32.4
2017-08-03T00:50:21.573Z,32.4
2017-08-03T00:51:26.912Z,32.4
2017-08-03T00:52:21.715Z,32.4
2017-08-03T00:53:26.750Z,32.4
2017-08-03T00:54:21.855Z,32.4
2017-08-03T00:55:26.775Z,32.4
2017-08-03T00:56:27.144Z,32.4
2017-08-03T00:57:24.797Z,32.4
2017-08-03T00:58:21.991Z,32.4
2017-08-03T00:59:22.342Z,32.4
2017-08-03T01:00:22.468Z,32.4
2017-08-03T01:01:27.144Z,32.4
2017-08-03T01:02:25.119Z,32.4
2017-08-03T01:03:22.905Z,32.4
2017-08-03T01:04:22.405Z,32.4
2017-08-03T01:05:25.332Z,32.4
2017-08-03T01:06:22.868Z,32.4
2017-08-03T01:07:25.779Z,32.4
2017-08-03T01:08:27.916Z,32.4
2017-08-03T01:09:25.520Z,32.4
2017-08-03T01:10:27.999Z,32.4
2017-08-03T01:11:22.807Z,32.4
2017-08-03T01:12:23.183Z,32.3
2017-08-03T01:13:22.908Z,32.4
2017-08-03T01:14:27.954Z,32.4
2017-08-03T01:15:23.387Z,32.4
2017-08-03T01:16:26.329Z,32.4
2017-08-03T01:17:26.012Z,32.4
2017-08-03T01:18:26.441Z,32.4
2017-08-03T01:19:26.646Z,32.3
2017-08-03T01:20:28.629Z,32.4
2017-08-03T01:21:23.421Z,32.4
2017-08-03T01:22:28.391Z,32.4
2017-08-03T01:23:23.769Z,32.4
2017-08-03T01:24:28.767Z,32.4
2017-08-03T01:25:23.799Z,32.4
2017-08-03T01:26:26.424Z,32.3
2017-08-03T01:27:26.470Z,32.4
2017-08-03T01:28:23.699Z,32.4
2017-08-03T01:29:24.035Z,32.4
2017-08-03T01:30:26.561Z,32.4
2017-08-03T01:31:29.087Z,32.4
2017-08-03T01:32:28.807Z,32.4
2017-08-03T01:33:29.191Z,32.4
2017-08-03T01:34:26.756Z,32.4
2017-08-03T01:35:24.266Z,32.4
2017-08-03T01:36:29.393Z,32.3
2017-08-03T01:37:24.094Z,32.4
2017-08-03T01:38:24.170Z,32.3
2017-08-03T01:39:24.503Z,32.3
2017-08-03T01:40:24.591Z,32.4
2017-08-03T01:41:27.429Z,32.4
2017-08-03T01:42:24.318Z,32.4
2017-08-03T01:43:24.396Z,32.4
2017-08-03T01:44:24.853Z,32.4
2017-08-03T01:45:24.870Z,32.4
2017-08-03T01:46:29.946Z,32.4
2017-08-03T01:47:24.650Z,32.4
2017-08-03T01:48:24.740Z,32.4
2017-08-03T01:49:24.744Z,32.4
2017-08-03T01:50:30.118Z,32.4
2017-08-03T01:51:24.893Z,32.3
2017-08-03T01:52:28.160Z,32.3
2017-08-03T01:53:28.220Z,32.3
2017-08-03T01:54:25.137Z,32.3
2017-08-03T01:55:25.421Z,32.3
2017-08-03T01:56:25.168Z,32.3
2017-08-03T01:57:30.230Z,32.3
2017-08-03T01:58:28.503Z,32.4
2017-08-03T01:59:28.236Z,32.4
2017-08-03T02:00:28.612Z,32.4
2017-08-03T02:01:28.358Z,32.4
2017-08-03T02:02:25.912Z,32.4
2017-08-03T02:03:30.593Z,32.4
2017-08-03T02:04:30.850Z,32.4
2017-08-03T02:05:25.910Z,32.3
2017-08-03T02:06:31.007Z,32.3
2017-08-03T02:07:30.989Z,32.4
2017-08-03T02:08:31.164Z,32.3
2017-08-03T02:09:26.237Z,32.3
2017-08-03T02:10:25.888Z,32.3
2017-08-03T02:11:29.258Z,32.3
2017-08-03T02:12:26.425Z,32.3
2017-08-03T02:13:29.213Z,32.3
2017-08-03T02:14:26.151Z,32.3
2017-08-03T02:15:26.404Z,32.3
2017-08-03T02:16:26.405Z,32.3
2017-08-03T02:17:26.316Z,32.3
2017-08-03T02:18:31.927Z,32.3
2017-08-03T02:19:31.235Z,32.3
2017-08-03T02:20:26.559Z,32.3
2017-08-03T02:21:35.463Z,32.3
2017-08-03T02:22:26.840Z,32.3
2017-08-03T02:23:26.575Z,32.3
2017-08-03T02:24:26.894Z,32.3
2017-08-03T02:25:26.852Z,32.3
2017-08-03T02:26:30.570Z,32.3
2017-08-03T02:27:26.517Z,32.3
2017-08-03T02:28:31.428Z,32.3
2017-08-03T02:29:26.893Z,32.3
2017-08-03T02:30:27.557Z,32.3
2017-08-03T02:31:32.110Z,32.3
2017-08-03T02:32:27.898Z,32.3
2017-08-03T02:33:33.191Z,32.3
2017-08-03T02:34:32.137Z,32.3
2017-08-03T02:35:27.414Z,32.3
2017-08-03T02:36:32.157Z,32.3
2017-08-03T02:37:29.719Z,32.3
2017-08-03T02:38:32.187Z,32.3
2017-08-03T02:39:31.944Z,32.3
2017-08-03T02:40:31.986Z,32.3
2017-08-03T02:41:32.022Z,32.3
2017-08-03T02:42:31.035Z,32.3
2017-08-03T02:43:27.428Z,32.3
2017-08-03T02:44:27.204Z,32.3
2017-08-03T02:45:30.494Z,32.3
2017-08-03T02:46:32.227Z,32.3
2017-08-03T02:47:28.390Z,32.3
2017-08-03T02:48:32.721Z,32.3
2017-08-03T02:49:28.057Z,32.3
2017-08-03T02:50:27.529Z,32.3
2017-08-03T02:51:27.474Z,32.3
2017-08-03T02:52:32.470Z,32.3
2017-08-03T02:53:27.570Z,32.3
2017-08-03T02:54:30.754Z,32.3
2017-08-03T02:55:32.813Z,32.3
2017-08-03T02:56:31.496Z,32.3
2017-08-03T02:57:33.076Z,32.3
2017-08-03T02:58:28.332Z,32.3
2017-08-03T02:59:29.817Z,32.3
2017-08-03T03:00:31.187Z,32.3
2017-08-03T03:01:30.840Z,32.3
2017-08-03T03:02:28.501Z,32.3
2017-08-03T03:03:33.334Z,32.3
2017-08-03T03:04:33.385Z,32.3
2017-08-03T03:05:28.458Z,32.3
2017-08-03T03:06:33.281Z,32.3
2017-08-03T03:07:31.501Z,32.3
2017-08-03T03:08:28.507Z,32.3
2017-08-03T03:09:31.717Z,32.3
2017-08-03T03:10:31.762Z,32.3
2017-08-03T03:11:28.585Z,32.3
2017-08-03T03:12:28.656Z,32.3
2017-08-03T03:13:33.529Z,32.3
2017-08-03T03:14:28.851Z,32.3
2017-08-03T03:15:28.848Z,32.3
2017-08-03T03:16:33.865Z,32.3
2017-08-03T03:17:28.964Z,32.3
2017-08-03T03:18:28.670Z,32.3
2017-08-03T03:19:28.744Z,32.3
2017-08-03T03:20:29.217Z,32.3
2017-08-03T03:21:33.744Z,32.3
2017-08-03T03:22:28.824Z,32.3
2017-08-03T03:23:28.881Z,32.3
2017-08-03T03:24:29.042Z,32.3
2017-08-03T03:25:29.295Z,32.3
2017-08-03T03:26:34.257Z,32.3
2017-08-03T03:27:29.379Z,32.3
2017-08-03T03:28:31.976Z,32.3
2017-08-03T03:29:29.280Z,32.3
2017-08-03T03:30:29.603Z,32.3
2017-08-03T03:31:29.533Z,32.3
2017-08-03T03:32:32.149Z,32.3
2017-08-03T03:33:29.628Z,32.3
2017-08-03T03:34:34.369Z,32.3
2017-08-03T03:35:34.406Z,32.3
2017-08-03T03:36:32.646Z,32.3
2017-08-03T03:37:29.837Z,32.3
2017-08-03T03:38:34.934Z,32.3
2017-08-03T03:39:29.641Z,32.3
2017-08-03T03:40:34.956Z,32.3
2017-08-03T03:41:32.771Z,32.3
2017-08-03T03:42:29.996Z,32.3
2017-08-03T03:43:34.607Z,32.3
2017-08-03T03:44:34.641Z,32.3
2017-08-03T03:45:30.067Z,32.3
2017-08-03T03:46:30.163Z,32.3
2017-08-03T03:47:29.908Z,32.3
2017-08-03T03:48:30.070Z,32.3
2017-08-03T03:49:32.982Z,32.3
2017-08-03T03:50:30.137Z,32.3
2017-08-03T03:51:35.523Z,32.3
2017-08-03T03:52:33.057Z,32.3
2017-08-03T03:53:30.498Z,32.3
2017-08-03T03:54:35.493Z,32.2
2017-08-03T03:55:33.463Z,32.3
2017-08-03T03:56:35.644Z,32.3
2017-08-03T03:57:33.116Z,32.3
2017-08-03T03:58:35.600Z,32.3
2017-08-03T03:59:30.892Z,32.3
2017-08-03T04:00:30.780Z,32.3
2017-08-03T04:01:30.766Z,32.3
2017-08-03T04:02:30.535Z,32.3
2017-08-03T04:03:35.865Z,32.3
2017-08-03T04:04:33.400Z,32.3
2017-08-03T04:05:33.758Z,32.3
2017-08-03T04:06:30.652Z,32.3
2017-08-03T04:07:35.674Z,32.3
2017-08-03T04:08:31.601Z,32.3
2017-08-03T04:09:33.622Z,32.3
2017-08-03T04:10:31.144Z,32.3
2017-08-03T04:11:36.216Z,32.3
2017-08-03T04:12:31.302Z,32.3
2017-08-03T04:13:35.964Z,32.3
2017-08-03T04:14:31.047Z,32.3
2017-08-03T04:15:31.423Z,32.3
2017-08-03T04:16:31.121Z,32.3
2017-08-03T04:17:34.325Z,32.3
2017-08-03T04:18:31.555Z,32.3
2017-08-03T04:19:31.579Z,32.3
2017-08-03T04:20:31.350Z,32.3
2017-08-03T04:21:34.285Z,32.3
2017-08-03T04:22:36.820Z,32.3
2017-08-03T04:23:31.888Z,32.2
2017-08-03T04:24:34.430Z,32.3
2017-08-03T04:25:36.936Z,32.3
2017-08-03T04:26:31.655Z,32.3
2017-08-03T04:27:37.006Z,32.3
2017-08-03T04:28:32.136Z,32.3
2017-08-03T04:29:32.128Z,32.3
2017-08-03T04:30:32.177Z,32.3
2017-08-03T04:31:32.238Z,32.3
2017-08-03T04:32:32.357Z,32.3
2017-08-03T04:33:37.014Z,32.3
2017-08-03T04:34:32.080Z,32.3
2017-08-03T04:35:32.193Z,32.3
2017-08-03T04:36:32.558Z,32.3
2017-08-03T04:37:32.352Z,32.3
2017-08-03T04:38:32.705Z,32.4
2017-08-03T04:39:37.774Z,32.3
2017-08-03T04:40:32.678Z,32.2
2017-08-03T04:41:33.575Z,32.1
2017-08-03T04:42:37.373Z,32
2017-08-03T04:43:37.759Z,32
2017-08-03T04:44:38.229Z,31.9
2017-08-03T04:45:36.829Z,31.8
2017-08-03T04:46:35.908Z,31.7
2017-08-03T04:47:36.977Z,31.6
2017-08-03T04:48:33.825Z,31.5
2017-08-03T04:49:33.578Z,31.5
2017-08-03T04:50:38.660Z,31.4
2017-08-03T04:51:33.314Z,31.4
2017-08-03T04:52:38.666Z,31.3
2017-08-03T04:53:33.400Z,31.3
2017-08-03T04:54:33.785Z,31.2
2017-08-03T04:55:33.591Z,31.2
2017-08-03T04:56:33.581Z,31.1
2017-08-03T04:57:33.570Z,31.2
2017-08-03T04:58:34.070Z,31.1
2017-08-03T04:59:39.326Z,31.1
2017-08-03T05:00:35.138Z,31.1
2017-08-03T05:01:33.950Z,31
2017-08-03T05:02:34.299Z,31.1
2017-08-03T05:03:37.564Z,31.1
2017-08-03T05:04:34.447Z,31.1
2017-08-03T05:05:39.561Z,31
2017-08-03T05:06:39.758Z,31
2017-08-03T05:07:34.353Z,31
2017-08-03T05:08:37.296Z,31.1
2017-08-03T05:09:35.087Z,31.1
2017-08-03T05:10:36.189Z,31
2017-08-03T05:11:40.117Z,31
2017-08-03T05:12:39.857Z,31.1
2017-08-03T05:13:40.155Z,31.1
2017-08-03T05:14:38.516Z,31.2
2017-08-03T05:15:35.714Z,31.2
2017-08-03T05:16:35.104Z,31.1
2017-08-03T05:17:35.461Z,31.1
2017-08-03T05:18:34.921Z,31.2
2017-08-03T05:19:40.242Z,31.2
2017-08-03T05:20:40.318Z,31.3
2017-08-03T05:21:40.112Z,31.3
2017-08-03T05:22:35.459Z,31.4
2017-08-03T05:23:40.453Z,31.4
2017-08-03T05:24:36.702Z,31.4
2017-08-03T05:25:35.219Z,31.4
2017-08-03T05:26:35.283Z,31.4
2017-08-03T05:27:35.322Z,31.4
2017-08-03T05:28:38.182Z,31.3
2017-08-03T05:29:35.423Z,31.3
2017-08-03T05:30:35.429Z,31.3
2017-08-03T05:31:35.494Z,31.3
2017-08-03T05:32:36.245Z,31.3
2017-08-03T05:33:38.941Z,31.3
2017-08-03T05:34:35.929Z,31.3
2017-08-03T05:35:36.244Z,31.3
2017-08-03T05:36:40.867Z,31.3
2017-08-03T05:37:36.120Z,31.2
2017-08-03T05:38:38.660Z,31.2
2017-08-03T05:39:39.693Z,31.2
2017-08-03T05:40:41.239Z,31.1
2017-08-03T05:41:40.961Z,31.1
2017-08-03T05:42:36.045Z,31.1
2017-08-03T05:43:36.123Z,31
2017-08-03T05:44:41.041Z,31.1
2017-08-03T05:45:36.521Z,31.1
2017-08-03T05:46:36.495Z,31.2
2017-08-03T05:47:37.332Z,31.2
2017-08-03T05:48:43.259Z,31.3
2017-08-03T05:49:41.264Z,31.3
2017-08-03T05:50:36.689Z,31.3
2017-08-03T05:51:36.765Z,31.2
2017-08-03T05:52:37.395Z,31.3
2017-08-03T05:53:36.509Z,31.2
2017-08-03T05:54:36.540Z,31.2
2017-08-03T05:55:37.210Z,31.2
2017-08-03T05:56:38.128Z,31.2
2017-08-03T05:57:39.851Z,31.2
2017-08-03T05:58:36.712Z,31.2
2017-08-03T05:59:41.722Z,31.2
2017-08-03T06:00:40.676Z,31.3
2017-08-03T06:01:36.852Z,31.3
2017-08-03T06:02:36.965Z,31.2
2017-08-03T06:03:40.195Z,31.3
2017-08-03T06:04:37.082Z,31.3
2017-08-03T06:05:42.101Z,31.2
2017-08-03T06:06:42.660Z,31.2
2017-08-03T06:07:40.034Z,31.2
2017-08-03T06:08:37.945Z,31.2
2017-08-03T06:09:42.648Z,31.2
2017-08-03T06:10:39.074Z,31.2
2017-08-03T06:11:42.490Z,31.2
2017-08-03T06:12:37.852Z,31.2
2017-08-03T06:13:38.959Z,31.2
2017-08-03T06:14:37.639Z,31.1
2017-08-03T06:15:44.010Z,31.2
2017-08-03T06:16:38.785Z,31.2
2017-08-03T06:17:43.170Z,31.2
2017-08-03T06:18:41.849Z,31.2
2017-08-03T06:19:37.955Z,31.2
2017-08-03T06:20:38.280Z,31.2
2017-08-03T06:21:43.387Z,31.2
2017-08-03T06:22:43.064Z,31.3
2017-08-03T06:23:43.035Z,31.3
2017-08-03T06:24:38.502Z,31.3
2017-08-03T06:25:40.342Z,31.3
2017-08-03T06:26:41.111Z,31.4
2017-08-03T06:27:38.322Z,31.4
2017-08-03T06:28:39.280Z,31.4
2017-08-03T06:29:38.648Z,31.4
2017-08-03T06:30:38.674Z,31.5
2017-08-03T06:31:39.091Z,31.5
2017-08-03T06:32:43.461Z,31.5
2017-08-03T06:33:38.813Z,31.4
2017-08-03T06:34:39.159Z,31.4
2017-08-03T06:35:41.205Z,31.4
2017-08-03T06:36:38.656Z,31.4
2017-08-03T06:37:41.708Z,31.4
2017-08-03T06:38:43.698Z,31.3
2017-08-03T06:39:44.207Z,31.3
2017-08-03T06:40:39.165Z,31.2
2017-08-03T06:41:44.203Z,31.2
2017-08-03T06:42:43.949Z,31.2
2017-08-03T06:43:38.958Z,31.1
2017-08-03T06:44:42.787Z,31.1
2017-08-03T06:45:39.702Z,31
2017-08-03T06:46:44.455Z,31.1
2017-08-03T06:47:39.426Z,31.1
2017-08-03T06:48:42.101Z,31.1
2017-08-03T06:49:42.526Z,31.1
2017-08-03T06:50:39.607Z,31.1
2017-08-03T06:51:42.489Z,31
2017-08-03T06:52:42.966Z,31
2017-08-03T06:53:44.731Z,31
2017-08-03T06:54:42.424Z,31.1
2017-08-03T06:55:45.131Z,31.1
2017-08-03T06:56:42.851Z,31.2
2017-08-03T06:57:43.143Z,31.3
2017-08-03T06:58:40.041Z,31.3
2017-08-03T06:59:39.757Z,31.4
2017-08-03T07:00:40.121Z,31.4
2017-08-03T07:01:41.929Z,31.4
2017-08-03T07:02:40.267Z,31.5
2017-08-03T07:03:43.399Z,31.5
2017-08-03T07:04:40.040Z,31.5
2017-08-03T07:05:40.062Z,31.6
2017-08-03T07:06:45.938Z,31.6
2017-08-03T07:07:45.061Z,31.7
2017-08-03T07:08:40.168Z,31.7
2017-08-03T07:09:45.494Z,31.8
2017-08-03T07:10:43.451Z,31.8
2017-08-03T07:11:40.237Z,31.8
2017-08-03T07:12:43.539Z,31.8
2017-08-03T07:13:40.588Z,31.8
2017-08-03T07:14:40.655Z,31.8
2017-08-03T07:15:41.574Z,31.9
2017-08-03T07:16:41.091Z,31.9
2017-08-03T07:17:40.497Z,31.9
2017-08-03T07:18:40.813Z,32
2017-08-03T07:19:40.840Z,32
2017-08-03T07:20:40.669Z,32
2017-08-03T07:21:43.525Z,32
2017-08-03T07:22:40.673Z,32
2017-08-03T07:23:46.019Z,32
2017-08-03T07:24:41.112Z,32
2017-08-03T07:25:46.170Z,32
2017-08-03T07:26:46.170Z,32.1
2017-08-03T07:27:43.874Z,32.1
2017-08-03T07:28:41.309Z,32.1
2017-08-03T07:29:46.981Z,32.1
2017-08-03T07:30:46.577Z,32.2
2017-08-03T07:31:45.632Z,32.2
2017-08-03T07:32:44.482Z,32.2
2017-08-03T07:33:44.624Z,32.2
2017-08-03T07:34:44.721Z,32.2
2017-08-03T07:35:44.278Z,32.3
2017-08-03T07:36:46.806Z,32.3
2017-08-03T07:37:47.278Z,32.3
2017-08-03T07:38:42.898Z,32.4
2017-08-03T07:39:42.591Z,32.4
2017-08-03T07:40:44.946Z,32.5
2017-08-03T07:41:42.742Z,32.6
2017-08-03T07:42:43.127Z,32.7
2017-08-03T07:43:45.987Z,32.8
2017-08-03T07:44:46.934Z,32.8
2017-08-03T07:45:44.841Z,32.9
2017-08-03T07:46:42.931Z,33
2017-08-03T07:47:47.943Z,33.1
2017-08-03T07:48:44.982Z,33.1
2017-08-03T07:49:47.173Z,33.2
2017-08-03T07:50:45.077Z,33.3
2017-08-03T07:51:45.453Z,33.3
2017-08-03T07:52:42.297Z,33.4
2017-08-03T07:53:45.206Z,33.5
2017-08-03T07:54:42.810Z,33.6
2017-08-03T07:55:42.692Z,33.6
2017-08-03T07:56:45.549Z,33.6
2017-08-03T07:57:42.509Z,33.7
2017-08-03T07:58:42.919Z,33.7
2017-08-03T07:59:48.613Z,33.7
2017-08-03T08:00:42.766Z,33.8
2017-08-03T08:01:42.790Z,33.8
2017-08-03T08:02:43.151Z,33.8
2017-08-03T08:03:47.918Z,33.8
2017-08-03T08:04:51.990Z,33.8
2017-08-03T08:05:43.106Z,33.8
2017-08-03T08:06:44.095Z,33.7
2017-08-03T08:07:43.479Z,33.8
2017-08-03T08:08:43.251Z,33.8
2017-08-03T08:09:46.238Z,33.8
2017-08-03T08:10:48.619Z,33.7
2017-08-03T08:11:49.299Z,33.7
2017-08-03T08:12:43.495Z,33.7
2017-08-03T08:13:43.550Z,33.6
2017-08-03T08:14:43.960Z,33.6
2017-08-03T08:15:43.639Z,33.5
2017-08-03T08:16:44.798Z,33.5
2017-08-03T08:17:46.620Z,33.5
2017-08-03T08:18:43.819Z,33.5
2017-08-03T08:19:46.806Z,33.5
2017-08-03T08:20:47.141Z,33.4
2017-08-03T08:21:48.926Z,33.5
2017-08-03T08:22:44.648Z,33.5
2017-08-03T08:23:44.368Z,33.4
2017-08-03T08:24:45.181Z,33.4
2017-08-03T08:25:45.085Z,33.4
2017-08-03T08:26:44.396Z,33.3
2017-08-03T08:27:49.439Z,33.4
2017-08-03T08:28:49.901Z,33.4
2017-08-03T08:29:49.240Z,33.3
2017-08-03T08:30:47.158Z,33.3
2017-08-03T08:31:49.745Z,33.3
2017-08-03T08:32:45.829Z,33.3
2017-08-03T08:33:45.117Z,33.3
2017-08-03T08:34:49.521Z,33.2
2017-08-03T08:35:44.704Z,33.2
2017-08-03T08:36:47.521Z,33.1
2017-08-03T08:37:44.738Z,33.1
2017-08-03T08:38:44.816Z,33
2017-08-03T08:39:45.190Z,32.9
2017-08-03T08:40:44.984Z,32.9
2017-08-03T08:41:46.007Z,32.8
2017-08-03T08:42:45.669Z,32.8
2017-08-03T08:43:47.883Z,32.7
2017-08-03T08:44:48.252Z,32.8
2017-08-03T08:45:45.170Z,32.8
2017-08-03T08:46:48.100Z,32.7
2017-08-03T08:47:45.668Z,32.7
2017-08-03T08:48:53.218Z,32.8
2017-08-03T08:49:51.989Z,32.8
2017-08-03T08:50:51.851Z,33
2017-08-03T08:51:45.802Z,33.1
2017-08-03T08:52:45.606Z,33.2
2017-08-03T08:53:50.660Z,33.3
2017-08-03T08:54:45.969Z,33.4
2017-08-03T08:55:49.313Z,33.4
2017-08-03T08:56:46.176Z,33.6
2017-08-03T08:57:46.216Z,33.7
2017-08-03T08:58:46.856Z,33.8
2017-08-03T08:59:49.193Z,33.9
2017-08-03T09:00:48.923Z,34
2017-08-03T09:01:46.374Z,34
2017-08-03T09:02:51.413Z,34
2017-08-03T09:03:46.224Z,33.9
2017-08-03T09:04:49.154Z,34
2017-08-03T09:05:51.613Z,34
2017-08-03T09:06:46.580Z,34
2017-08-03T09:07:46.366Z,34
2017-08-03T09:08:49.584Z,34
2017-08-03T09:09:49.678Z,34
2017-08-03T09:10:46.820Z,34.1
2017-08-03T09:11:49.389Z,34.1
2017-08-03T09:12:50.470Z,34.1
2017-08-03T09:13:50.372Z,34.2
2017-08-03T09:14:46.702Z,34.2
2017-08-03T09:15:51.670Z,34.2
2017-08-03T09:16:47.109Z,34.3
2017-08-03T09:17:49.680Z,34.4
2017-08-03T09:18:47.154Z,34.5
2017-08-03T09:19:51.392Z,34.5
2017-08-03T09:20:47.249Z,34.5
2017-08-03T09:21:49.854Z,34.5
2017-08-03T09:22:47.337Z,34.5
2017-08-03T09:23:50.292Z,34.5
2017-08-03T09:24:48.159Z,34.6
2017-08-03T09:25:47.407Z,34.6
2017-08-03T09:26:48.555Z,34.7
2017-08-03T09:27:47.690Z,34.7
2017-08-03T09:28:50.888Z,34.8
2017-08-03T09:29:48.116Z,34.9
2017-08-03T09:30:53.768Z,35
2017-08-03T09:31:50.498Z,35.1
2017-08-03T09:32:48.233Z,35.1
2017-08-03T09:33:47.734Z,35.1
2017-08-03T09:34:51.312Z,35.2
2017-08-03T09:35:53.407Z,35.2
2017-08-03T09:36:53.115Z,35.1
2017-08-03T09:37:47.959Z,35
2017-08-03T09:38:48.220Z,35
2017-08-03T09:39:53.773Z,35
2017-08-03T09:40:48.465Z,35
2017-08-03T09:41:51.288Z,34.9
2017-08-03T09:42:49.495Z,34.9
2017-08-03T09:43:51.212Z,34.9
2017-08-03T09:44:51.193Z,34.8
2017-08-03T09:45:48.378Z,34.8
2017-08-03T09:46:49.243Z,34.8
2017-08-03T09:47:48.854Z,34.8
2017-08-03T09:48:53.899Z,34.8
2017-08-03T09:49:48.594Z,34.7
2017-08-03T09:50:52.107Z,34.7
2017-08-03T09:51:54.539Z,34.7
2017-08-03T09:52:48.900Z,34.7
2017-08-03T09:53:49.150Z,34.7
2017-08-03T09:54:52.034Z,34.7
2017-08-03T09:55:48.864Z,34.7
2017-08-03T09:56:49.204Z,34.8
2017-08-03T09:57:53.986Z,34.8
2017-08-03T09:58:50.036Z,34.8
2017-08-03T09:59:54.422Z,34.9
2017-08-03T10:00:49.214Z,34.8
2017-08-03T10:01:52.620Z,34.9
2017-08-03T10:02:55.899Z,34.9
2017-08-03T10:03:50.305Z,35
2017-08-03T10:04:50.432Z,35
2017-08-03T10:05:50.376Z,35
2017-08-03T10:06:49.673Z,35
2017-08-03T10:07:53.616Z,35
2017-08-03T10:08:49.862Z,34.8
2017-08-03T10:09:54.943Z,34.8
2017-08-03T10:10:55.803Z,34.7
2017-08-03T10:11:55.369Z,34.6
2017-08-03T10:13:01.337Z,34.6
2017-08-03T10:13:55.281Z,34.5
2017-08-03T10:14:51.087Z,34.5
2017-08-03T10:15:50.110Z,34.5
2017-08-03T10:16:54.640Z,34.5
2017-08-03T10:17:50.543Z,34.5
2017-08-03T10:18:53.619Z,34.5
2017-08-03T10:19:54.861Z,34.5
2017-08-03T10:20:52.029Z,34.5
2017-08-03T10:21:58.390Z,34.5
2017-08-03T10:22:58.374Z,34.5
2017-08-03T10:23:51.192Z,34.4
2017-08-03T10:24:52.200Z,34.4
2017-08-03T10:25:52.761Z,34.4
2017-08-03T10:26:51.715Z,34.3
2017-08-03T10:27:53.743Z,34.3
2017-08-03T10:28:51.191Z,34.3
2017-08-03T10:29:51.811Z,34.3
2017-08-03T10:30:54.106Z,34.3
2017-08-03T10:31:56.888Z,34.3
2017-08-03T10:32:53.961Z,34.2
2017-08-03T10:33:54.183Z,34.2
2017-08-03T10:34:56.327Z,34.2
2017-08-03T10:35:55.136Z,34.2
2017-08-03T10:36:54.961Z,34.1
2017-08-03T10:37:52.240Z,34.2
2017-08-03T10:38:56.403Z,34.2
2017-08-03T10:39:51.517Z,34.1
2017-08-03T10:40:54.746Z,34.2
2017-08-03T10:41:51.554Z,34.2
2017-08-03T10:42:54.491Z,34.1
2017-08-03T10:43:51.448Z,34.1
2017-08-03T10:44:54.227Z,34.1
2017-08-03T10:45:54.336Z,34.1
2017-08-03T10:46:57.462Z,34.1
2017-08-03T10:47:51.561Z,34.1
2017-08-03T10:48:51.632Z,34.1
2017-08-03T10:49:52.383Z,34
2017-08-03T10:50:55.564Z,34
2017-08-03T10:51:51.717Z,34
2017-08-03T10:52:57.028Z,33.9
2017-08-03T10:53:55.519Z,33.9
2017-08-03T10:54:52.107Z,33.9
2017-08-03T10:55:52.170Z,33.8
2017-08-03T10:56:52.501Z,33.9
2017-08-03T10:57:54.942Z,33.8
2017-08-03T10:58:52.287Z,33.8
2017-08-03T10:59:52.044Z,33.8
2017-08-03T11:00:52.386Z,33.8
2017-08-03T11:01:57.462Z,33.8
2017-08-03T11:02:52.395Z,33.8
2017-08-03T11:03:57.601Z,33.8
2017-08-03T11:04:58.325Z,33.8
2017-08-03T11:05:57.370Z,33.8
2017-08-03T11:06:57.736Z,33.8
2017-08-03T11:08:04.432Z,33.9
2017-08-03T11:09:01.905Z,33.9
2017-08-03T11:10:07.834Z,33.9
2017-08-03T11:10:57.580Z,34
2017-08-03T11:11:58.199Z,34
2017-08-03T11:12:55.705Z,34
2017-08-03T11:13:57.793Z,33.9
2017-08-03T11:14:52.904Z,33.9
2017-08-03T11:15:52.968Z,33.9
2017-08-03T11:16:53.346Z,33.9
2017-08-03T11:17:56.225Z,33.9
2017-08-03T11:18:53.426Z,33.9
2017-08-03T11:19:53.876Z,33.8
2017-08-03T11:20:56.488Z,33.9
2017-08-03T11:21:56.209Z,33.8
2017-08-03T11:22:53.332Z,33.8
2017-08-03T11:23:58.318Z,33.8
2017-08-03T11:24:56.900Z,33.8
2017-08-03T11:25:56.662Z,33.9
2017-08-03T11:26:53.852Z,33.9
2017-08-03T11:27:56.825Z,33.8
2017-08-03T11:28:53.764Z,33.8
2017-08-03T11:29:54.129Z,33.7
2017-08-03T11:30:53.826Z,33.8
2017-08-03T11:31:56.963Z,33.8
2017-08-03T11:32:59.396Z,33.7
2017-08-03T11:33:58.886Z,33.7
2017-08-03T11:34:56.876Z,33.8
2017-08-03T11:35:54.056Z,33.8
2017-08-03T11:36:59.768Z,33.7
2017-08-03T11:37:59.458Z,33.8
2017-08-03T11:38:54.141Z,33.8
2017-08-03T11:39:54.229Z,33.8
2017-08-03T11:40:54.574Z,33.8
2017-08-03T11:41:59.280Z,33.9
2017-08-03T11:42:57.573Z,33.9
2017-08-03T11:43:58.701Z,33.8
2017-08-03T11:44:54.719Z,33.8
2017-08-03T11:45:57.521Z,33.8
2017-08-03T11:46:55.872Z,33.7
2017-08-03T11:47:55.515Z,33.8
2017-08-03T11:49:00.990Z,33.8
2017-08-03T11:49:57.620Z,33.8
2017-08-03T11:50:56.124Z,33.8
2017-08-03T11:52:00.265Z,33.8
2017-08-03T11:52:56.635Z,34
2017-08-03T11:53:55.643Z,34.1
2017-08-03T11:54:56.595Z,34.3
2017-08-03T11:55:56.581Z,34.8
2017-08-03T11:56:55.786Z,35
2017-08-03T11:57:58.137Z,35.2
2017-08-03T11:58:55.735Z,35.2
2017-08-03T12:00:01.052Z,35.1
2017-08-03T12:00:56.481Z,34.9
2017-08-03T12:01:58.738Z,34.7
2017-08-03T12:02:56.103Z,34.6
2017-08-03T12:04:06.398Z,34.4
2017-08-03T12:04:56.001Z,34.3
2017-08-03T12:06:01.178Z,34.3
2017-08-03T12:06:56.263Z,34.2
2017-08-03T12:08:00.146Z,34.3
2017-08-03T12:09:01.308Z,34.5
2017-08-03T12:09:59.236Z,34.7
2017-08-03T12:10:56.223Z,34.9
2017-08-03T12:11:59.285Z,35.1
2017-08-03T12:13:01.920Z,35.3
2017-08-03T12:14:01.636Z,35.2
2017-08-03T12:14:56.849Z,35.1
2017-08-03T12:15:56.673Z,34.9
2017-08-03T12:16:56.658Z,34.7
2017-08-03T12:17:56.941Z,34.6
2017-08-03T12:18:56.797Z,34.5
2017-08-03T12:19:57.327Z,34.5
2017-08-03T12:20:59.199Z,34.4
2017-08-03T12:21:57.063Z,34.4
2017-08-03T12:22:57.611Z,34.3
2017-08-03T12:23:56.894Z,34.2
2017-08-03T12:24:57.203Z,34.2
2017-08-03T12:25:57.080Z,34.1
2017-08-03T12:26:57.073Z,34.1
2017-08-03T12:28:00.005Z,34.1
2017-08-03T12:29:02.846Z,34.1
2017-08-03T12:30:01.818Z,34
2017-08-03T12:30:59.750Z,34
2017-08-03T12:31:57.291Z,34
2017-08-03T12:33:02.629Z,34
2017-08-03T12:34:02.816Z,33.9
2017-08-03T12:34:57.441Z,34
2017-08-03T12:35:57.088Z,34
2017-08-03T12:36:57.478Z,34
2017-08-03T12:37:57.600Z,34
2017-08-03T12:39:00.164Z,34
2017-08-03T12:39:57.572Z,34
2017-08-03T12:40:58.044Z,34
2017-08-03T12:41:57.416Z,34
2017-08-03T12:43:03.749Z,34.1
2017-08-03T12:44:00.860Z,34.1
2017-08-03T12:45:01.299Z,34.1
2017-08-03T12:45:57.815Z,34.1
2017-08-03T12:47:01.551Z,34.1
2017-08-03T12:47:59.259Z,34
2017-08-03T12:49:01.452Z,34
2017-08-03T12:50:01.197Z,34
2017-08-03T12:51:02.238Z,34
2017-08-03T12:51:57.942Z,34
2017-08-03T12:53:03.333Z,34
2017-08-03T12:54:01.590Z,34
2017-08-03T12:54:58.424Z,34
2017-08-03T12:55:58.838Z,34
2017-08-03T12:57:03.666Z,34
2017-08-03T12:57:58.421Z,34.1
2017-08-03T12:58:58.461Z,34
2017-08-03T12:59:58.607Z,33.9
2017-08-03T13:00:58.634Z,33.9
2017-08-03T13:01:59.464Z,33.8
2017-08-03T13:02:58.419Z,33.8
2017-08-03T13:03:58.817Z,33.8
2017-08-03T13:04:58.876Z,33.8
2017-08-03T13:06:03.768Z,33.8
2017-08-03T13:07:02.137Z,33.9
2017-08-03T13:07:59.030Z,33.9
2017-08-03T13:09:04.863Z,34
2017-08-03T13:10:05.384Z,34
2017-08-03T13:11:05.749Z,33.9
2017-08-03T13:12:03.757Z,33.9
2017-08-03T13:12:59.268Z,33.9
2017-08-03T13:14:04.601Z,33.9
2017-08-03T13:15:00.013Z,33.9
2017-08-03T13:15:59.258Z,33.9
2017-08-03T13:16:59.605Z,33.9
2017-08-03T13:17:59.286Z,33.9
2017-08-03T13:19:05.393Z,33.9
2017-08-03T13:20:06.002Z,34
2017-08-03T13:20:59.826Z,33.9
2017-08-03T13:21:59.581Z,33.9
2017-08-03T13:23:07.811Z,34
2017-08-03T13:24:07.203Z,34