createdAt,value
2022-12-09T00:02:06.335Z,10.45
2022-12-09T00:12:10.660Z,10.07
2022-12-09T00:22:13.552Z,9.48
2022-12-09T00:32:17.793Z,10.55
2022-12-09T00:42:20.850Z,13.10
2022-12-09T00:52:25.327Z,6.43
2022-12-09T01:02:28.351Z,8.55
2022-12-09T01:12:34.036Z,8.60
2022-12-09T01:22:37.351Z,8.80
2022-12-09T01:32:41.610Z,9.70
2022-12-09T01:42:44.929Z,8.35
2022-12-09T01:52:50.597Z,6.38
2022-12-09T02:02:57.280Z,9.82
2022-12-09T02:13:10.041Z,9.57
2022-12-09T02:23:19.445Z,9.20
2022-12-09T02:33:35.251Z,25.42
2022-12-09T02:43:48.189Z,9.57
2022-12-09T02:53:58.659Z,5.78
2022-12-09T03:04:04.100Z,8.02
2022-12-09T03:14:11.862Z,6.45
2022-12-09T03:24:20.683Z,14.07
2022-12-09T03:34:26.769Z,6.88
2022-12-09T03:44:38.175Z,9.40
2022-12-09T03:54:44.657Z,7.50
2022-12-09T04:04:48.985Z,8.38
2022-12-09T04:14:52.468Z,7.60
2022-12-09T04:24:56.712Z,8.75
2022-12-09T04:34:59.482Z,10.18
2022-12-09T04:45:03.602Z,11.93
2022-12-09T04:55:07.791Z,10.68
2022-12-09T05:05:13.133Z,6.35
2022-12-09T05:15:16.289Z,12.00
2022-12-09T05:25:20.916Z,7.28
2022-12-09T05:35:24.863Z,8.65
2022-12-09T05:45:29.571Z,7.85
2022-12-09T05:55:32.561Z,8.93
2022-12-09T06:05:37.707Z,8.45
2022-12-09T06:15:40.975Z,18.15
2022-12-09T06:25:46.608Z,7.25
2022-12-09T06:35:49.837Z,8.70
2022-12-09T06:45:54.200Z,8.52
2022-12-09T06:55:57.282Z,6.93
2022-12-09T07:06:01.728Z,8.75
2022-12-09T07:16:05.405Z,7.20
2022-12-09T07:26:10.181Z,11.02
2022-12-09T07:36:19.084Z,10.63
2022-12-09T07:46:27.630Z,8.53
2022-12-09T07:56:30.919Z,8.32
2022-12-09T08:06:35.844Z,7.20
2022-12-09T08:16:39.309Z,9.15
2022-12-09T08:26:43.970Z,19.80
2022-12-09T08:36:47.118Z,16.00
2022-12-09T08:46:52.994Z,10.48
2022-12-09T08:56:56.452Z,12.25
2022-12-09T09:07:01.351Z,15.35
2022-12-09T09:17:04.402Z,10.63
2022-12-09T09:27:08.955Z,11.98
2022-12-09T09:37:12.017Z,13.75
2022-12-09T09:47:28.579Z,15.48
2022-12-09T09:57:41.267Z,13.25
2022-12-09T10:07:51.667Z,20.95
2022-12-09T10:17:59.025Z,23.55
2022-12-09T10:28:21.509Z,30.17
2022-12-09T10:38:26.135Z,29.13
2022-12-09T10:48:33.436Z,19.02
2022-12-09T10:58:37.332Z,69.28
2022-12-09T11:08:42.814Z,25.80
2022-12-09T11:18:49.023Z,43.10
2022-12-09T11:29:04.605Z,28.00
2022-12-09T11:39:28.547Z,81.15
2022-12-09T11:49:36.959Z,26.50
2022-12-09T11:59:58.605Z,23.67
2022-12-09T12:10:04.367Z,27.83
2022-12-09T12:20:12.097Z,28.42
2022-12-09T12:30:20.492Z,27.00
2022-12-09T12:40:37.722Z,24.65
2022-12-09T12:50:53.914Z,30.70
2022-12-09T13:01:03.138Z,30.58
2022-12-09T13:11:11.663Z,28.90
2022-12-09T13:21:15.608Z,32.33
2022-12-09T13:31:26.876Z,22.90
2022-12-09T13:42:11.354Z,28.45
2022-12-09T13:52:43.581Z,33.15
2022-12-09T14:02:56.517Z,37.25
2022-12-09T14:13:18.664Z,31.52
2022-12-09T14:23:21.419Z,36.20
2022-12-09T14:33:31.378Z,30.67
2022-12-09T14:43:50.517Z,34.65
2022-12-09T14:53:57.335Z,25.75
2022-12-09T15:04:01.170Z,26.23
2022-12-09T15:14:23.514Z,23.42
2022-12-09T15:24:48.910Z,31.75
2022-12-09T15:34:55.229Z,27.55
2022-12-09T15:45:07.935Z,32.90
2022-12-09T15:55:16.154Z,31.10
2022-12-09T16:05:23.915Z,35.53
2022-12-09T16:15:44.866Z,40.30
2022-12-09T16:25:49.960Z,32.33
2022-12-09T16:36:02.104Z,31.83
2022-12-09T16:46:39.338Z,37.90
2022-12-09T16:56:43.474Z,34.17
2022-12-09T17:06:46.824Z,34.80
2022-12-09T17:16:50.955Z,31.90
2022-12-09T17:26:53.701Z,28.17
2022-12-09T17:36:58.306Z,29.45
2022-12-09T17:47:01.126Z,30.15
2022-12-09T17:57:05.351Z,22.60
2022-12-09T18:07:08.032Z,25.30
2022-12-09T18:17:12.197Z,29.17
2022-12-09T18:27:14.905Z,23.83
2022-12-09T18:37:19.746Z,29.75
2022-12-09T18:47:22.601Z,44.00
2022-12-09T18:57:30.683Z,40.95
2022-12-09T19:07:33.764Z,28.95
2022-12-09T19:17:39.994Z,23.27
2022-12-09T19:27:44.751Z,26.35
2022-12-09T19:37:48.874Z,25.83
2022-12-09T19:47:51.513Z,23.65
2022-12-09T19:57:55.558Z,24.45
2022-12-09T20:07:58.280Z,29.80
2022-12-09T20:18:02.557Z,28.48
2022-12-09T20:28:06.280Z,21.85
2022-12-09T20:38:10.871Z,25.45
2022-12-09T20:48:13.767Z,18.98
2022-12-09T20:58:17.875Z,26.10
2022-12-09T21:08:20.770Z,14.73
2022-12-09T21:18:25.022Z,26.10
2022-12-09T21:28:29.374Z,23.50
2022-12-09T21:38:33.634Z,19.88
2022-12-09T21:48:36.886Z,23.15
2022-12-09T21:58:41.114Z,22.88
2022-12-09T22:08:44.078Z,28.48
2022-12-09T22:18:48.925Z,23.08
2022-12-09T22:28:52.388Z,24.00
2022-12-09T22:38:56.725Z,20.02
2022-12-09T22:49:03.071Z,15.18
2022-12-09T22:59:07.750Z,22.48
2022-12-09T23:09:14.035Z,19.55
2022-12-09T23:19:18.121Z,25.48
2022-12-09T23:29:21.289Z,17.17
2022-12-09T23:39:25.518Z,22.55
2022-12-09T23:49:28.322Z,26.10
2022-12-09T23:59:32.432Z,22.80
