createdAt,value
2023-02-26T00:00:01.164Z,22.5
2023-02-26T00:01:01.104Z,22.9
2023-02-26T00:02:01.202Z,22.9
2023-02-26T00:03:00.847Z,22.8
2023-02-26T00:04:00.612Z,22.5
2023-02-26T00:05:00.297Z,22.5
2023-02-26T00:05:59.897Z,22.6
2023-02-26T00:06:59.784Z,22.6
2023-02-26T00:07:59.813Z,22.7
2023-02-26T00:09:01.440Z,22.5
2023-02-26T00:10:01.404Z,22.3
2023-02-26T00:11:02.383Z,22.3
2023-02-26T00:12:01.027Z,22
2023-02-26T00:13:01.105Z,22.3
2023-02-26T00:14:01.947Z,22.7
2023-02-26T00:15:02.064Z,22.6
2023-02-26T00:16:01.187Z,22.5
2023-02-26T00:17:01.163Z,22.3
2023-02-26T00:18:01.117Z,22.1
2023-02-26T00:19:01.151Z,22.2
2023-02-26T00:20:01.155Z,22.3
2023-02-26T00:21:01.226Z,22.3
2023-02-26T00:22:01.873Z,22.7
2023-02-26T00:23:01.151Z,22.4
2023-02-26T00:24:01.132Z,22.3
2023-02-26T00:25:01.158Z,22.6
2023-02-26T00:26:01.162Z,23.1
2023-02-26T00:27:01.062Z,23.4
2023-02-26T00:28:01.066Z,23.3
2023-02-26T00:29:01.080Z,22.9
2023-02-26T00:30:01.089Z,22.6
2023-02-26T00:31:01.252Z,22.3
2023-02-26T00:32:01.200Z,22.4
2023-02-26T00:33:02.370Z,22.5
2023-02-26T00:34:01.046Z,22.6
2023-02-26T00:35:01.212Z,22.4
2023-02-26T00:36:01.110Z,22.3
2023-02-26T00:37:01.118Z,22.3
2023-02-26T00:38:01.325Z,22
2023-02-26T00:39:01.166Z,21.6
2023-02-26T00:40:01.994Z,21.5
2023-02-26T00:41:01.977Z,21.5
2023-02-26T00:42:02.716Z,21.3
2023-02-26T00:43:01.291Z,21
2023-02-26T00:44:01.079Z,21.1
2023-02-26T00:45:05.129Z,21.1
2023-02-26T00:46:01.204Z,21.2
2023-02-26T00:47:01.082Z,21.4
2023-02-26T00:48:01.117Z,21.3
2023-02-26T00:49:01.279Z,21.3
2023-02-26T00:50:03.960Z,20.6
2023-02-26T00:51:01.118Z,20.8
2023-02-26T00:52:01.117Z,20.5
2023-02-26T00:53:01.132Z,20.8
2023-02-26T00:54:01.131Z,20.7
2023-02-26T00:55:01.126Z,20.9
2023-02-26T00:56:01.531Z,20.8
2023-02-26T00:57:01.498Z,20.2
2023-02-26T00:58:01.513Z,20
2023-02-26T00:59:02.145Z,20.2
2023-02-26T01:00:01.090Z,20.4
2023-02-26T01:01:01.082Z,20.3
2023-02-26T01:02:01.076Z,20.3
2023-02-26T01:03:01.093Z,20
2023-02-26T01:04:01.189Z,20.1
2023-02-26T01:05:01.111Z,20.3
2023-02-26T01:06:01.003Z,20.3
2023-02-26T01:07:01.482Z,19.9
2023-02-26T01:08:01.507Z,19.8
2023-02-26T01:09:02.758Z,19.7
2023-02-26T01:10:01.119Z,19.9
2023-02-26T01:11:03.746Z,19.9
2023-02-26T01:12:01.942Z,19.9
2023-02-26T01:13:01.363Z,19.4
2023-02-26T01:14:01.165Z,19.7
2023-02-26T01:15:01.167Z,19.6
2023-02-26T01:16:05.490Z,19.3
2023-02-26T01:17:01.218Z,19.3
2023-02-26T01:18:02.087Z,19.5
2023-02-26T01:19:02.083Z,19.6
2023-02-26T01:20:01.498Z,19.1
2023-02-26T01:21:07.616Z,19.1
2023-02-26T01:22:01.107Z,19.1
2023-02-26T01:23:01.129Z,19.1
2023-02-26T01:24:01.053Z,19.1
2023-02-26T01:25:01.185Z,19.1
2023-02-26T01:26:11.193Z,18.8
2023-02-26T01:27:01.626Z,19.1
2023-02-26T01:28:01.235Z,19.1
2023-02-26T01:29:01.136Z,19.1
2023-02-26T01:30:01.201Z,19.2
2023-02-26T01:31:12.984Z,19.1
2023-02-26T01:32:01.649Z,18.6
2023-02-26T01:33:01.066Z,18.9
2023-02-26T01:34:00.984Z,19.1
2023-02-26T01:35:01.522Z,19.1
2023-02-26T01:36:15.764Z,18.9
2023-02-26T01:37:01.477Z,18.9
2023-02-26T01:38:01.098Z,19.1
2023-02-26T01:39:01.158Z,19.1
2023-02-26T01:40:01.112Z,18.8
2023-02-26T01:41:01.133Z,19
2023-02-26T01:42:01.130Z,19.1
2023-02-26T01:43:01.139Z,19.1
2023-02-26T01:44:01.134Z,18.8
2023-02-26T01:45:01.144Z,18.6
2023-02-26T01:46:01.318Z,17.9
2023-02-26T01:47:01.150Z,18
2023-02-26T01:48:01.792Z,18.1
2023-02-26T01:49:01.062Z,18.4
2023-02-26T01:50:01.082Z,18.4
2023-02-26T01:51:01.078Z,18.1
2023-02-26T01:52:01.750Z,18.1
2023-02-26T01:53:01.083Z,18.3
2023-02-26T01:54:01.101Z,18.3
2023-02-26T01:55:01.240Z,17.7
2023-02-26T01:56:01.269Z,17.8
2023-02-26T01:57:01.141Z,17.8
2023-02-26T01:58:01.167Z,18
2023-02-26T01:59:01.146Z,17.5
2023-02-26T02:00:01.141Z,17.5
2023-02-26T02:01:01.147Z,17.5
2023-02-26T02:02:01.170Z,17.4
2023-02-26T02:03:01.461Z,17.5
2023-02-26T02:04:01.465Z,17.8
2023-02-26T02:05:01.468Z,17.4
2023-02-26T02:06:01.184Z,17.6
2023-02-26T02:07:01.105Z,17.6
2023-02-26T02:08:01.107Z,17.8
2023-02-26T02:09:01.087Z,17.7
2023-02-26T02:10:01.102Z,17.7
2023-02-26T02:11:01.119Z,17.8
2023-02-26T02:12:01.511Z,18
2023-02-26T02:13:01.525Z,18.1
2023-02-26T02:14:04.238Z,17.9
2023-02-26T02:15:01.848Z,17.8
2023-02-26T02:16:01.171Z,18
2023-02-26T02:17:01.176Z,18.2
2023-02-26T02:18:01.147Z,18.5
2023-02-26T02:19:01.159Z,18.2
2023-02-26T02:20:01.170Z,18.3
2023-02-26T02:21:01.158Z,18.4
2023-02-26T02:22:02.950Z,18.3
2023-02-26T02:23:01.338Z,18.5
2023-02-26T02:24:01.082Z,18.2
2023-02-26T02:25:01.058Z,17.9
2023-02-26T02:26:01.072Z,17.9
2023-02-26T02:27:01.109Z,18.3
2023-02-26T02:28:01.812Z,18.5
2023-02-26T02:29:01.105Z,18.8
2023-02-26T02:30:01.251Z,19
2023-02-26T02:31:01.861Z,19
2023-02-26T02:32:01.680Z,18.7
2023-02-26T02:33:01.423Z,18.8
2023-02-26T02:34:01.147Z,18.4
2023-02-26T02:35:01.156Z,18.4
2023-02-26T02:36:01.161Z,18.3
2023-02-26T02:37:01.047Z,18.4
2023-02-26T02:38:01.341Z,18.7
2023-02-26T02:39:01.077Z,18
2023-02-26T02:40:01.114Z,18.3
2023-02-26T02:41:01.094Z,18.3
2023-02-26T02:42:01.478Z,18.3
2023-02-26T02:43:01.087Z,18.3
2023-02-26T02:44:01.111Z,18
2023-02-26T02:45:01.115Z,17.9
2023-02-26T02:46:01.466Z,17.9
2023-02-26T02:47:01.160Z,18.2
2023-02-26T02:48:00.947Z,18
2023-02-26T02:49:01.319Z,17.9
2023-02-26T02:50:01.144Z,17.9
2023-02-26T02:51:01.157Z,18.1
2023-02-26T02:52:01.682Z,17.8
2023-02-26T02:53:01.146Z,17.7
2023-02-26T02:54:01.873Z,17.5
2023-02-26T02:55:01.056Z,17.5
2023-02-26T02:56:01.068Z,17.5
2023-02-26T02:57:05.315Z,17.6
2023-02-26T02:58:02.612Z,17.7
2023-02-26T02:59:04.113Z,17.5
2023-02-26T03:00:01.557Z,17.7
2023-02-26T03:01:01.251Z,17.6
2023-02-26T03:02:07.786Z,17.6
2023-02-26T03:03:01.305Z,17.1
2023-02-26T03:04:01.061Z,17.1
2023-02-26T03:05:01.065Z,17.1
2023-02-26T03:06:01.152Z,16.8
2023-02-26T03:07:11.080Z,16.7
2023-02-26T03:08:01.528Z,16.8
2023-02-26T03:09:01.168Z,16.8
2023-02-26T03:10:01.168Z,16.5
2023-02-26T03:11:01.987Z,16.7
2023-02-26T03:12:13.576Z,16.6
2023-02-26T03:13:01.101Z,16.7
2023-02-26T03:14:01.118Z,16.6
2023-02-26T03:15:01.118Z,16.5
2023-02-26T03:16:01.444Z,16.7
2023-02-26T03:17:16.819Z,17.1
2023-02-26T03:18:01.248Z,17.1
2023-02-26T03:19:01.132Z,17.2
2023-02-26T03:20:01.183Z,17.3
2023-02-26T03:21:01.136Z,17.4
2023-02-26T03:22:01.143Z,17.3
2023-02-26T03:23:01.158Z,17
2023-02-26T03:24:01.168Z,17.3
2023-02-26T03:25:01.539Z,17.5
2023-02-26T03:26:01.115Z,17.6
2023-02-26T03:27:01.094Z,17.7
2023-02-26T03:28:01.075Z,17.7
2023-02-26T03:29:01.060Z,17.6
2023-02-26T03:30:01.130Z,17.3
2023-02-26T03:31:01.144Z,16.8
2023-02-26T03:32:01.240Z,17.1
2023-02-26T03:33:01.134Z,17.4
2023-02-26T03:34:01.123Z,17.7
2023-02-26T03:35:01.511Z,17.6
2023-02-26T03:36:01.251Z,17.8
2023-02-26T03:37:01.127Z,18
2023-02-26T03:38:01.136Z,17.8
2023-02-26T03:39:01.151Z,17.8
2023-02-26T03:40:01.153Z,17.7
2023-02-26T03:41:01.163Z,17.9
2023-02-26T03:42:01.065Z,17.6
2023-02-26T03:43:01.086Z,17.6
2023-02-26T03:44:01.101Z,17.8
2023-02-26T03:45:01.465Z,17.8
2023-02-26T03:46:02.286Z,17.9
2023-02-26T03:47:02.142Z,18
2023-02-26T03:48:01.981Z,18
2023-02-26T03:49:01.162Z,18
2023-02-26T03:50:01.114Z,17.9
2023-02-26T03:51:01.141Z,17.7
2023-02-26T03:52:01.131Z,17.7
2023-02-26T03:53:01.523Z,17.4
2023-02-26T03:54:01.534Z,17.3
2023-02-26T03:55:01.139Z,17.4
2023-02-26T03:56:04.125Z,17.5
2023-02-26T03:57:01.557Z,17.5
2023-02-26T03:58:04.092Z,17.4
2023-02-26T03:59:01.741Z,17.2
2023-02-26T04:00:01.078Z,17.3
2023-02-26T04:01:01.070Z,17.1
2023-02-26T04:02:01.478Z,17
2023-02-26T04:03:01.089Z,17
2023-02-26T04:04:01.170Z,17.2
2023-02-26T04:05:01.101Z,16.7
2023-02-26T04:06:01.106Z,16.9
2023-02-26T04:07:01.117Z,17
2023-02-26T04:08:01.592Z,16.9
2023-02-26T04:09:02.676Z,17.1
2023-02-26T04:10:01.561Z,16.9
2023-02-26T04:11:01.319Z,16.8
2023-02-26T04:12:01.446Z,17.1
2023-02-26T04:13:01.957Z,17.1
2023-02-26T04:14:01.354Z,17.4
2023-02-26T04:15:01.097Z,17.3
2023-02-26T04:16:01.371Z,17.1
2023-02-26T04:17:01.124Z,17.1
2023-02-26T04:18:01.277Z,17.2
2023-02-26T04:19:01.917Z,16.5
2023-02-26T04:20:01.099Z,16.5
2023-02-26T04:21:01.117Z,16.5
2023-02-26T04:22:01.119Z,16.6
2023-02-26T04:23:01.121Z,16.8
2023-02-26T04:24:03.897Z,17
2023-02-26T04:25:01.860Z,17
2023-02-26T04:26:01.130Z,17
2023-02-26T04:27:01.145Z,16.9
2023-02-26T04:28:01.147Z,17
2023-02-26T04:29:01.168Z,16.9
2023-02-26T04:30:01.877Z,17.1
2023-02-26T04:31:01.144Z,16.9
2023-02-26T04:32:02.212Z,16.5
2023-02-26T04:33:02.602Z,16.5
2023-02-26T04:34:01.201Z,16.5
2023-02-26T04:35:01.984Z,16.6
2023-02-26T04:36:03.950Z,16.2
2023-02-26T04:37:02.523Z,16.4
2023-02-26T04:38:03.603Z,16.5
2023-02-26T04:39:01.119Z,16.5
2023-02-26T04:40:01.124Z,16.4
2023-02-26T04:41:01.117Z,16.4
2023-02-26T04:42:01.138Z,16.4
2023-02-26T04:43:05.354Z,16
2023-02-26T04:44:01.515Z,15.6
2023-02-26T04:45:02.695Z,15.8
2023-02-26T04:46:01.191Z,15.9
2023-02-26T04:47:01.481Z,16.3
2023-02-26T04:48:09.001Z,15.7
2023-02-26T04:49:01.120Z,16
2023-02-26T04:50:01.867Z,16.1
2023-02-26T04:51:01.079Z,16.3
2023-02-26T04:52:01.129Z,16.4
2023-02-26T04:53:11.121Z,16.4
2023-02-26T04:54:02.066Z,16.4
2023-02-26T04:55:01.122Z,16.5
2023-02-26T04:56:01.110Z,16.5
2023-02-26T04:57:04.081Z,16.3
2023-02-26T04:58:13.623Z,16.5
2023-02-26T04:59:01.042Z,16.7
2023-02-26T05:00:01.059Z,16.6
2023-02-26T05:01:01.156Z,16.5
2023-02-26T05:02:01.229Z,16.1
2023-02-26T05:03:16.407Z,16.4
2023-02-26T05:04:04.136Z,16.2
2023-02-26T05:05:01.104Z,16.4
2023-02-26T05:06:01.100Z,16.2
2023-02-26T05:07:01.077Z,16.2
2023-02-26T05:08:01.089Z,16.4
2023-02-26T05:09:01.092Z,16.3
2023-02-26T05:10:01.356Z,16.7
2023-02-26T05:11:01.360Z,16.6
2023-02-26T05:12:01.378Z,16.5
2023-02-26T05:13:01.399Z,16.6
2023-02-26T05:14:01.135Z,16.6
2023-02-26T05:15:01.812Z,16.3
2023-02-26T05:16:01.164Z,16.3
2023-02-26T05:17:01.181Z,16.7
2023-02-26T05:18:01.164Z,17
2023-02-26T05:19:01.391Z,17
2023-02-26T05:20:01.978Z,17
2023-02-26T05:21:01.457Z,17.1
2023-02-26T05:22:02.371Z,17.1
2023-02-26T05:23:01.185Z,17.2
2023-02-26T05:24:01.209Z,17.3
2023-02-26T05:25:01.451Z,17.2
2023-02-26T05:26:01.526Z,17.1
2023-02-26T05:27:00.794Z,16.6
2023-02-26T05:28:00.495Z,16.1
2023-02-26T05:29:00.378Z,16.2
2023-02-26T05:29:59.999Z,16.5
2023-02-26T05:30:59.862Z,16.5
2023-02-26T05:31:59.635Z,16.6
2023-02-26T05:33:02.141Z,16.5
2023-02-26T05:34:01.147Z,16.6
2023-02-26T05:35:01.183Z,16.5
2023-02-26T05:36:01.174Z,16.4
2023-02-26T05:37:01.067Z,16.1
2023-02-26T05:38:01.089Z,16
2023-02-26T05:39:01.070Z,16.1
2023-02-26T05:40:01.909Z,16.2
2023-02-26T05:41:00.888Z,15.9
2023-02-26T05:42:01.109Z,16
2023-02-26T05:43:01.129Z,16.2
2023-02-26T05:44:01.108Z,16
2023-02-26T05:45:01.113Z,16
2023-02-26T05:46:01.121Z,16.2
2023-02-26T05:47:01.239Z,16.1
2023-02-26T05:48:02.627Z,16
2023-02-26T05:49:02.620Z,15.8
2023-02-26T05:50:02.140Z,15.7
2023-02-26T05:51:01.347Z,15.7
2023-02-26T05:52:02.191Z,15.9
2023-02-26T05:53:01.084Z,16
2023-02-26T05:54:01.073Z,16.1
2023-02-26T05:55:01.096Z,16.1
2023-02-26T05:56:01.143Z,16.1
2023-02-26T05:57:01.147Z,16
2023-02-26T05:58:02.215Z,16
2023-02-26T05:59:01.129Z,15.9
2023-02-26T06:00:01.895Z,16.1
2023-02-26T06:01:01.422Z,16.1
2023-02-26T06:02:01.222Z,15.7
2023-02-26T06:03:02.674Z,15.9
2023-02-26T06:04:01.194Z,16
2023-02-26T06:05:01.188Z,16.2
2023-02-26T06:06:01.173Z,16.1
2023-02-26T06:07:01.249Z,16.1
2023-02-26T06:08:01.188Z,16.1
2023-02-26T06:09:01.588Z,15.9
2023-02-26T06:10:02.199Z,15.9
2023-02-26T06:11:01.502Z,16
2023-02-26T06:12:01.104Z,16
2023-02-26T06:13:02.004Z,16.1
2023-02-26T06:14:01.107Z,16
2023-02-26T06:15:00.792Z,16
2023-02-26T06:16:01.104Z,16.1
2023-02-26T06:17:01.530Z,16
2023-02-26T06:18:01.742Z,15.9
2023-02-26T06:19:01.329Z,15.9
2023-02-26T06:20:01.051Z,15.7
2023-02-26T06:21:01.178Z,15.7
2023-02-26T06:22:01.171Z,15.8
2023-02-26T06:23:02.509Z,15.7
2023-02-26T06:24:01.973Z,15.7
2023-02-26T06:25:01.467Z,15.8
2023-02-26T06:26:02.368Z,15.7
2023-02-26T06:27:01.456Z,15.7
2023-02-26T06:28:02.396Z,15.7
2023-02-26T06:29:03.538Z,15.7
2023-02-26T06:30:01.066Z,15.8
2023-02-26T06:31:01.134Z,15.8
2023-02-26T06:32:01.312Z,16
2023-02-26T06:33:01.116Z,16.2
2023-02-26T06:34:06.297Z,16
2023-02-26T06:35:01.144Z,16.2
2023-02-26T06:36:01.138Z,16.1
2023-02-26T06:37:01.434Z,16.1
2023-02-26T06:38:01.442Z,15.9
2023-02-26T06:39:09.672Z,15.8
2023-02-26T06:40:02.722Z,15.5
2023-02-26T06:41:01.358Z,15.6
2023-02-26T06:42:02.625Z,15.6
2023-02-26T06:43:02.110Z,15.2
2023-02-26T06:44:13.246Z,15.3
2023-02-26T06:45:03.809Z,15.5
2023-02-26T06:46:01.124Z,15.4
2023-02-26T06:47:01.068Z,15
2023-02-26T06:48:01.160Z,15.1
2023-02-26T06:49:15.101Z,15
2023-02-26T06:50:01.790Z,15.3
2023-02-26T06:51:01.203Z,15.5
2023-02-26T06:52:01.596Z,15.7
2023-02-26T06:53:01.510Z,15.9
2023-02-26T06:54:01.176Z,15.7
2023-02-26T06:55:01.072Z,15.6
2023-02-26T06:56:01.151Z,15.3
2023-02-26T06:57:01.213Z,15.3
2023-02-26T06:58:01.971Z,15.5
2023-02-26T06:59:01.973Z,15.4
2023-02-26T07:00:01.336Z,14.8
2023-02-26T07:01:01.362Z,15
2023-02-26T07:02:02.420Z,15.1
2023-02-26T07:03:02.225Z,14.8
2023-02-26T07:04:02.113Z,14.5
2023-02-26T07:05:01.930Z,14.6
2023-02-26T07:06:18.695Z,14.7
2023-02-26T07:07:01.161Z,14.9
2023-02-26T07:08:02.474Z,14.7
2023-02-26T07:09:02.013Z,14.9
2023-02-26T07:10:01.116Z,14.7
2023-02-26T07:11:01.530Z,14.5
2023-02-26T07:12:02.230Z,14.7
2023-02-26T07:13:01.966Z,14.6
2023-02-26T07:14:02.394Z,14.4
2023-02-26T07:15:01.071Z,14.4
2023-02-26T07:16:01.089Z,14.6
2023-02-26T07:17:00.590Z,14.6
2023-02-26T07:18:00.295Z,14.8
2023-02-26T07:19:00.172Z,14.9
2023-02-26T07:19:59.788Z,14.9
2023-02-26T07:21:01.503Z,14.8
2023-02-26T07:22:01.121Z,14.5
2023-02-26T07:23:01.065Z,14.5
2023-02-26T07:24:01.118Z,14.8
2023-02-26T07:25:01.740Z,14.6
2023-02-26T07:26:01.126Z,14.6
2023-02-26T07:27:00.827Z,14.6
2023-02-26T07:28:00.651Z,14.2
2023-02-26T07:29:00.306Z,13.9
2023-02-26T07:30:00.058Z,14
2023-02-26T07:31:00.034Z,14.1
2023-02-26T07:32:00.015Z,14
2023-02-26T07:32:59.739Z,14.1
2023-02-26T07:34:01.759Z,13.9
2023-02-26T07:35:01.380Z,13.9
2023-02-26T07:36:02.116Z,14.1
2023-02-26T07:37:01.476Z,14.1
2023-02-26T07:38:01.107Z,14
2023-02-26T07:39:02.319Z,14.5
2023-02-26T07:40:00.811Z,14.5
2023-02-26T07:41:01.129Z,14.6
2023-02-26T07:42:02.460Z,14.8
2023-02-26T07:43:01.127Z,14.8
2023-02-26T07:44:01.140Z,14.6
2023-02-26T07:45:01.191Z,14.2
2023-02-26T07:46:01.204Z,14.1
2023-02-26T07:47:01.155Z,14.1
2023-02-26T07:48:01.062Z,14.3
2023-02-26T07:49:01.068Z,14.2
2023-02-26T07:50:01.084Z,14.1
2023-02-26T07:51:01.081Z,14.1
2023-02-26T07:52:01.405Z,13.9
2023-02-26T07:53:01.107Z,14
2023-02-26T07:54:01.111Z,14.1
2023-02-26T07:55:01.137Z,14.2
2023-02-26T07:56:01.123Z,14.2
2023-02-26T07:57:01.118Z,14.4
2023-02-26T07:58:00.618Z,13.9
2023-02-26T07:59:00.329Z,14.1
2023-02-26T08:00:00.223Z,14.4
2023-02-26T08:01:00.168Z,14.5
2023-02-26T08:02:00.372Z,14.3
2023-02-26T08:03:00.062Z,13.7
2023-02-26T08:03:59.736Z,14.1
2023-02-26T08:05:01.783Z,13.8
2023-02-26T08:06:01.051Z,13.7
2023-02-26T08:07:01.088Z,13.7
2023-02-26T08:08:01.350Z,13.8
2023-02-26T08:09:01.102Z,14
2023-02-26T08:10:01.072Z,14.1
2023-02-26T08:11:01.271Z,13.9
2023-02-26T08:12:02.224Z,13.9
2023-02-26T08:13:01.326Z,13.9
2023-02-26T08:14:01.226Z,13.7
2023-02-26T08:15:03.763Z,13.6
2023-02-26T08:16:02.642Z,13.4
2023-02-26T08:17:01.136Z,13.3
2023-02-26T08:18:01.220Z,13.8
2023-02-26T08:19:01.258Z,14
2023-02-26T08:20:06.794Z,14.1
2023-02-26T08:21:02.104Z,13.7
2023-02-26T08:22:03.004Z,13.2
2023-02-26T08:23:01.076Z,13.5
2023-02-26T08:24:01.095Z,13.5
2023-02-26T08:25:09.477Z,13.6
2023-02-26T08:26:01.089Z,14
2023-02-26T08:27:01.124Z,14.1
2023-02-26T08:28:01.492Z,13.8
2023-02-26T08:29:01.224Z,13.8
2023-02-26T08:30:12.820Z,13.5
2023-02-26T08:31:02.042Z,13.5
2023-02-26T08:32:01.219Z,13.4
2023-02-26T08:33:01.215Z,13.5
2023-02-26T08:34:01.341Z,13.5
2023-02-26T08:35:14.604Z,13.3
2023-02-26T08:36:02.019Z,13.2
2023-02-26T08:37:01.118Z,13.2
2023-02-26T08:38:01.082Z,13.3
2023-02-26T08:39:01.454Z,13.4
2023-02-26T08:40:16.830Z,13.4
2023-02-26T08:41:01.560Z,13.5
2023-02-26T08:42:01.336Z,12.8
2023-02-26T08:43:02.039Z,12.7
2023-02-26T08:44:02.042Z,12.1
2023-02-26T08:45:01.055Z,11.5
2023-02-26T08:46:01.472Z,11.5
2023-02-26T08:47:01.466Z,11.9
2023-02-26T08:48:01.475Z,11.9
2023-02-26T08:49:02.116Z,11.4
2023-02-26T08:50:01.565Z,11.1
2023-02-26T08:51:01.216Z,11.2
2023-02-26T08:52:01.234Z,10.8
2023-02-26T08:53:01.980Z,10.4
2023-02-26T08:54:01.067Z,10.3
2023-02-26T08:55:01.081Z,10.7
2023-02-26T08:56:01.052Z,10.5
2023-02-26T08:57:01.095Z,10.2
2023-02-26T08:58:01.054Z,9.5
2023-02-26T08:59:01.098Z,9.5
2023-02-26T09:00:01.151Z,9.2
2023-02-26T09:01:01.132Z,9
2023-02-26T09:02:01.219Z,9.5
2023-02-26T09:03:01.245Z,9.5
2023-02-26T09:04:02.580Z,9.5
2023-02-26T09:05:02.048Z,9
2023-02-26T09:06:01.293Z,8.8
2023-02-26T09:07:01.576Z,9
2023-02-26T09:08:01.406Z,9.1
2023-02-26T09:09:01.074Z,9.1
2023-02-26T09:10:01.088Z,8.9
2023-02-26T09:11:01.189Z,9
2023-02-26T09:12:01.498Z,9
2023-02-26T09:13:01.926Z,8.8
2023-02-26T09:14:01.731Z,9.5
2023-02-26T09:15:01.106Z,8.8
2023-02-26T09:16:01.963Z,8.1
2023-02-26T09:17:02.127Z,7.7
2023-02-26T09:18:01.360Z,7.3
2023-02-26T09:19:01.170Z,7.1
2023-02-26T09:20:01.205Z,7.4
2023-02-26T09:21:00.813Z,7.7
2023-02-26T09:22:01.516Z,7.2
2023-02-26T09:23:01.688Z,7.4
2023-02-26T09:24:01.551Z,7.7
2023-02-26T09:25:01.318Z,7.7
2023-02-26T09:26:02.641Z,6.6
2023-02-26T09:27:01.887Z,6.2
2023-02-26T09:28:01.515Z,6.6
2023-02-26T09:29:01.089Z,6.3
2023-02-26T09:30:01.308Z,6.2
2023-02-26T09:31:01.529Z,6.2
2023-02-26T09:32:01.608Z,5.5
2023-02-26T09:33:01.116Z,5
2023-02-26T09:34:01.141Z,5.5
2023-02-26T09:35:02.039Z,5.5
2023-02-26T09:36:01.572Z,4.5
2023-02-26T09:37:01.310Z,4.5
2023-02-26T09:38:01.145Z,3.6
2023-02-26T09:39:01.154Z,3.8
2023-02-26T09:40:01.148Z,4.2
2023-02-26T09:41:01.243Z,3.9
2023-02-26T09:42:00.659Z,4.2
2023-02-26T09:43:00.367Z,4.6
2023-02-26T09:44:00.061Z,3.9
2023-02-26T09:44:59.736Z,3.7
2023-02-26T09:46:02.101Z,3.5
2023-02-26T09:47:01.109Z,4.1
2023-02-26T09:48:01.257Z,3.4
2023-02-26T09:49:01.353Z,3.6
2023-02-26T09:50:01.609Z,3.7
2023-02-26T09:51:02.103Z,3.4
2023-02-26T09:52:00.601Z,3.8
2023-02-26T09:53:00.350Z,3.1
2023-02-26T09:54:00.127Z,3
2023-02-26T09:54:59.762Z,2.6
2023-02-26T09:56:01.617Z,3.2
2023-02-26T09:57:01.378Z,3.4
2023-02-26T09:58:01.189Z,3.9
2023-02-26T09:59:01.329Z,4
2023-02-26T10:00:02.560Z,3.7
2023-02-26T10:01:03.427Z,2.2
2023-02-26T10:02:01.450Z,2.2
2023-02-26T10:03:01.764Z,2.4
2023-02-26T10:04:01.188Z,2.1
2023-02-26T10:05:01.111Z,2.2
2023-02-26T10:06:05.741Z,2.5
2023-02-26T10:07:01.447Z,2.3
2023-02-26T10:08:01.186Z,2.2
2023-02-26T10:09:02.244Z,2.1
2023-02-26T10:10:02.439Z,2.3
2023-02-26T10:11:08.928Z,2.1
2023-02-26T10:12:01.568Z,2.3
2023-02-26T10:13:01.154Z,2.6
2023-02-26T10:14:01.087Z,2.7
2023-02-26T10:15:01.317Z,2.6
2023-02-26T10:16:12.656Z,2.1
2023-02-26T10:17:02.064Z,1.4
2023-02-26T10:18:01.103Z,1.1
2023-02-26T10:19:01.058Z,1.6
2023-02-26T10:20:01.093Z,1.4
2023-02-26T10:21:12.859Z,1.7
2023-02-26T10:22:01.132Z,2.3
2023-02-26T10:23:01.126Z,2.8
2023-02-26T10:24:01.426Z,2.6
2023-02-26T10:25:01.142Z,2.8
2023-02-26T10:26:15.621Z,2.7
2023-02-26T10:27:01.238Z,3
2023-02-26T10:28:01.277Z,1.6
2023-02-26T10:29:01.550Z,1.1
2023-02-26T10:30:01.088Z,1
2023-02-26T10:31:01.108Z,1.3
2023-02-26T10:32:01.270Z,1
2023-02-26T10:33:01.094Z,1
2023-02-26T10:34:01.080Z,1
2023-02-26T10:35:01.148Z,1
2023-02-26T10:36:01.108Z,1
2023-02-26T10:37:01.476Z,1.1
2023-02-26T10:38:01.135Z,1
2023-02-26T10:39:01.104Z,1
2023-02-26T10:40:01.113Z,1
2023-02-26T10:41:01.172Z,1
2023-02-26T10:42:00.922Z,1
2023-02-26T10:43:01.148Z,1
2023-02-26T10:44:01.401Z,1
2023-02-26T10:45:01.412Z,1
2023-02-26T10:46:02.229Z,1
2023-02-26T10:47:01.056Z,1
2023-02-26T10:48:01.114Z,1
2023-02-26T10:49:03.781Z,1
2023-02-26T10:50:01.400Z,1
2023-02-26T10:51:02.208Z,1
2023-02-26T10:52:01.085Z,1
2023-02-26T10:53:01.416Z,1
2023-02-26T10:54:02.188Z,1
2023-02-26T10:55:04.179Z,1
2023-02-26T10:56:01.134Z,1
2023-02-26T10:57:01.125Z,1
2023-02-26T10:58:00.838Z,1
2023-02-26T10:59:00.416Z,1
2023-02-26T10:59:59.976Z,1
2023-02-26T11:01:00.017Z,1
2023-02-26T11:01:59.747Z,1
2023-02-26T11:03:01.590Z,1
2023-02-26T11:04:01.194Z,1
2023-02-26T11:05:07.430Z,1
2023-02-26T11:06:01.229Z,1
2023-02-26T11:07:01.070Z,1
2023-02-26T11:08:01.104Z,1
2023-02-26T11:09:01.075Z,1
2023-02-26T11:10:01.118Z,1
2023-02-26T11:11:01.362Z,1
2023-02-26T11:12:02.156Z,1
2023-02-26T11:13:02.297Z,1
2023-02-26T11:14:01.615Z,1
2023-02-26T11:15:01.141Z,1
2023-02-26T11:16:01.155Z,1
2023-02-26T11:17:01.297Z,1
2023-02-26T11:18:01.971Z,1
2023-02-26T11:19:04.029Z,1
2023-02-26T11:20:01.074Z,1
2023-02-26T11:21:01.088Z,1
2023-02-26T11:22:00.770Z,1
2023-02-26T11:23:00.472Z,1
2023-02-26T11:24:00.287Z,1
2023-02-26T11:24:59.958Z,1
2023-02-26T11:25:59.561Z,1
2023-02-26T11:27:01.167Z,1
2023-02-26T11:28:02.050Z,1
2023-02-26T11:29:02.051Z,1
2023-02-26T11:30:01.191Z,1
2023-02-26T11:31:01.387Z,1
2023-02-26T11:32:01.682Z,1
2023-02-26T11:33:01.144Z,1
2023-02-26T11:34:01.169Z,1
2023-02-26T11:35:01.162Z,1
2023-02-26T11:36:01.188Z,1
2023-02-26T11:37:01.079Z,1
2023-02-26T11:38:01.154Z,1
2023-02-26T11:39:01.086Z,1
2023-02-26T11:40:01.096Z,1
2023-02-26T11:41:01.131Z,1
2023-02-26T11:42:01.453Z,1
2023-02-26T11:43:01.109Z,1
2023-02-26T11:44:01.114Z,1
2023-02-26T11:45:01.137Z,1
2023-02-26T11:46:01.203Z,1
2023-02-26T11:47:04.876Z,1
2023-02-26T11:48:01.138Z,1
2023-02-26T11:49:01.173Z,1
2023-02-26T11:50:01.208Z,1
2023-02-26T11:51:01.571Z,1
2023-02-26T11:52:07.680Z,1
2023-02-26T11:53:01.144Z,1
2023-02-26T11:54:01.087Z,1
2023-02-26T11:55:01.073Z,1
2023-02-26T11:56:01.096Z,1
2023-02-26T11:57:11.493Z,1
2023-02-26T11:58:02.420Z,1
2023-02-26T11:59:01.105Z,1
2023-02-26T12:00:01.109Z,1
2023-02-26T12:01:01.162Z,1
2023-02-26T12:02:14.926Z,1
2023-02-26T12:03:01.144Z,1
2023-02-26T12:04:01.573Z,1
2023-02-26T12:05:01.172Z,1
2023-02-26T12:06:01.165Z,1
2023-02-26T12:07:01.193Z,1
2023-02-26T12:08:01.235Z,1
2023-02-26T12:09:01.985Z,1
2023-02-26T12:10:01.437Z,1
2023-02-26T12:11:01.461Z,1
2023-02-26T12:12:01.230Z,1
2023-02-26T12:13:01.084Z,1
2023-02-26T12:14:01.086Z,1
2023-02-26T12:15:01.111Z,1
2023-02-26T12:16:04.103Z,1
2023-02-26T12:17:01.119Z,1
2023-02-26T12:18:01.261Z,1
2023-02-26T12:19:01.440Z,1
2023-02-26T12:20:01.539Z,1
2023-02-26T12:21:01.140Z,1
2023-02-26T12:22:01.369Z,1
2023-02-26T12:23:01.460Z,1
2023-02-26T12:24:02.590Z,1
2023-02-26T12:25:01.095Z,1
2023-02-26T12:26:01.088Z,1
2023-02-26T12:27:01.100Z,1
2023-02-26T12:28:01.200Z,1
2023-02-26T12:29:01.087Z,1
2023-02-26T12:30:01.099Z,1
2023-02-26T12:31:01.378Z,1
2023-02-26T12:32:01.656Z,1
2023-02-26T12:33:01.153Z,1
2023-02-26T12:34:01.163Z,1
2023-02-26T12:35:01.122Z,1
2023-02-26T12:36:01.186Z,1
2023-02-26T12:37:01.223Z,1
2023-02-26T12:38:01.134Z,1
2023-02-26T12:39:01.241Z,1
2023-02-26T12:40:01.967Z,1
2023-02-26T12:41:01.961Z,1
2023-02-26T12:42:04.041Z,1
2023-02-26T12:43:00.657Z,1
2023-02-26T12:44:00.259Z,1
2023-02-26T12:44:59.948Z,1
2023-02-26T12:45:59.550Z,1
2023-02-26T12:47:02.385Z,1
2023-02-26T12:48:01.971Z,1
2023-02-26T12:49:04.634Z,1
2023-02-26T12:50:02.056Z,1
2023-02-26T12:51:01.851Z,1
2023-02-26T12:52:01.154Z,1
2023-02-26T12:53:01.533Z,1
2023-02-26T12:54:01.268Z,1
2023-02-26T12:55:01.476Z,1
2023-02-26T12:56:01.167Z,1
2023-02-26T12:57:01.066Z,1
2023-02-26T12:58:01.077Z,1
2023-02-26T12:59:01.345Z,1
2023-02-26T13:00:01.100Z,1
2023-02-26T13:01:01.146Z,1
2023-02-26T13:02:01.881Z,1
2023-02-26T13:03:01.115Z,1
2023-02-26T13:04:01.281Z,1
2023-02-26T13:05:01.103Z,1
2023-02-26T13:06:01.120Z,1
2023-02-26T13:07:01.151Z,1
2023-02-26T13:08:01.558Z,1
2023-02-26T13:09:00.847Z,1
2023-02-26T13:10:00.526Z,1
2023-02-26T13:11:00.246Z,1
2023-02-26T13:11:59.979Z,1
2023-02-26T13:12:59.718Z,1
2023-02-26T13:14:01.458Z,1
2023-02-26T13:15:01.092Z,1
2023-02-26T13:16:01.316Z,1
2023-02-26T13:17:01.099Z,1
2023-02-26T13:18:01.077Z,1
2023-02-26T13:19:01.083Z,1
2023-02-26T13:20:01.138Z,1
2023-02-26T13:21:01.108Z,1
2023-02-26T13:22:01.210Z,1
2023-02-26T13:23:01.471Z,1
2023-02-26T13:24:02.180Z,1
2023-02-26T13:25:01.069Z,1
2023-02-26T13:26:01.145Z,1
2023-02-26T13:27:01.150Z,1
2023-02-26T13:28:04.615Z,1
2023-02-26T13:29:01.056Z,1
2023-02-26T13:30:01.064Z,1
2023-02-26T13:31:01.089Z,1
2023-02-26T13:32:01.542Z,1
2023-02-26T13:33:07.648Z,1
2023-02-26T13:34:01.082Z,1
2023-02-26T13:35:01.112Z,1
2023-02-26T13:36:01.112Z,1
2023-02-26T13:37:01.259Z,1
2023-02-26T13:38:10.341Z,1
2023-02-26T13:39:01.134Z,1
2023-02-26T13:40:01.547Z,1
2023-02-26T13:41:01.511Z,1
2023-02-26T13:42:01.156Z,1
2023-02-26T13:43:13.452Z,1
2023-02-26T13:44:01.163Z,1
2023-02-26T13:45:01.175Z,1