createdAt,value
2018-04-24T00:00:20.313Z,6.87
2018-04-24T00:02:48.633Z,7.90
2018-04-24T00:05:16.953Z,7.90
2018-04-24T00:07:45.296Z,9.23
2018-04-24T00:10:13.630Z,6.15
2018-04-24T00:12:41.972Z,5.57
2018-04-24T00:15:10.296Z,5.10
2018-04-24T00:17:38.641Z,6.63
2018-04-24T00:20:06.961Z,5.17
2018-04-24T00:22:35.304Z,9.00
2018-04-24T00:25:03.633Z,11.40
2018-04-24T00:27:31.978Z,6.53
2018-04-24T00:30:00.312Z,8.27
2018-04-24T00:32:28.673Z,6.55
2018-04-24T00:34:57.013Z,7.37
2018-04-24T00:37:25.369Z,11.35
2018-04-24T00:39:53.689Z,8.00
2018-04-24T00:42:22.044Z,10.40
2018-04-24T00:44:50.370Z,12.60
2018-04-24T00:47:18.725Z,7.53
2018-04-24T00:49:47.041Z,6.43
2018-04-24T00:52:15.385Z,9.63
2018-04-24T00:54:43.704Z,4.87
2018-04-24T00:57:12.056Z,7.10
2018-04-24T00:59:40.388Z,10.00
2018-04-24T01:02:08.738Z,9.23
2018-04-24T01:04:37.069Z,11.23
2018-04-24T01:07:05.417Z,10.57
2018-04-24T01:09:33.761Z,17.08
2018-04-24T01:12:02.104Z,11.60
2018-04-24T01:14:30.441Z,9.52
2018-04-24T01:16:58.780Z,8.30
2018-04-24T01:19:27.116Z,12.13
2018-04-24T01:21:55.465Z,16.23
2018-04-24T01:24:23.801Z,13.43
2018-04-24T01:26:52.160Z,9.85
2018-04-24T01:29:20.498Z,11.02
2018-04-24T01:31:48.825Z,8.30
2018-04-24T01:34:17.185Z,16.75
2018-04-24T01:36:45.525Z,11.25
2018-04-24T01:39:13.879Z,12.80
2018-04-24T01:41:42.217Z,12.45
2018-04-24T01:44:10.581Z,9.43
2018-04-24T01:46:38.908Z,8.80
2018-04-24T01:49:07.269Z,10.27
2018-04-24T01:51:35.592Z,12.17
2018-04-24T01:54:03.943Z,9.93
2018-04-24T01:56:32.290Z,13.18
2018-04-24T01:59:00.650Z,8.50
2018-04-24T02:01:28.994Z,13.13
2018-04-24T02:03:57.348Z,11.00
2018-04-24T02:06:25.691Z,11.40
2018-04-24T02:08:54.054Z,10.68
2018-04-24T02:11:22.393Z,8.20
2018-04-24T02:13:50.747Z,11.23
2018-04-24T02:16:19.068Z,8.80
2018-04-24T02:18:47.428Z,14.30
2018-04-24T02:21:15.770Z,11.82
2018-04-24T02:23:44.120Z,9.10
2018-04-24T02:26:12.461Z,14.98
2018-04-24T02:28:40.826Z,11.05
2018-04-24T02:31:09.155Z,14.48
2018-04-24T02:33:37.505Z,9.98
2018-04-24T02:36:05.849Z,9.48
2018-04-24T02:38:34.191Z,12.65
2018-04-24T02:41:02.524Z,9.95
2018-04-24T02:43:30.876Z,13.85
2018-04-24T02:45:59.213Z,13.48
2018-04-24T02:48:27.570Z,8.07
2018-04-24T02:50:55.904Z,15.82
2018-04-24T02:53:24.260Z,11.40
2018-04-24T02:55:52.592Z,10.27
2018-04-24T02:58:20.961Z,9.32
2018-04-24T03:00:49.293Z,9.18
2018-04-24T03:03:17.641Z,9.13
2018-04-24T03:05:45.980Z,11.77
2018-04-24T03:08:14.345Z,11.55
2018-04-24T03:10:42.692Z,19.00
2018-04-24T03:13:11.044Z,11.25
2018-04-24T03:15:39.390Z,17.02
2018-04-24T03:18:07.745Z,16.12
2018-04-24T03:20:36.089Z,16.00
2018-04-24T03:23:04.453Z,22.13
2018-04-24T03:25:32.793Z,13.15
2018-04-24T03:28:01.127Z,17.52
2018-04-24T03:30:29.480Z,12.32
2018-04-24T03:32:57.817Z,14.00
2018-04-24T03:35:26.172Z,13.62
2018-04-24T03:37:54.513Z,18.70
2018-04-24T03:40:22.880Z,19.98
2018-04-24T03:42:51.212Z,15.55
2018-04-24T03:45:19.568Z,17.30
2018-04-24T03:47:47.907Z,21.87
2018-04-24T03:50:16.276Z,21.70
2018-04-24T03:52:44.621Z,20.00
2018-04-24T03:55:12.985Z,25.45
2018-04-24T03:57:41.338Z,20.77
2018-04-24T04:00:09.686Z,24.77
2018-04-24T04:02:38.037Z,24.05
2018-04-24T04:05:06.397Z,21.58
2018-04-24T04:07:34.748Z,22.10
2018-04-24T04:10:03.104Z,23.15
2018-04-24T04:12:31.464Z,26.90
2018-04-24T04:14:59.824Z,28.25
2018-04-24T04:17:39.814Z,23.83
2018-04-24T04:20:19.978Z,24.52
2018-04-24T04:23:00.125Z,16.52
2018-04-24T04:25:28.527Z,15.68
2018-04-24T04:27:56.853Z,16.70
2018-04-24T04:30:25.209Z,15.32
2018-04-24T04:32:53.637Z,22.65
2018-04-24T04:35:21.909Z,21.85
2018-04-24T04:37:50.412Z,14.33
2018-04-24T04:40:18.764Z,18.77
2018-04-24T04:42:47.102Z,15.88
2018-04-24T04:45:15.464Z,23.57
2018-04-24T04:47:43.902Z,16.07
2018-04-24T04:50:12.183Z,14.20
2018-04-24T04:52:40.525Z,21.77
2018-04-24T04:55:08.880Z,14.50
2018-04-24T04:57:38.194Z,19.62
2018-04-24T05:00:06.629Z,11.18
2018-04-24T05:02:34.964Z,16.37
2018-04-24T05:05:03.316Z,16.37
2018-04-24T05:07:31.655Z,16.90
2018-04-24T05:10:00.000Z,31.20
2018-04-24T05:12:28.337Z,23.02
2018-04-24T05:14:56.707Z,21.93
2018-04-24T05:17:25.029Z,13.67
2018-04-24T05:19:53.378Z,22.77
2018-04-24T05:22:21.700Z,26.27
2018-04-24T05:24:50.948Z,13.57
2018-04-24T05:27:19.280Z,20.70
2018-04-24T05:29:47.635Z,16.50
2018-04-24T05:32:15.978Z,14.70
2018-04-24T05:34:44.328Z,21.80
2018-04-24T05:37:12.670Z,14.63
2018-04-24T05:39:41.025Z,15.10
2018-04-24T05:42:09.357Z,19.30
2018-04-24T05:44:38.579Z,15.10
2018-04-24T05:47:06.908Z,18.40
2018-04-24T05:49:35.261Z,27.40
2018-04-24T05:52:03.613Z,15.50
2018-04-24T05:54:32.109Z,17.10
2018-04-24T05:57:00.446Z,17.77
2018-04-24T05:59:28.780Z,14.77
2018-04-24T06:01:57.136Z,13.27
2018-04-24T06:04:26.196Z,16.15
2018-04-24T06:06:54.547Z,26.37
2018-04-24T06:09:22.885Z,24.87
2018-04-24T06:11:51.240Z,9.23
2018-04-24T06:14:19.648Z,17.17
2018-04-24T06:16:48.001Z,11.73
2018-04-24T06:19:16.328Z,10.80
2018-04-24T06:21:44.682Z,12.13
2018-04-24T06:24:13.014Z,12.37
2018-04-24T06:26:41.380Z,10.90
2018-04-24T06:29:09.748Z,18.17
2018-04-24T06:31:38.100Z,16.60
2018-04-24T06:34:06.569Z,15.88
2018-04-24T06:36:34.921Z,15.00
2018-04-24T06:39:03.325Z,19.73
2018-04-24T06:41:31.693Z,15.40
2018-04-24T06:44:00.042Z,14.00
2018-04-24T06:46:28.737Z,13.77
2018-04-24T06:48:57.094Z,18.62
2018-04-24T06:51:25.451Z,18.00
2018-04-24T06:53:53.839Z,12.00
2018-04-24T06:56:22.160Z,13.52
2018-04-24T06:58:50.500Z,17.25
2018-04-24T07:01:18.861Z,18.25
2018-04-24T07:03:47.194Z,12.52
2018-04-24T07:06:15.552Z,16.33
2018-04-24T07:08:43.884Z,21.77
2018-04-24T07:11:12.249Z,12.68
2018-04-24T07:13:40.580Z,29.63
2018-04-24T07:16:08.936Z,15.02
2018-04-24T07:18:37.277Z,13.75
2018-04-24T07:21:05.632Z,14.52
2018-04-24T07:23:33.969Z,13.32
2018-04-24T07:26:02.329Z,12.15
2018-04-24T07:28:30.666Z,10.48
2018-04-24T07:30:59.025Z,15.15
2018-04-24T07:33:27.360Z,19.05
2018-04-24T07:35:55.712Z,11.65
2018-04-24T07:38:24.045Z,18.60
2018-04-24T07:40:52.404Z,11.85
2018-04-24T07:43:20.736Z,29.90
2018-04-24T07:45:49.092Z,15.17
2018-04-24T07:48:17.423Z,20.70
2018-04-24T07:50:45.785Z,20.40
2018-04-24T07:53:14.117Z,14.82
2018-04-24T07:55:42.476Z,19.20
2018-04-24T07:58:10.812Z,17.42
2018-04-24T08:00:39.152Z,11.82
2018-04-24T08:03:07.513Z,9.70
2018-04-24T08:05:35.843Z,11.73
2018-04-24T08:08:04.201Z,11.90
2018-04-24T08:10:32.545Z,22.52
2018-04-24T08:13:00.897Z,12.98
2018-04-24T08:15:29.236Z,16.52
2018-04-24T08:17:57.592Z,13.98
2018-04-24T08:20:25.925Z,19.25
2018-04-24T08:22:54.323Z,16.67
2018-04-24T08:25:22.620Z,18.30
2018-04-24T08:27:50.981Z,21.52
2018-04-24T08:30:19.318Z,15.50
2018-04-24T08:32:47.675Z,15.77
2018-04-24T08:35:16.008Z,19.62
2018-04-24T08:37:44.368Z,14.40
2018-04-24T08:40:12.714Z,19.87
2018-04-24T08:42:41.072Z,14.48
2018-04-24T08:45:09.400Z,14.97
2018-04-24T08:47:37.756Z,19.98
2018-04-24T08:50:06.101Z,18.58
2018-04-24T08:52:34.465Z,14.60
2018-04-24T08:55:02.809Z,19.80
2018-04-24T08:57:31.177Z,24.02
2018-04-24T08:59:59.521Z,26.58
2018-04-24T09:02:27.898Z,21.33
2018-04-24T09:04:56.232Z,14.68
2018-04-24T09:07:24.593Z,22.92
2018-04-24T09:09:52.932Z,19.12
2018-04-24T09:12:21.292Z,21.77
2018-04-24T09:14:49.653Z,28.10
2018-04-24T09:17:18.008Z,19.37
2018-04-24T09:19:46.353Z,21.02
2018-04-24T09:22:14.712Z,19.20
2018-04-24T09:24:43.065Z,24.87
2018-04-24T09:27:11.439Z,23.02
2018-04-24T09:29:39.768Z,22.85
2018-04-24T09:32:08.137Z,24.80
2018-04-24T09:34:36.472Z,17.48
2018-04-24T09:37:04.841Z,21.90
2018-04-24T09:39:33.185Z,21.05
2018-04-24T09:42:01.560Z,26.12
2018-04-24T09:44:29.914Z,25.55
2018-04-24T09:46:58.264Z,25.95
2018-04-24T09:49:26.673Z,25.17
2018-04-24T09:51:54.977Z,24.80
2018-04-24T09:54:23.325Z,27.48
2018-04-24T09:56:51.720Z,22.37
2018-04-24T09:59:20.061Z,24.63
2018-04-24T10:01:48.396Z,27.97
2018-04-24T10:04:16.760Z,30.57
2018-04-24T10:06:45.104Z,25.43
2018-04-24T10:09:13.464Z,35.93
2018-04-24T10:11:41.800Z,31.83
2018-04-24T10:14:10.162Z,31.23
2018-04-24T10:16:42.394Z,35.23
2018-04-24T10:19:11.408Z,28.87
2018-04-24T10:21:39.736Z,27.00
2018-04-24T10:24:08.101Z,32.97
2018-04-24T10:26:37.389Z,30.73
2018-04-24T10:29:05.758Z,28.08
2018-04-24T10:31:34.093Z,28.73
2018-04-24T10:34:02.457Z,29.98
2018-04-24T10:36:30.802Z,30.00
2018-04-24T10:38:59.195Z,25.17
2018-04-24T10:41:27.525Z,33.08
2018-04-24T10:43:55.940Z,30.52
2018-04-24T10:46:24.249Z,37.13
2018-04-24T10:48:52.608Z,26.30
2018-04-24T10:51:20.953Z,27.67
2018-04-24T10:53:50.258Z,30.45
2018-04-24T10:56:18.772Z,26.37
2018-04-24T10:58:47.127Z,32.80
2018-04-24T11:01:15.472Z,28.90
2018-04-24T11:03:43.832Z,33.47
2018-04-24T11:06:12.164Z,32.10
2018-04-24T11:08:40.524Z,33.95
2018-04-24T11:11:08.860Z,30.00
2018-04-24T11:13:37.992Z,36.63
2018-04-24T11:16:06.324Z,27.43
2018-04-24T11:18:34.690Z,35.30
2018-04-24T11:21:03.029Z,25.95
2018-04-24T11:23:31.385Z,35.88
2018-04-24T11:25:59.725Z,32.17
2018-04-24T11:28:28.085Z,33.03
2018-04-24T11:30:56.443Z,32.57
2018-04-24T11:33:25.449Z,35.00
2018-04-24T11:35:53.814Z,38.00
2018-04-24T11:38:22.148Z,36.30
2018-04-24T11:40:50.486Z,30.37
2018-04-24T11:43:18.849Z,36.27
2018-04-24T11:45:47.188Z,38.28
2018-04-24T11:48:15.561Z,38.83
2018-04-24T11:50:44.033Z,38.43
2018-04-24T11:53:12.426Z,35.93
2018-04-24T11:55:40.765Z,35.80
2018-04-24T11:58:09.126Z,45.60
2018-04-24T12:00:37.458Z,41.13
2018-04-24T12:03:05.813Z,36.23
2018-04-24T12:05:34.152Z,33.43
2018-04-24T12:08:02.498Z,32.53
2018-04-24T12:10:31.800Z,37.00
2018-04-24T12:13:00.149Z,40.80
2018-04-24T12:15:28.509Z,40.43
2018-04-24T12:17:56.980Z,37.33
2018-04-24T12:20:25.566Z,38.73
2018-04-24T12:22:54.142Z,38.40
2018-04-24T12:25:22.537Z,38.13
2018-04-24T12:27:50.885Z,39.77
2018-04-24T12:30:19.420Z,42.80
2018-04-24T12:32:47.756Z,41.50
2018-04-24T12:35:16.213Z,44.50
2018-04-24T12:37:44.540Z,41.70
2018-04-24T12:40:12.919Z,41.85
2018-04-24T12:42:41.276Z,54.53
2018-04-24T12:45:09.692Z,43.90
2018-04-24T12:47:37.997Z,42.38
2018-04-24T12:50:06.369Z,41.97
2018-04-24T12:52:34.728Z,47.53
2018-04-24T12:55:03.089Z,42.60
2018-04-24T12:57:31.429Z,52.70
2018-04-24T13:00:00.715Z,45.07
2018-04-24T13:02:29.088Z,40.03
2018-04-24T13:04:57.576Z,44.17
2018-04-24T13:07:25.904Z,44.83
2018-04-24T13:09:54.322Z,44.23
2018-04-24T13:12:22.658Z,39.47
2018-04-24T13:14:51.157Z,47.25
2018-04-24T13:17:19.493Z,41.35
2018-04-24T13:19:47.845Z,43.23
2018-04-24T13:22:16.224Z,40.83
2018-04-24T13:24:44.593Z,39.37
2018-04-24T13:27:12.925Z,40.97
2018-04-24T13:29:41.285Z,38.73
2018-04-24T13:32:09.621Z,41.60
2018-04-24T13:34:37.972Z,38.90
2018-04-24T13:37:06.360Z,42.53
2018-04-24T13:39:34.670Z,44.43
2018-04-24T13:42:03.068Z,42.00
2018-04-24T13:44:31.362Z,46.17
2018-04-24T13:46:59.735Z,50.70
2018-04-24T13:49:28.091Z,41.63
2018-04-24T13:51:56.441Z,46.93
2018-04-24T13:54:24.809Z,42.83
2018-04-24T13:56:53.148Z,37.23
2018-04-24T13:59:21.513Z,43.43
2018-04-24T14:01:49.851Z,38.97
2018-04-24T14:04:18.501Z,34.85
2018-04-24T14:06:46.840Z,28.93
2018-04-24T14:09:15.201Z,37.50
2018-04-24T14:11:43.532Z,34.17
2018-04-24T14:14:11.874Z,51.40
2018-04-24T14:16:40.229Z,47.03
2018-04-24T14:19:08.564Z,45.37
2018-04-24T14:21:36.971Z,40.70
2018-04-24T14:24:05.270Z,45.37
2018-04-24T14:26:34.614Z,34.77
2018-04-24T14:29:02.952Z,37.03
2018-04-24T14:31:31.316Z,34.03
2018-04-24T14:33:59.657Z,38.53
2018-04-24T14:36:28.021Z,49.33
2018-04-24T14:38:56.357Z,48.23
2018-04-24T14:41:24.750Z,45.42
2018-04-24T14:43:53.200Z,38.10
2018-04-24T14:46:21.636Z,39.87
2018-04-24T14:48:49.969Z,38.53
2018-04-24T14:51:18.321Z,35.47
2018-04-24T14:53:46.656Z,44.20
2018-04-24T14:56:15.021Z,39.33
2018-04-24T14:58:43.361Z,45.93
2018-04-24T15:01:11.724Z,34.70
2018-04-24T15:03:40.065Z,38.93
2018-04-24T15:06:08.429Z,39.93
2018-04-24T15:08:36.768Z,48.47
2018-04-24T15:11:05.125Z,40.83
2018-04-24T15:13:33.461Z,40.47
2018-04-24T15:16:01.817Z,42.67
2018-04-24T15:18:30.161Z,56.53
2018-04-24T15:20:58.505Z,38.83
2018-04-24T15:23:26.849Z,38.57
2018-04-24T15:25:55.213Z,38.37
2018-04-24T15:28:23.541Z,43.53
2018-04-24T15:30:51.904Z,40.87
2018-04-24T15:33:20.249Z,44.20
2018-04-24T15:35:48.614Z,40.17
2018-04-24T15:38:16.957Z,45.43
2018-04-24T15:40:45.313Z,39.53
2018-04-24T15:43:13.652Z,38.00
2018-04-24T15:45:42.008Z,47.47
2018-04-24T15:48:10.349Z,50.23
2018-04-24T15:50:38.717Z,37.90
2018-04-24T15:53:07.061Z,37.97
2018-04-24T15:55:35.424Z,42.90
2018-04-24T15:58:03.756Z,39.78
2018-04-24T16:00:32.114Z,35.33
2018-04-24T16:03:00.463Z,41.25
2018-04-24T16:05:28.816Z,32.37
2018-04-24T16:07:57.155Z,38.77
2018-04-24T16:10:25.511Z,36.80
2018-04-24T16:12:53.864Z,32.00
2018-04-24T16:15:22.206Z,32.17
2018-04-24T16:17:50.548Z,38.87
2018-04-24T16:20:19.497Z,44.23
2018-04-24T16:22:47.852Z,32.00
2018-04-24T16:25:16.189Z,35.90
2018-04-24T16:27:44.544Z,53.77
2018-04-24T16:30:12.952Z,42.05
2018-04-24T16:32:41.249Z,42.13
2018-04-24T16:35:09.589Z,32.20
2018-04-24T16:37:37.940Z,30.20
2018-04-24T16:40:06.280Z,30.67
2018-04-24T16:42:34.628Z,34.90
2018-04-24T16:45:02.971Z,37.47
2018-04-24T16:47:31.316Z,33.90
2018-04-24T16:49:59.648Z,30.10
2018-04-24T16:52:28.016Z,32.35
2018-04-24T16:54:56.354Z,32.53
2018-04-24T16:57:24.744Z,27.67
2018-04-24T16:59:54.100Z,34.97
2018-04-24T17:02:22.461Z,30.10
2018-04-24T17:04:50.976Z,31.03
2018-04-24T17:07:19.340Z,31.80
2018-04-24T17:09:47.683Z,40.90
2018-04-24T17:12:16.042Z,29.40
2018-04-24T17:14:44.372Z,29.73
2018-04-24T17:17:12.736Z,32.75
2018-04-24T17:19:41.074Z,30.63
2018-04-24T17:22:09.488Z,32.47
2018-04-24T17:24:37.825Z,31.27
2018-04-24T17:27:07.241Z,36.05
2018-04-24T17:29:35.581Z,37.87
2018-04-24T17:32:03.927Z,30.77
2018-04-24T17:34:32.268Z,27.48
2018-04-24T17:37:00.628Z,30.17
2018-04-24T17:39:28.991Z,36.25
2018-04-24T17:41:57.416Z,36.17
2018-04-24T17:44:25.744Z,32.23
2018-04-24T17:46:54.884Z,32.83
2018-04-24T17:49:23.225Z,29.87
2018-04-24T17:51:51.580Z,30.40
2018-04-24T17:54:19.937Z,27.70
2018-04-24T17:56:48.292Z,28.58
2018-04-24T17:59:16.633Z,34.53
2018-04-24T18:01:45.027Z,35.63
2018-04-24T18:04:13.312Z,34.03
2018-04-24T18:06:41.694Z,35.83
2018-04-24T18:09:10.028Z,32.70
2018-04-24T18:11:38.385Z,38.70
2018-04-24T18:14:06.721Z,32.83
2018-04-24T18:16:36.050Z,35.50
2018-04-24T18:19:04.393Z,43.90
2018-04-24T18:21:32.773Z,43.53
2018-04-24T18:24:01.080Z,36.40
2018-04-24T18:26:29.424Z,37.23
2018-04-24T18:28:57.789Z,45.70
2018-04-24T18:31:26.130Z,36.00
2018-04-24T18:33:54.499Z,33.17
2018-04-24T18:36:22.875Z,39.43
2018-04-24T18:38:51.235Z,37.13
2018-04-24T18:41:19.562Z,38.65
2018-04-24T18:43:47.916Z,38.40
2018-04-24T18:46:16.256Z,38.77
2018-04-24T18:48:44.613Z,38.73
2018-04-24T18:51:13.862Z,54.90
2018-04-24T18:53:42.153Z,39.42
2018-04-24T18:56:10.493Z,40.83
2018-04-24T18:58:38.877Z,41.40
2018-04-24T19:01:07.196Z,40.70
2018-04-24T19:03:35.576Z,37.92
2018-04-24T19:06:03.949Z,42.43
2018-04-24T19:08:32.296Z,42.47
2018-04-24T19:11:04.517Z,39.60
2018-04-24T19:13:32.873Z,41.90
2018-04-24T19:16:01.217Z,41.93
2018-04-24T19:18:35.112Z,38.53
2018-04-24T19:21:03.457Z,41.63
2018-04-24T19:23:31.811Z,38.60
2018-04-24T19:26:00.168Z,39.17
2018-04-24T19:28:28.532Z,45.58
2018-04-24T19:30:56.873Z,34.93
2018-04-24T19:33:26.686Z,35.53
2018-04-24T19:35:55.808Z,34.97
2018-04-24T19:38:24.168Z,35.17
2018-04-24T19:40:58.247Z,30.83
2018-04-24T19:43:26.548Z,33.60
2018-04-24T19:45:54.894Z,32.30
2018-04-24T19:48:28.933Z,32.90
2018-04-24T19:50:57.266Z,31.53
2018-04-24T19:53:25.625Z,29.42
2018-04-24T19:55:53.961Z,36.47
2018-04-24T19:58:22.316Z,32.33
2018-04-24T20:00:50.651Z,31.87
2018-04-24T20:03:19.009Z,30.87
2018-04-24T20:05:47.340Z,36.30
2018-04-24T20:08:15.697Z,31.93
2018-04-24T20:10:44.036Z,37.97
2018-04-24T20:13:12.397Z,41.23
2018-04-24T20:15:40.738Z,39.03
2018-04-24T20:18:09.103Z,32.70
2018-04-24T20:20:37.437Z,31.93
2018-04-24T20:23:05.796Z,34.47
2018-04-24T20:25:34.138Z,40.30
2018-04-24T20:28:02.504Z,32.87
2018-04-24T20:30:30.843Z,39.20
2018-04-24T20:32:59.196Z,42.28
2018-04-24T20:35:27.533Z,31.27
2018-04-24T20:37:55.917Z,38.03
2018-04-24T20:40:24.244Z,41.07
2018-04-24T20:42:52.584Z,39.93
2018-04-24T20:45:20.940Z,39.30
2018-04-24T20:47:49.284Z,40.43
2018-04-24T20:50:17.636Z,35.58
2018-04-24T20:52:45.990Z,37.13
2018-04-24T20:55:14.342Z,40.73
2018-04-24T20:57:43.473Z,37.15
2018-04-24T21:00:11.836Z,39.63
2018-04-24T21:02:40.171Z,35.30
2018-04-24T21:05:08.533Z,39.27
2018-04-24T21:07:36.869Z,35.03
2018-04-24T21:10:05.228Z,37.45
2018-04-24T21:12:33.564Z,37.40
2018-04-24T21:15:01.929Z,36.33
2018-04-24T21:17:30.256Z,43.13
2018-04-24T21:19:58.625Z,43.20
2018-04-24T21:22:26.952Z,43.80
2018-04-24T21:24:55.307Z,41.80
2018-04-24T21:27:23.648Z,40.40
2018-04-24T21:29:52.004Z,38.60
2018-04-24T21:32:20.348Z,42.70
2018-04-24T21:34:48.711Z,37.47
2018-04-24T21:37:17.047Z,47.17
2018-04-24T21:39:45.401Z,45.00
2018-04-24T21:42:13.739Z,40.10
2018-04-24T21:44:42.109Z,44.80
2018-04-24T21:47:10.457Z,42.33
2018-04-24T21:49:41.290Z,43.35
2018-04-24T21:52:10.376Z,45.33
2018-04-24T21:54:39.733Z,53.87
2018-04-24T21:57:08.271Z,43.13
2018-04-24T21:59:36.899Z,41.20
2018-04-24T22:02:05.256Z,45.70
2018-04-24T22:04:33.626Z,45.40
2018-04-24T22:07:01.961Z,47.13
2018-04-24T22:09:30.321Z,49.90
2018-04-24T22:11:58.805Z,52.03
2018-04-24T22:14:27.159Z,57.83
2018-04-24T22:16:55.501Z,51.27
2018-04-24T22:19:24.828Z,55.25
2018-04-24T22:21:53.321Z,52.05
2018-04-24T22:24:21.744Z,57.87
2018-04-24T22:26:50.800Z,52.73
2018-04-24T22:29:19.160Z,60.97
2018-04-24T22:31:47.501Z,61.37
2018-04-24T22:34:15.865Z,66.27
2018-04-24T22:36:44.193Z,69.80
2018-04-24T22:39:13.437Z,60.28
2018-04-24T22:41:41.777Z,61.03
2018-04-24T22:44:10.136Z,68.17
2018-04-24T22:46:38.472Z,74.10
2018-04-24T22:49:06.836Z,70.13
2018-04-24T22:51:35.208Z,63.38
2018-04-24T22:54:03.542Z,68.80
2018-04-24T22:56:31.900Z,68.90
2018-04-24T22:59:00.237Z,77.47
2018-04-24T23:01:28.589Z,72.50
2018-04-24T23:03:56.920Z,59.20
2018-04-24T23:06:25.281Z,63.07
2018-04-24T23:08:53.608Z,72.93
2018-04-24T23:11:33.815Z,63.00
2018-04-24T23:14:19.864Z,66.67
2018-04-24T23:17:05.873Z,55.70
2018-04-24T23:19:51.912Z,63.10
2018-04-24T23:22:29.925Z,63.23
2018-04-24T23:24:58.280Z,54.47
2018-04-24T23:27:26.612Z,61.73
2018-04-24T23:29:54.964Z,59.77
2018-04-24T23:32:23.302Z,64.70
2018-04-24T23:34:51.656Z,52.80
2018-04-24T23:37:20.020Z,62.43
2018-04-24T23:39:48.381Z,62.40
2018-04-24T23:42:16.716Z,75.20
2018-04-24T23:44:45.074Z,55.30
2018-04-24T23:47:13.400Z,56.07
2018-04-24T23:49:41.752Z,58.20
2018-04-24T23:52:10.109Z,57.20
2018-04-24T23:54:38.448Z,55.77
2018-04-24T23:57:06.801Z,66.30
2018-04-24T23:59:35.136Z,57.83
