createdAt,value
2018-11-02T00:00:36.557Z,4.13
2018-11-02T00:03:04.724Z,4.00
2018-11-02T00:05:32.899Z,4.00
2018-11-02T00:08:00.721Z,4.13
2018-11-02T00:10:28.625Z,4.20
2018-11-02T00:12:57.197Z,4.67
2018-11-02T00:15:24.969Z,3.97
2018-11-02T00:17:52.917Z,4.73
2018-11-02T00:20:20.713Z,4.23
2018-11-02T00:22:48.496Z,4.83
2018-11-02T00:25:16.277Z,4.27
2018-11-02T00:27:44.150Z,4.50
2018-11-02T00:30:11.961Z,4.43
2018-11-02T00:32:39.814Z,4.20
2018-11-02T00:35:08.174Z,4.17
2018-11-02T00:37:36.014Z,4.30
2018-11-02T00:40:05.485Z,3.07
2018-11-02T00:42:33.433Z,2.83
2018-11-02T00:45:01.386Z,2.50
2018-11-02T00:47:29.172Z,2.90
2018-11-02T00:49:56.941Z,3.23
2018-11-02T00:52:24.729Z,3.30
2018-11-02T00:54:52.558Z,3.80
2018-11-02T00:57:20.372Z,3.50
2018-11-02T00:59:48.181Z,3.20
2018-11-02T01:02:16.008Z,3.30
2018-11-02T01:04:44.549Z,3.17
2018-11-02T01:07:12.333Z,3.20
2018-11-02T01:09:40.145Z,3.30
2018-11-02T01:12:07.940Z,3.00
2018-11-02T01:14:35.720Z,3.03
2018-11-02T01:17:03.957Z,3.33
2018-11-02T01:19:32.241Z,3.23
2018-11-02T01:22:02.045Z,3.40
2018-11-02T01:24:30.141Z,3.67
2018-11-02T01:26:58.057Z,3.70
2018-11-02T01:29:25.923Z,3.77
2018-11-02T01:31:53.833Z,3.57
2018-11-02T01:34:21.625Z,2.90
2018-11-02T01:36:49.441Z,2.77
2018-11-02T01:39:17.238Z,2.70
2018-11-02T01:41:45.066Z,2.60
2018-11-02T01:44:13.681Z,2.47
2018-11-02T01:46:41.506Z,3.40
2018-11-02T01:49:09.349Z,2.97
2018-11-02T01:51:37.144Z,3.40
2018-11-02T01:54:05.081Z,3.20
2018-11-02T01:56:32.942Z,3.70
2018-11-02T01:59:01.585Z,3.23
2018-11-02T02:01:29.416Z,3.47
2018-11-02T02:03:57.188Z,3.57
2018-11-02T02:06:24.953Z,3.90
2018-11-02T02:08:53.093Z,3.60
2018-11-02T02:11:21.026Z,3.63
2018-11-02T02:13:48.798Z,3.57
2018-11-02T02:16:16.789Z,3.87
2018-11-02T02:18:44.598Z,3.80
2018-11-02T02:21:12.441Z,3.13
2018-11-02T02:23:40.437Z,3.63
2018-11-02T02:26:08.257Z,3.63
2018-11-02T02:28:36.093Z,3.30
2018-11-02T02:31:04.028Z,3.77
2018-11-02T02:33:31.848Z,3.80
2018-11-02T02:35:59.617Z,3.53
2018-11-02T02:38:27.386Z,3.57
2018-11-02T02:40:55.164Z,3.80
2018-11-02T02:43:22.974Z,3.80
2018-11-02T02:45:50.792Z,3.37
2018-11-02T02:48:18.549Z,3.70
2018-11-02T02:50:46.347Z,3.47
2018-11-02T02:53:14.473Z,3.13
2018-11-02T02:55:42.325Z,3.40
2018-11-02T02:58:11.611Z,3.23
2018-11-02T03:00:39.376Z,3.27
2018-11-02T03:03:07.204Z,3.07
2018-11-02T03:05:35.082Z,3.17
2018-11-02T03:08:03.008Z,3.30
2018-11-02T03:10:30.953Z,3.20
2018-11-02T03:12:58.584Z,3.00
2018-11-02T03:15:26.670Z,3.23
2018-11-02T03:17:54.448Z,3.20
2018-11-02T03:20:22.237Z,3.13
2018-11-02T03:22:50.012Z,3.40
2018-11-02T03:25:17.867Z,3.27
2018-11-02T03:27:45.713Z,3.47
2018-11-02T03:30:13.605Z,3.40
2018-11-02T03:32:41.500Z,3.77
2018-11-02T03:35:09.798Z,3.67
2018-11-02T03:37:37.714Z,3.80
2018-11-02T03:40:06.613Z,3.67
2018-11-02T03:42:34.545Z,3.80
2018-11-02T03:45:02.330Z,3.53
2018-11-02T03:47:30.147Z,3.77
2018-11-02T03:49:58.081Z,4.07
2018-11-02T03:52:25.820Z,4.10
2018-11-02T03:54:54.322Z,3.87
2018-11-02T03:57:22.161Z,4.00
2018-11-02T03:59:50.000Z,4.33
2018-11-02T04:02:17.800Z,4.30
2018-11-02T04:04:45.577Z,4.00
2018-11-02T04:07:13.405Z,4.00
2018-11-02T04:09:41.412Z,4.03
2018-11-02T04:12:09.318Z,4.40
2018-11-02T04:14:37.084Z,4.40
2018-11-02T04:17:05.140Z,3.87
2018-11-02T04:19:33.048Z,4.00
2018-11-02T04:22:00.819Z,3.97
2018-11-02T04:24:28.573Z,3.73
2018-11-02T04:26:56.368Z,4.00
2018-11-02T04:29:24.177Z,3.60
2018-11-02T04:31:52.007Z,3.77
2018-11-02T04:34:19.811Z,3.90
2018-11-02T04:36:47.648Z,3.50
2018-11-02T04:39:15.426Z,3.50
2018-11-02T04:41:43.266Z,3.03
2018-11-02T04:44:11.432Z,2.90
2018-11-02T04:46:39.632Z,3.03
2018-11-02T04:49:07.947Z,3.40
2018-11-02T04:51:35.868Z,3.53
2018-11-02T04:54:03.684Z,3.63
2018-11-02T04:56:31.541Z,3.73
2018-11-02T04:58:59.363Z,3.90
2018-11-02T05:01:27.181Z,3.70
2018-11-02T05:03:54.981Z,4.07
2018-11-02T05:06:22.769Z,3.83
2018-11-02T05:08:50.581Z,4.00
2018-11-02T05:11:18.503Z,3.97
2018-11-02T05:13:46.212Z,4.00
2018-11-02T05:16:14.129Z,3.70
2018-11-02T05:18:41.969Z,4.40
2018-11-02T05:21:10.235Z,3.83
2018-11-02T05:23:38.348Z,3.93
2018-11-02T05:26:06.793Z,4.30
2018-11-02T05:28:34.951Z,4.27
2018-11-02T05:31:02.861Z,3.90
2018-11-02T05:33:30.684Z,3.90
2018-11-02T05:35:58.541Z,4.13
2018-11-02T05:38:26.372Z,3.70
2018-11-02T05:40:54.995Z,3.77
2018-11-02T05:43:22.873Z,3.30
2018-11-02T05:45:50.781Z,3.60
2018-11-02T05:48:18.645Z,3.53
2018-11-02T05:50:46.775Z,3.53
2018-11-02T05:53:14.588Z,3.50
2018-11-02T05:55:42.415Z,3.23
2018-11-02T05:58:10.569Z,3.00
2018-11-02T06:00:38.410Z,3.07
2018-11-02T06:03:06.327Z,3.50
2018-11-02T06:05:34.131Z,3.20
2018-11-02T06:08:01.990Z,3.30
2018-11-02T06:10:29.835Z,3.27
2018-11-02T06:12:57.669Z,3.40
2018-11-02T06:15:25.501Z,3.30
2018-11-02T06:17:53.306Z,3.20
2018-11-02T06:20:21.193Z,3.17
2018-11-02T06:22:48.984Z,3.50
2018-11-02T06:25:16.862Z,3.13
2018-11-02T06:27:44.688Z,3.00
2018-11-02T06:30:12.886Z,3.20
2018-11-02T06:32:42.104Z,3.50
2018-11-02T06:35:15.622Z,2.80
2018-11-02T06:37:43.525Z,3.07
2018-11-02T06:40:11.549Z,2.97
2018-11-02T06:42:39.365Z,3.00
2018-11-02T06:45:08.442Z,3.33
2018-11-02T06:47:36.316Z,3.23
2018-11-02T06:50:04.288Z,3.70
2018-11-02T06:52:32.175Z,3.23
2018-11-02T06:55:00.012Z,3.53
2018-11-02T06:57:27.780Z,3.40
2018-11-02T06:59:56.246Z,3.23
2018-11-02T07:02:24.828Z,3.17
2018-11-02T07:04:52.648Z,3.30
2018-11-02T07:07:20.576Z,3.23
2018-11-02T07:09:48.333Z,3.10
2018-11-02T07:12:17.496Z,2.70
2018-11-02T07:14:45.309Z,2.77
2018-11-02T07:17:13.177Z,2.70
2018-11-02T07:19:41.133Z,2.63
2018-11-02T07:22:10.100Z,2.90
2018-11-02T07:24:37.908Z,2.80
2018-11-02T07:27:05.780Z,3.00
2018-11-02T07:29:33.574Z,3.20
2018-11-02T07:32:02.649Z,3.33
2018-11-02T07:34:30.592Z,4.20
2018-11-02T07:36:58.315Z,4.80
2018-11-02T07:39:26.120Z,5.20
2018-11-02T07:41:53.988Z,5.30
2018-11-02T07:44:21.821Z,6.07
2018-11-02T07:46:49.646Z,5.27
2018-11-02T07:49:17.449Z,4.17
2018-11-02T07:51:45.285Z,3.27
2018-11-02T07:54:13.397Z,2.80
2018-11-02T07:56:41.385Z,2.93
2018-11-02T07:59:09.237Z,3.07
2018-11-02T08:01:38.449Z,2.77
2018-11-02T08:04:06.213Z,2.73
2018-11-02T08:06:34.061Z,3.00
2018-11-02T08:09:01.878Z,3.43
2018-11-02T08:11:29.713Z,2.87
2018-11-02T08:13:57.471Z,2.87
2018-11-02T08:16:25.320Z,3.13
2018-11-02T08:18:53.228Z,2.83
2018-11-02T08:21:21.321Z,3.23
2018-11-02T08:23:49.149Z,2.70
2018-11-02T08:26:17.949Z,3.20
2018-11-02T08:28:45.902Z,2.70
2018-11-02T08:31:13.853Z,2.90
2018-11-02T08:33:41.892Z,3.47
2018-11-02T08:36:09.677Z,3.37
2018-11-02T08:38:37.465Z,3.30
2018-11-02T08:41:05.345Z,3.73
2018-11-02T08:43:33.145Z,3.80
2018-11-02T08:46:00.899Z,3.90
2018-11-02T08:48:28.700Z,3.67
2018-11-02T08:50:56.457Z,3.70
2018-11-02T08:53:24.943Z,3.87
2018-11-02T08:55:52.753Z,3.80
2018-11-02T08:58:20.764Z,3.80
2018-11-02T09:00:48.614Z,3.67
2018-11-02T09:03:16.441Z,4.33
2018-11-02T09:05:44.221Z,4.17
2018-11-02T09:08:12.045Z,4.40
2018-11-02T09:10:39.838Z,4.03
2018-11-02T09:13:07.621Z,4.10
2018-11-02T09:15:35.489Z,3.60
2018-11-02T09:18:03.301Z,3.90
2018-11-02T09:20:31.059Z,3.90
2018-11-02T09:22:58.856Z,3.87
2018-11-02T09:25:26.615Z,3.70
2018-11-02T09:27:54.531Z,3.80
2018-11-02T09:30:24.117Z,3.90
2018-11-02T09:32:51.938Z,3.90
2018-11-02T09:35:19.777Z,3.93
2018-11-02T09:37:47.585Z,3.83
2018-11-02T09:40:15.435Z,3.93
2018-11-02T09:42:43.329Z,3.97
2018-11-02T09:45:13.391Z,4.20
2018-11-02T09:47:42.273Z,4.50
2018-11-02T09:50:10.791Z,4.23
2018-11-02T09:52:38.812Z,4.23
2018-11-02T09:55:08.126Z,3.50
2018-11-02T09:57:36.051Z,3.70
2018-11-02T10:00:03.895Z,3.70
2018-11-02T10:02:31.690Z,3.97
2018-11-02T10:04:59.525Z,3.60
2018-11-02T10:07:27.409Z,3.40
2018-11-02T10:09:55.258Z,3.60
2018-11-02T10:12:23.119Z,3.40
2018-11-02T10:14:50.908Z,3.40
2018-11-02T10:17:18.773Z,3.37
2018-11-02T10:19:46.567Z,3.23
2018-11-02T10:22:14.638Z,3.17
2018-11-02T10:24:42.652Z,3.90
2018-11-02T10:27:10.646Z,3.50
2018-11-02T10:29:38.582Z,3.10
2018-11-02T10:32:06.469Z,3.40
2018-11-02T10:34:34.553Z,3.67
2018-11-02T10:37:02.477Z,3.63
2018-11-02T10:39:30.427Z,3.90
2018-11-02T10:41:59.972Z,4.30
2018-11-02T10:44:30.526Z,3.77
2018-11-02T10:46:58.504Z,3.58
2018-11-02T10:49:26.426Z,3.27
2018-11-02T10:51:54.184Z,3.30
2018-11-02T10:54:22.019Z,3.22
2018-11-02T10:56:49.838Z,3.60
2018-11-02T10:59:17.651Z,3.72
2018-11-02T11:01:55.930Z,3.65
2018-11-02T11:04:24.545Z,4.17
2018-11-02T11:06:52.397Z,4.55
2018-11-02T11:09:20.242Z,4.12
2018-11-02T11:11:48.349Z,4.30
2018-11-02T11:14:15.949Z,4.60
2018-11-02T11:16:43.911Z,3.83
2018-11-02T11:19:11.752Z,4.70
2018-11-02T11:21:40.705Z,4.63
2018-11-02T11:24:08.636Z,4.80
2018-11-02T11:26:36.941Z,4.90
2018-11-02T11:29:05.175Z,4.70
2018-11-02T11:31:33.045Z,5.07
2018-11-02T11:34:00.857Z,5.33
2018-11-02T11:36:28.704Z,4.60
2018-11-02T11:38:56.537Z,4.67
2018-11-02T11:41:24.347Z,4.60
2018-11-02T11:43:53.249Z,4.60
2018-11-02T11:46:21.222Z,4.40
2018-11-02T11:48:49.205Z,4.37
2018-11-02T11:51:17.201Z,4.07
2018-11-02T11:53:45.525Z,4.50
2018-11-02T11:56:13.809Z,4.60
2018-11-02T11:58:41.689Z,4.30
2018-11-02T12:01:09.592Z,4.67
2018-11-02T12:03:37.423Z,5.10
2018-11-02T12:06:05.297Z,4.97
2018-11-02T12:08:33.391Z,4.93
2018-11-02T12:11:01.246Z,5.40
2018-11-02T12:13:29.092Z,4.70
2018-11-02T12:15:57.131Z,4.27
2018-11-02T12:18:24.879Z,4.57
2018-11-02T12:20:52.665Z,4.50
2018-11-02T12:23:20.579Z,4.60
2018-11-02T12:25:48.362Z,5.07
2018-11-02T12:28:16.344Z,4.80
2018-11-02T12:30:44.350Z,4.87
2018-11-02T12:33:12.317Z,5.27
2018-11-02T12:35:40.381Z,5.40
2018-11-02T12:38:08.154Z,4.80
2018-11-02T12:40:36.207Z,4.80
2018-11-02T12:43:04.306Z,4.63
2018-11-02T12:45:32.125Z,4.70
2018-11-02T12:48:00.052Z,4.97
2018-11-02T12:50:28.156Z,5.17
2018-11-02T12:52:57.434Z,5.37
2018-11-02T12:55:26.504Z,4.70
2018-11-02T12:57:54.345Z,4.40
2018-11-02T13:00:24.353Z,4.90
2018-11-02T13:02:52.694Z,4.80
2018-11-02T13:05:20.604Z,4.93
2018-11-02T13:07:48.400Z,4.80
2018-11-02T13:10:17.391Z,4.43
2018-11-02T13:12:45.401Z,4.33
2018-11-02T13:15:14.707Z,4.50
2018-11-02T13:17:43.711Z,4.17
2018-11-02T13:20:12.022Z,4.40
2018-11-02T13:22:40.509Z,4.77
2018-11-02T13:25:09.977Z,4.13
2018-11-02T13:27:37.772Z,4.27
2018-11-02T13:30:06.231Z,4.13
2018-11-02T13:32:39.095Z,4.03
2018-11-02T13:35:12.412Z,4.70
2018-11-02T13:37:40.933Z,4.40
2018-11-02T13:40:09.804Z,4.33
2018-11-02T13:42:38.109Z,4.83
2018-11-02T13:45:07.246Z,4.67
2018-11-02T13:47:35.068Z,4.37
2018-11-02T13:50:03.022Z,4.90
2018-11-02T13:52:32.137Z,4.60
2018-11-02T13:54:59.937Z,4.57
2018-11-02T13:57:29.020Z,4.70
2018-11-02T13:59:56.942Z,4.30
2018-11-02T14:02:24.804Z,4.40
2018-11-02T14:04:52.625Z,4.33
2018-11-02T14:07:20.553Z,4.90
2018-11-02T14:09:48.329Z,4.37
2018-11-02T14:12:16.128Z,4.90
2018-11-02T14:14:43.928Z,4.80
2018-11-02T14:17:11.777Z,4.50
2018-11-02T14:19:39.606Z,5.70
2018-11-02T14:22:07.411Z,5.23
2018-11-02T14:24:35.257Z,5.90
2018-11-02T14:27:03.069Z,5.30
2018-11-02T14:29:30.995Z,5.70
2018-11-02T14:31:58.829Z,6.30
2018-11-02T14:34:26.661Z,6.07
2018-11-02T14:36:54.436Z,6.40
2018-11-02T14:39:22.233Z,6.33
2018-11-02T14:41:50.123Z,6.47
2018-11-02T14:44:17.965Z,6.40
2018-11-02T14:46:46.033Z,5.93
2018-11-02T14:49:13.806Z,6.00
2018-11-02T14:51:41.630Z,6.37
2018-11-02T14:54:09.743Z,7.20
2018-11-02T14:56:37.523Z,6.90
2018-11-02T14:59:05.352Z,6.80
2018-11-02T15:01:33.192Z,7.20
2018-11-02T15:04:00.966Z,7.50
2018-11-02T15:06:28.749Z,7.23
2018-11-02T15:08:56.625Z,7.00
2018-11-02T15:11:24.560Z,6.50
2018-11-02T15:13:52.517Z,6.07
2018-11-02T15:16:20.505Z,6.30
2018-11-02T15:18:48.424Z,5.40
2018-11-02T15:21:16.539Z,5.47
2018-11-02T15:23:44.339Z,5.73
2018-11-02T15:26:12.244Z,5.83
2018-11-02T15:28:40.090Z,5.97
2018-11-02T15:31:07.919Z,6.20
2018-11-02T15:33:36.017Z,6.53
2018-11-02T15:36:03.969Z,6.10
2018-11-02T15:38:31.872Z,6.53
2018-11-02T15:40:59.647Z,6.63
2018-11-02T15:43:27.440Z,5.83
2018-11-02T15:45:57.355Z,6.37
2018-11-02T15:48:25.811Z,7.50
2018-11-02T15:50:53.619Z,8.10
2018-11-02T15:53:21.487Z,10.80
2018-11-02T15:55:49.236Z,10.63
2018-11-02T15:58:17.433Z,11.20
2018-11-02T16:00:45.335Z,10.80
2018-11-02T16:03:15.550Z,9.83
2018-11-02T16:05:43.468Z,8.50
2018-11-02T16:08:11.494Z,7.90
2018-11-02T16:10:39.481Z,7.43
2018-11-02T16:13:08.593Z,8.00
2018-11-02T16:15:36.389Z,7.70
2018-11-02T16:18:04.213Z,6.67
2018-11-02T16:20:32.107Z,6.83
2018-11-02T16:22:59.956Z,6.83
2018-11-02T16:25:28.197Z,6.70
2018-11-02T16:27:55.989Z,6.80
2018-11-02T16:30:23.893Z,7.60
2018-11-02T16:32:51.710Z,7.63
2018-11-02T16:35:19.533Z,7.37
2018-11-02T16:37:47.420Z,7.10
2018-11-02T16:40:15.802Z,7.10
2018-11-02T16:42:44.470Z,8.77
2018-11-02T16:45:13.228Z,9.37
2018-11-02T16:47:41.677Z,8.60
2018-11-02T16:50:10.986Z,9.30
2018-11-02T16:52:38.805Z,9.13
2018-11-02T16:55:06.894Z,9.20
2018-11-02T16:57:34.739Z,10.13
2018-11-02T17:00:02.696Z,9.90
2018-11-02T17:02:30.567Z,9.67
2018-11-02T17:04:58.385Z,9.50
2018-11-02T17:07:26.205Z,8.13
2018-11-02T17:09:54.025Z,8.77
2018-11-02T17:12:21.889Z,8.50
2018-11-02T17:14:49.769Z,9.83
2018-11-02T17:17:17.660Z,8.47
2018-11-02T17:19:45.508Z,7.73
2018-11-02T17:22:13.361Z,7.20
2018-11-02T17:24:41.256Z,6.70
2018-11-02T17:27:09.092Z,7.53
2018-11-02T17:29:36.892Z,7.73
2018-11-02T17:32:04.894Z,7.63
2018-11-02T17:34:32.710Z,8.17
2018-11-02T17:37:00.836Z,7.23
2018-11-02T17:39:28.674Z,8.23
2018-11-02T17:41:56.517Z,8.63
2018-11-02T17:44:24.337Z,8.17
2018-11-02T17:46:52.213Z,8.87
2018-11-02T17:49:20.112Z,8.50
2018-11-02T17:51:48.170Z,7.70
2018-11-02T17:54:16.108Z,7.63
2018-11-02T17:56:43.989Z,8.23
2018-11-02T17:59:11.811Z,7.67
2018-11-02T18:01:39.853Z,7.97
2018-11-02T18:04:07.790Z,7.80
2018-11-02T18:06:35.636Z,8.03
2018-11-02T18:09:05.409Z,9.83
2018-11-02T18:11:33.363Z,10.20
2018-11-02T18:14:01.172Z,8.60
2018-11-02T18:16:28.991Z,8.97
2018-11-02T18:18:56.973Z,8.23
2018-11-02T18:21:24.741Z,8.07
2018-11-02T18:23:52.578Z,8.13
2018-11-02T18:26:20.526Z,8.43
2018-11-02T18:28:48.588Z,8.80
2018-11-02T18:31:16.669Z,8.90
2018-11-02T18:33:44.555Z,9.00
2018-11-02T18:36:12.393Z,7.97
2018-11-02T18:38:40.226Z,7.87
2018-11-02T18:41:08.021Z,8.47
2018-11-02T18:43:35.845Z,8.37
2018-11-02T18:46:04.882Z,9.43
2018-11-02T18:48:32.985Z,9.87
2018-11-02T18:51:00.850Z,8.50
2018-11-02T18:53:28.721Z,9.17
2018-11-02T18:55:56.597Z,8.20
2018-11-02T18:58:24.450Z,7.73
2018-11-02T19:00:52.285Z,7.37
2018-11-02T19:03:20.230Z,6.60
2018-11-02T19:05:48.144Z,6.90
2018-11-02T19:08:16.026Z,7.27
2018-11-02T19:10:43.821Z,7.47
2018-11-02T19:13:11.690Z,6.97
2018-11-02T19:15:39.445Z,6.80
2018-11-02T19:18:07.285Z,8.37
2018-11-02T19:20:35.181Z,9.63
2018-11-02T19:23:03.000Z,9.77
2018-11-02T19:25:31.629Z,9.63
2018-11-02T19:27:59.583Z,9.30
2018-11-02T19:30:27.816Z,8.93
2018-11-02T19:32:55.649Z,8.67
2018-11-02T19:35:23.611Z,9.50
2018-11-02T19:37:51.833Z,9.17
2018-11-02T19:40:19.553Z,7.77
2018-11-02T19:42:47.380Z,10.17
2018-11-02T19:45:15.268Z,10.50
2018-11-02T19:47:48.737Z,10.57
2018-11-02T19:50:17.510Z,11.00
2018-11-02T19:52:45.484Z,9.70
2018-11-02T19:55:13.899Z,9.73
2018-11-02T19:57:42.731Z,9.93
2018-11-02T20:00:12.353Z,10.50
2018-11-02T20:02:40.864Z,10.17
2018-11-02T20:05:10.525Z,9.13
2018-11-02T20:07:38.873Z,7.73
2018-11-02T20:10:07.320Z,6.70
2018-11-02T20:12:35.174Z,6.60
2018-11-02T20:15:03.070Z,6.83
2018-11-02T20:17:31.000Z,6.33
2018-11-02T20:19:58.922Z,6.10
2018-11-02T20:22:26.732Z,6.93
2018-11-02T20:24:54.637Z,7.77
2018-11-02T20:27:22.448Z,6.77
2018-11-02T20:29:50.485Z,7.67
2018-11-02T20:32:18.401Z,7.47
2018-11-02T20:34:46.399Z,7.90
2018-11-02T20:37:14.264Z,8.23
2018-11-02T20:39:42.224Z,8.10
2018-11-02T20:42:09.984Z,8.20
2018-11-02T20:44:37.866Z,8.60
2018-11-02T20:47:05.769Z,8.07
2018-11-02T20:49:33.607Z,8.40
2018-11-02T20:52:01.429Z,8.73
2018-11-02T20:54:29.256Z,9.67
2018-11-02T20:56:57.577Z,9.60
2018-11-02T20:59:27.506Z,10.83
2018-11-02T21:01:55.606Z,10.40
2018-11-02T21:04:23.482Z,13.70
2018-11-02T21:06:51.343Z,13.77
2018-11-02T21:09:19.534Z,14.90
2018-11-02T21:11:47.246Z,15.13
2018-11-02T21:14:15.277Z,14.20
2018-11-02T21:16:42.939Z,12.20
2018-11-02T21:19:10.794Z,14.27
2018-11-02T21:21:38.652Z,14.27
2018-11-02T21:24:06.749Z,14.20
2018-11-02T21:26:34.549Z,14.57
2018-11-02T21:29:03.020Z,14.37
2018-11-02T21:31:30.771Z,13.93
2018-11-02T21:33:58.751Z,14.37
2018-11-02T21:36:26.636Z,14.53
2018-11-02T21:38:54.588Z,13.67
2018-11-02T21:41:22.481Z,14.17
2018-11-02T21:43:50.438Z,14.50
2018-11-02T21:46:18.597Z,14.00
2018-11-02T21:48:46.476Z,13.83
2018-11-02T21:51:14.620Z,12.07
2018-11-02T21:53:42.513Z,11.30
2018-11-02T21:56:10.456Z,12.03
2018-11-02T21:58:38.316Z,12.90
2018-11-02T22:01:06.276Z,12.67
2018-11-02T22:03:34.105Z,12.23
2018-11-02T22:06:02.013Z,13.17
2018-11-02T22:08:29.763Z,10.27
2018-11-02T22:10:57.562Z,9.20
2018-11-02T22:13:25.419Z,8.53
2018-11-02T22:15:53.246Z,9.03
2018-11-02T22:18:21.174Z,8.00
2018-11-02T22:20:49.149Z,14.50
2018-11-02T22:23:16.973Z,8.47
2018-11-02T22:25:44.817Z,8.90
2018-11-02T22:28:12.729Z,11.33
2018-11-02T22:30:40.549Z,11.20
2018-11-02T22:33:08.377Z,8.87
2018-11-02T22:35:36.262Z,8.30
2018-11-02T22:38:04.250Z,7.80
2018-11-02T22:40:32.060Z,8.13
2018-11-02T22:42:59.860Z,8.17
2018-11-02T22:45:27.892Z,8.47
2018-11-02T22:48:01.163Z,9.33
2018-11-02T22:50:29.581Z,9.43
2018-11-02T22:52:57.474Z,9.53
2018-11-02T22:55:25.725Z,11.13
2018-11-02T22:57:53.637Z,11.17
2018-11-02T23:00:21.933Z,12.93
2018-11-02T23:02:49.797Z,13.27
2018-11-02T23:05:17.745Z,13.23
2018-11-02T23:07:45.613Z,13.10
2018-11-02T23:10:13.463Z,13.47
2018-11-02T23:12:41.762Z,13.20
2018-11-02T23:15:11.169Z,13.73
2018-11-02T23:17:39.037Z,16.13
2018-11-02T23:20:08.868Z,14.60
2018-11-02T23:22:36.683Z,13.47
2018-11-02T23:25:05.656Z,11.87
2018-11-02T23:27:33.616Z,11.50
2018-11-02T23:30:01.554Z,11.40
2018-11-02T23:32:34.237Z,11.77
2018-11-02T23:35:05.624Z,11.90
2018-11-02T23:37:33.553Z,12.57
2018-11-02T23:40:01.357Z,13.37
2018-11-02T23:42:29.283Z,12.93
2018-11-02T23:44:57.163Z,13.93
2018-11-02T23:47:25.182Z,12.93
2018-11-02T23:49:53.265Z,13.27
2018-11-02T23:52:21.100Z,14.07
2018-11-02T23:54:49.071Z,13.23
2018-11-02T23:57:16.884Z,13.73
2018-11-02T23:59:44.751Z,11.67
