createdAt,value
2022-12-15T00:00:35.434Z,98236.72
2022-12-15T00:01:56.032Z,98237.50
2022-12-15T00:03:23.128Z,98245.25
2022-12-15T00:04:43.603Z,98245.16
2022-12-15T00:06:04.753Z,98243.72
2022-12-15T00:07:25.256Z,98233.69
2022-12-15T00:08:45.680Z,98239.03
2022-12-15T00:10:06.152Z,98232.28
2022-12-15T00:11:26.519Z,98238.31
2022-12-15T00:12:46.988Z,98231.50
2022-12-15T00:14:08.116Z,98243.28
2022-12-15T00:15:28.747Z,98245.78
2022-12-15T00:16:49.233Z,98242.22
2022-12-15T00:18:09.832Z,98243.81
2022-12-15T00:19:30.406Z,98246.56
2022-12-15T00:20:50.899Z,98243.22
2022-12-15T00:22:11.346Z,98245.00
2022-12-15T00:23:32.248Z,98244.16
2022-12-15T00:24:53.354Z,98251.91
2022-12-15T00:26:13.885Z,98249.53
2022-12-15T00:27:34.850Z,98258.28
2022-12-15T00:28:55.368Z,98256.72
2022-12-15T00:30:16.102Z,98254.94
2022-12-15T00:31:37.272Z,98249.81
2022-12-15T00:32:57.993Z,98260.81
2022-12-15T00:34:18.787Z,98250.47
2022-12-15T00:35:39.303Z,98259.16
2022-12-15T00:37:00.223Z,98258.41
2022-12-15T00:38:28.522Z,98261.06
2022-12-15T00:39:30.680Z,98267.09
2022-12-15T00:40:32.841Z,98271.38
2022-12-15T00:41:35.010Z,98275.69
2022-12-15T00:42:37.204Z,98267.88
2022-12-15T00:43:39.392Z,98271.31
2022-12-15T00:44:41.983Z,98278.19
2022-12-15T00:46:07.010Z,98277.22
2022-12-15T00:47:09.207Z,98272.72
2022-12-15T00:48:11.391Z,98270.09
2022-12-15T00:49:32.181Z,98272.56
2022-12-15T00:50:52.318Z,98270.78
2022-12-15T00:52:12.920Z,98281.88
2022-12-15T00:53:34.122Z,98278.63
2022-12-15T00:54:55.092Z,98276.06
2022-12-15T00:56:15.857Z,98280.31
2022-12-15T00:57:36.353Z,98281.09
2022-12-15T00:58:57.222Z,98281.09
2022-12-15T01:00:17.900Z,98280.88
2022-12-15T01:01:38.497Z,98286.66
2022-12-15T01:02:59.746Z,98288.25
2022-12-15T01:04:20.397Z,98272.13
2022-12-15T01:05:40.949Z,98281.63
2022-12-15T01:07:01.787Z,98284.25
2022-12-15T01:08:22.344Z,98283.56
2022-12-15T01:09:43.371Z,98281.09
2022-12-15T01:11:04.408Z,98282.06
2022-12-15T01:12:25.253Z,98277.81
2022-12-15T01:13:45.802Z,98286.47
2022-12-15T01:15:10.917Z,98281.31
2022-12-15T01:16:32.116Z,98292.53
2022-12-15T01:17:53.044Z,98292.50
2022-12-15T01:19:14.079Z,98295.16
2022-12-15T01:20:19.605Z,98292.63
2022-12-15T01:21:24.585Z,98303.81
2022-12-15T01:22:27.478Z,98304.75
2022-12-15T01:23:31.427Z,98303.00
2022-12-15T01:24:34.350Z,98303.91
2022-12-15T01:25:38.956Z,98305.66
2022-12-15T01:26:41.465Z,98307.34
2022-12-15T01:27:44.202Z,98314.25
2022-12-15T01:28:46.388Z,98311.66
2022-12-15T01:29:48.608Z,98315.06
2022-12-15T01:30:51.083Z,98318.44
2022-12-15T01:31:53.365Z,98309.84
2022-12-15T01:32:55.633Z,98321.78
2022-12-15T01:33:57.808Z,98320.88
2022-12-15T01:35:00.049Z,98315.72
2022-12-15T01:36:02.437Z,98319.19
2022-12-15T01:37:04.745Z,98314.06
2022-12-15T01:38:07.604Z,98324.44
2022-12-15T01:39:10.551Z,98325.25
2022-12-15T01:40:33.986Z,98326.91
2022-12-15T01:41:36.165Z,98330.44
2022-12-15T01:42:38.316Z,98330.41
2022-12-15T01:43:40.994Z,98333.81
2022-12-15T01:44:47.175Z,98335.53
2022-12-15T01:45:54.148Z,98324.34
2022-12-15T01:46:56.635Z,98336.41
2022-12-15T01:48:09.129Z,98329.66
2022-12-15T01:49:14.286Z,98325.34
2022-12-15T01:50:16.791Z,98324.44
2022-12-15T01:51:48.476Z,98316.69
2022-12-15T01:52:51.815Z,98326.19
2022-12-15T01:54:01.477Z,98330.47
2022-12-15T01:55:03.935Z,98321.88
2022-12-15T01:56:08.410Z,98325.25
2022-12-15T01:57:18.350Z,98330.38
2022-12-15T01:58:21.980Z,98334.75
2022-12-15T01:59:34.353Z,98322.75
2022-12-15T02:01:41.672Z,98327.88
2022-12-15T02:02:45.884Z,98325.34
2022-12-15T02:03:48.619Z,98320.19
2022-12-15T02:04:52.839Z,98326.19
2022-12-15T02:05:55.588Z,98328.75
2022-12-15T02:06:57.764Z,98327.06
2022-12-15T02:08:01.833Z,98316.72
2022-12-15T02:09:04.756Z,98315.91
2022-12-15T02:10:10.174Z,98319.38
2022-12-15T02:11:38.693Z,98320.25
2022-12-15T02:12:58.732Z,98319.41
2022-12-15T02:14:10.060Z,98315.06
2022-12-15T02:15:12.203Z,98310.69
2022-12-15T02:16:36.800Z,98312.41
2022-12-15T02:17:47.105Z,98316.72
2022-12-15T02:19:19.889Z,98318.44
2022-12-15T02:20:51.533Z,98320.25
2022-12-15T02:22:27.356Z,98321.09
2022-12-15T02:23:45.187Z,98315.94
2022-12-15T02:25:18.144Z,98313.34
2022-12-15T02:27:11.427Z,98314.06
2022-12-15T02:28:19.857Z,98317.41
2022-12-15T02:29:40.627Z,98321.72
2022-12-15T02:31:07.922Z,98327.81
2022-12-15T02:32:14.243Z,98318.47
2022-12-15T02:33:30.120Z,98312.38
2022-12-15T02:34:44.465Z,98313.28
2022-12-15T02:35:55.275Z,98319.38
2022-12-15T02:37:01.694Z,98321.88
2022-12-15T02:38:03.916Z,98311.66
2022-12-15T02:39:06.130Z,98321.88
2022-12-15T02:40:10.326Z,98319.28
2022-12-15T02:41:34.021Z,98336.44
2022-12-15T02:42:42.525Z,98340.75
2022-12-15T02:43:44.717Z,98338.16
2022-12-15T02:44:55.602Z,98338.16
2022-12-15T02:46:19.181Z,98341.53
2022-12-15T02:47:27.076Z,98351.84
2022-12-15T02:48:52.783Z,98348.50
2022-12-15T02:50:19.696Z,98345.88
2022-12-15T02:51:36.737Z,98344.22
2022-12-15T02:52:52.103Z,98345.00
2022-12-15T02:54:42.750Z,98342.47
2022-12-15T02:55:57.720Z,98344.19
2022-12-15T02:57:17.999Z,98348.44
2022-12-15T02:58:32.151Z,98343.25
2022-12-15T03:00:00.561Z,98339.06
2022-12-15T03:01:10.275Z,98340.84
2022-12-15T03:02:14.167Z,98346.72
2022-12-15T03:03:20.525Z,98345.91
2022-12-15T03:04:23.061Z,98348.47
2022-12-15T03:05:26.120Z,98344.13
2022-12-15T03:06:28.792Z,98345.69
2022-12-15T03:07:31.062Z,98350.84
2022-12-15T03:08:33.524Z,98341.56
2022-12-15T03:09:36.175Z,98348.41
2022-12-15T03:10:38.416Z,98350.94
2022-12-15T03:11:40.589Z,98358.59
2022-12-15T03:12:42.789Z,98356.00
2022-12-15T03:13:45.199Z,98365.28
2022-12-15T03:14:47.589Z,98368.63
2022-12-15T03:15:50.104Z,98368.56
2022-12-15T03:16:53.203Z,98378.03
2022-12-15T03:17:55.498Z,98373.69
2022-12-15T03:18:57.718Z,98364.22
2022-12-15T03:19:59.881Z,98367.78
2022-12-15T03:21:02.236Z,98366.19
2022-12-15T03:22:07.176Z,98363.78
2022-12-15T03:23:09.331Z,98356.06
2022-12-15T03:24:11.633Z,98353.50
2022-12-15T03:25:13.803Z,98354.41
2022-12-15T03:26:16.475Z,98348.38
2022-12-15T03:27:18.674Z,98352.72
2022-12-15T03:28:20.856Z,98351.00
2022-12-15T03:29:23.078Z,98345.88
2022-12-15T03:30:25.340Z,98353.59
2022-12-15T03:31:27.614Z,98350.16
2022-12-15T03:32:29.977Z,98351.91
2022-12-15T03:33:34.145Z,98355.28
2022-12-15T03:34:36.525Z,98356.06
2022-12-15T03:35:38.687Z,98353.41
2022-12-15T03:36:40.928Z,98366.38
2022-12-15T03:37:43.123Z,98368.13
2022-12-15T03:38:45.233Z,98364.59
2022-12-15T03:39:47.710Z,98374.09
2022-12-15T03:40:49.983Z,98369.84
2022-12-15T03:41:52.178Z,98369.84
2022-12-15T03:42:54.420Z,98370.63
2022-12-15T03:43:56.665Z,98369.75
2022-12-15T03:44:58.855Z,98364.69
2022-12-15T03:46:01.137Z,98362.91
2022-12-15T03:47:04.083Z,98355.19
2022-12-15T03:48:06.448Z,98357.84
2022-12-15T03:49:08.732Z,98361.31
2022-12-15T03:50:12.500Z,98363.88
2022-12-15T03:51:15.133Z,98352.66
2022-12-15T03:52:17.256Z,98356.88
2022-12-15T03:53:19.704Z,98354.38
2022-12-15T03:54:22.059Z,98358.63
2022-12-15T03:55:25.729Z,98358.56
2022-12-15T03:56:28.501Z,98361.22
2022-12-15T03:57:31.429Z,98367.25
2022-12-15T03:58:33.588Z,98371.53
2022-12-15T03:59:35.766Z,98374.97
2022-12-15T04:00:37.916Z,98378.41
2022-12-15T04:01:46.877Z,98380.06
2022-12-15T04:02:50.291Z,98384.44
2022-12-15T04:03:58.539Z,98384.47
2022-12-15T04:05:02.676Z,98383.50
2022-12-15T04:06:04.973Z,98382.75
2022-12-15T04:07:07.183Z,98387.91
2022-12-15T04:08:09.448Z,98390.47
2022-12-15T04:09:11.601Z,98392.22
2022-12-15T04:10:14.088Z,98401.56
2022-12-15T04:11:17.092Z,98381.88
2022-12-15T04:12:19.288Z,98393.84
2022-12-15T04:13:21.488Z,98398.16
2022-12-15T04:14:23.714Z,98400.75
2022-12-15T04:15:27.531Z,98390.44
2022-12-15T04:16:29.746Z,98388.72
2022-12-15T04:17:32.044Z,98388.69
2022-12-15T04:18:34.476Z,98382.75
2022-12-15T04:19:55.690Z,98391.34
2022-12-15T04:20:57.842Z,98383.69
2022-12-15T04:22:02.439Z,98392.22
2022-12-15T04:23:07.572Z,98387.97
2022-12-15T04:24:28.506Z,98386.28
2022-12-15T04:25:49.127Z,98387.91
2022-12-15T04:27:10.182Z,98388.72
2022-12-15T04:28:31.372Z,98374.94
2022-12-15T04:29:52.252Z,98375.03
2022-12-15T04:31:30.563Z,98374.16
2022-12-15T04:32:51.504Z,98375.06
2022-12-15T04:34:17.119Z,98375.06
2022-12-15T04:35:38.202Z,98377.63
2022-12-15T04:37:02.408Z,98375.00
2022-12-15T04:38:23.540Z,98373.34
2022-12-15T04:39:44.102Z,98379.31
2022-12-15T04:41:05.148Z,98382.69
2022-12-15T04:42:26.148Z,98376.75
2022-12-15T04:43:47.349Z,98393.91
2022-12-15T04:45:14.191Z,98386.06
2022-12-15T04:46:38.467Z,98392.09
2022-12-15T04:47:59.695Z,98395.53
2022-12-15T04:49:20.580Z,98397.31
2022-12-15T04:50:41.283Z,98395.66
2022-12-15T04:52:02.417Z,98398.19
2022-12-15T04:53:28.207Z,98401.63
2022-12-15T04:54:49.440Z,98397.31
2022-12-15T04:56:14.992Z,98392.16
2022-12-15T04:57:38.702Z,98389.59
2022-12-15T04:58:59.445Z,98392.22
2022-12-15T05:00:20.395Z,98400.69
2022-12-15T05:01:41.888Z,98398.19
2022-12-15T05:03:02.591Z,98394.72
2022-12-15T05:04:23.313Z,98394.75
2022-12-15T05:05:43.744Z,98385.31
2022-12-15T05:07:04.456Z,98395.59
2022-12-15T05:08:24.890Z,98405.03
2022-12-15T05:09:45.464Z,98401.56
2022-12-15T05:11:06.421Z,98396.34
2022-12-15T05:12:27.011Z,98394.72
2022-12-15T05:13:47.680Z,98392.19
2022-12-15T05:15:08.283Z,98381.94
2022-12-15T05:16:29.380Z,98397.34
2022-12-15T05:17:49.874Z,98396.50
2022-12-15T05:19:10.294Z,98399.00
2022-12-15T05:20:31.337Z,98408.47
2022-12-15T05:21:52.521Z,98414.50
2022-12-15T05:23:14.528Z,98408.47
2022-12-15T05:24:34.986Z,98413.59
2022-12-15T05:25:55.609Z,98417.91
2022-12-15T05:27:16.045Z,98405.88
2022-12-15T05:28:36.548Z,98414.47
2022-12-15T05:29:57.106Z,98411.91
2022-12-15T05:31:17.845Z,98416.19
2022-12-15T05:32:20.108Z,98410.16
2022-12-15T05:33:22.437Z,98408.47
2022-12-15T05:34:30.488Z,98399.00
2022-12-15T05:35:32.865Z,98406.78
2022-12-15T05:36:35.264Z,98405.88
2022-12-15T05:37:37.601Z,98401.50
2022-12-15T05:38:39.894Z,98405.75
2022-12-15T05:39:42.323Z,98400.59
2022-12-15T05:40:44.589Z,98403.19
2022-12-15T05:41:47.242Z,98397.22
2022-12-15T05:42:51.984Z,98397.22
2022-12-15T05:43:54.275Z,98404.13
2022-12-15T05:44:56.695Z,98401.53
2022-12-15T05:46:03.949Z,98406.69
2022-12-15T05:47:06.467Z,98407.56
2022-12-15T05:48:08.666Z,98408.38
2022-12-15T05:49:13.608Z,98410.09
2022-12-15T05:50:15.752Z,98413.53
2022-12-15T05:51:17.922Z,98409.28
2022-12-15T05:52:20.076Z,98410.13
2022-12-15T05:53:22.437Z,98413.53
2022-12-15T05:54:24.672Z,98415.28
2022-12-15T05:55:26.852Z,98410.13
2022-12-15T05:56:29.058Z,98402.44
2022-12-15T05:57:31.206Z,98405.00
2022-12-15T05:58:33.430Z,98401.63
2022-12-15T05:59:35.835Z,98404.19
2022-12-15T06:00:38.202Z,98399.03
2022-12-15T06:01:40.612Z,98411.91
2022-12-15T06:02:42.941Z,98410.16
2022-12-15T06:03:45.756Z,98421.25
2022-12-15T06:04:48.080Z,98422.94
2022-12-15T06:05:56.119Z,98420.38
2022-12-15T06:06:58.738Z,98422.13
2022-12-15T06:08:01.020Z,98420.38
2022-12-15T06:09:03.549Z,98414.41
2022-12-15T06:10:05.939Z,98415.28
2022-12-15T06:11:11.508Z,98414.44
2022-12-15T06:12:13.648Z,98420.44
2022-12-15T06:13:15.874Z,98417.03
2022-12-15T06:14:18.171Z,98421.31
2022-12-15T06:15:20.440Z,98424.69
2022-12-15T06:16:24.985Z,98411.00
2022-12-15T06:17:27.408Z,98405.00
2022-12-15T06:18:32.210Z,98422.97
2022-12-15T06:19:34.577Z,98423.81
2022-12-15T06:20:36.881Z,98424.69
2022-12-15T06:21:39.211Z,98429.03
2022-12-15T06:22:45.299Z,98423.00
2022-12-15T06:23:52.366Z,98426.44
2022-12-15T06:24:54.566Z,98424.75
2022-12-15T06:25:56.987Z,98429.03
2022-12-15T06:26:59.306Z,98423.88
2022-12-15T06:28:02.025Z,98423.06
2022-12-15T06:29:08.580Z,98423.91
2022-12-15T06:30:11.123Z,98412.72
2022-12-15T06:31:14.640Z,98406.69
2022-12-15T06:32:16.852Z,98413.50
2022-12-15T06:33:20.555Z,98412.66
2022-12-15T06:34:22.695Z,98411.81
2022-12-15T06:35:25.094Z,98415.28
2022-12-15T06:36:28.507Z,98421.22
2022-12-15T06:37:30.810Z,98426.38
2022-12-15T06:38:33.886Z,98426.41
2022-12-15T06:39:36.104Z,98424.63
2022-12-15T06:40:40.110Z,98420.38
2022-12-15T06:41:43.616Z,98428.09
2022-12-15T06:42:45.793Z,98434.97
2022-12-15T06:43:52.002Z,98442.69
2022-12-15T06:44:54.207Z,98435.84
2022-12-15T06:45:56.647Z,98447.81
2022-12-15T06:46:58.918Z,98449.53
2022-12-15T06:48:01.795Z,98444.38
2022-12-15T06:49:04.575Z,98455.53
2022-12-15T06:50:07.736Z,98452.09
2022-12-15T06:51:16.567Z,98450.38
2022-12-15T06:52:19.402Z,98459.78
2022-12-15T06:53:24.203Z,98461.53
2022-12-15T06:54:26.459Z,98457.97
2022-12-15T06:55:28.697Z,98458.75
2022-12-15T06:56:36.005Z,98451.88
2022-12-15T06:57:38.889Z,98454.50
2022-12-15T06:58:41.052Z,98444.22
2022-12-15T06:59:43.283Z,98449.28
2022-12-15T07:00:46.528Z,98450.25
2022-12-15T07:01:49.166Z,98451.16
2022-12-15T07:02:51.774Z,98456.28
2022-12-15T07:03:55.120Z,98460.56
2022-12-15T07:04:57.581Z,98454.50
2022-12-15T07:06:05.605Z,98447.69
2022-12-15T07:07:10.031Z,98454.53
2022-12-15T07:08:16.361Z,98444.31
2022-12-15T07:09:18.593Z,98444.31
2022-12-15T07:10:20.874Z,98452.03
2022-12-15T07:11:23.556Z,98450.34
2022-12-15T07:12:25.760Z,98450.34
2022-12-15T07:13:28.710Z,98445.19
2022-12-15T07:14:31.328Z,98434.97
2022-12-15T07:15:33.805Z,98440.03
2022-12-15T07:16:36.317Z,98434.91
2022-12-15T07:17:38.511Z,98436.59
2022-12-15T07:18:40.819Z,98427.22
2022-12-15T07:19:43.046Z,98432.34
2022-12-15T07:20:45.630Z,98436.66
2022-12-15T07:21:52.848Z,98440.03
2022-12-15T07:22:55.476Z,98440.84
2022-12-15T07:23:58.411Z,98437.47
2022-12-15T07:25:01.302Z,98437.31
2022-12-15T07:26:11.272Z,98435.53
2022-12-15T07:27:14.616Z,98438.09
2022-12-15T07:28:20.029Z,98439.78
2022-12-15T07:29:26.344Z,98433.66
2022-12-15T07:30:32.383Z,98436.31
2022-12-15T07:31:37.490Z,98438.00
2022-12-15T07:32:39.758Z,98438.28
2022-12-15T07:33:41.963Z,98432.97
2022-12-15T07:34:44.501Z,98439.00
2022-12-15T07:35:54.357Z,98433.97
2022-12-15T07:36:56.496Z,98436.66
2022-12-15T07:38:00.337Z,98438.41
2022-12-15T07:39:03.964Z,98429.03
2022-12-15T07:40:06.855Z,98434.09
2022-12-15T07:41:09.959Z,98444.38
2022-12-15T07:42:12.310Z,98446.13
2022-12-15T07:43:14.620Z,98448.69
2022-12-15T07:44:16.973Z,98450.41
2022-12-15T07:45:19.180Z,98450.41
2022-12-15T07:46:21.533Z,98450.34
2022-12-15T07:47:24.153Z,98452.06
2022-12-15T07:48:27.330Z,98451.16
2022-12-15T07:49:29.595Z,98449.53
2022-12-15T07:50:31.803Z,98446.97
2022-12-15T07:51:33.973Z,98445.31
2022-12-15T07:52:36.230Z,98441.81
2022-12-15T07:53:39.126Z,98437.53
2022-12-15T07:54:41.451Z,98451.25
2022-12-15T07:56:06.149Z,98452.09
2022-12-15T07:57:07.412Z,98450.31
2022-12-15T07:58:09.639Z,98454.66
2022-12-15T07:59:11.971Z,98452.97
2022-12-15T08:00:15.603Z,98457.28
2022-12-15T08:01:17.905Z,98461.56
2022-12-15T08:02:20.294Z,98459.69
2022-12-15T08:03:22.752Z,98468.34
2022-12-15T08:04:24.985Z,98476.00
2022-12-15T08:05:27.692Z,98478.63
2022-12-15T08:06:29.938Z,98482.03
2022-12-15T08:07:32.109Z,98481.19
2022-12-15T08:08:35.580Z,98485.44
2022-12-15T08:09:38.026Z,98482.06
2022-12-15T08:10:40.896Z,98490.66
2022-12-15T08:11:43.281Z,98495.78
2022-12-15T08:12:45.477Z,98504.38
2022-12-15T08:14:06.937Z,98506.13
2022-12-15T08:15:11.719Z,98497.56
2022-12-15T08:16:14.057Z,98498.41
2022-12-15T08:17:16.272Z,98515.56
2022-12-15T08:18:18.516Z,98508.69
2022-12-15T08:19:21.092Z,98518.97
2022-12-15T08:20:23.303Z,98515.56
2022-12-15T08:21:25.574Z,98519.84
2022-12-15T08:22:27.838Z,98520.69
2022-12-15T08:23:31.526Z,98521.50
2022-12-15T08:24:34.030Z,98512.94
2022-12-15T08:25:36.444Z,98515.53
2022-12-15T08:26:39.133Z,98514.66
2022-12-15T08:27:41.320Z,98507.81
2022-12-15T08:28:44.957Z,98506.13
2022-12-15T08:29:52.190Z,98507.81
2022-12-15T08:30:54.852Z,98510.38
2022-12-15T08:31:57.414Z,98505.25
2022-12-15T08:33:00.615Z,98507.78
2022-12-15T08:34:05.690Z,98509.47
2022-12-15T08:35:25.335Z,98508.63
2022-12-15T08:36:31.963Z,98497.34
2022-12-15T08:37:34.550Z,98505.00
2022-12-15T08:38:38.740Z,98517.94
2022-12-15T08:39:41.050Z,98515.38
2022-12-15T08:40:43.304Z,98520.56
2022-12-15T08:41:45.559Z,98522.31
2022-12-15T08:42:47.829Z,98528.28
2022-12-15T08:43:50.974Z,98532.56
2022-12-15T08:44:53.161Z,98533.41
2022-12-15T08:45:55.352Z,98540.25
2022-12-15T08:46:57.521Z,98541.09
2022-12-15T08:47:59.665Z,98530.00
2022-12-15T08:49:03.388Z,98542.84
2022-12-15T08:50:08.063Z,98544.50
2022-12-15T08:51:11.980Z,98537.69
2022-12-15T08:52:14.208Z,98541.91
2022-12-15T08:53:32.311Z,98539.31
2022-12-15T08:54:34.676Z,98536.75
2022-12-15T08:55:37.038Z,98528.09
2022-12-15T08:56:39.776Z,98532.41
2022-12-15T08:57:42.035Z,98525.50
2022-12-15T08:58:48.273Z,98535.00
2022-12-15T08:59:50.487Z,98523.78
2022-12-15T09:00:52.822Z,98524.75
2022-12-15T09:01:55.270Z,98527.34
2022-12-15T09:02:59.151Z,98529.91
2022-12-15T09:04:03.907Z,98528.22
2022-12-15T09:05:06.295Z,98519.63
2022-12-15T09:06:13.957Z,98505.94
2022-12-15T09:07:16.282Z,98505.88
2022-12-15T09:08:18.410Z,98508.50
2022-12-15T09:09:20.838Z,98505.81
2022-12-15T09:10:23.667Z,98494.69
2022-12-15T09:11:27.364Z,98513.56
2022-12-15T09:12:29.576Z,98500.66
2022-12-15T09:13:32.823Z,98504.09
2022-12-15T09:14:35.386Z,98495.50
2022-12-15T09:16:07.717Z,98503.22
2022-12-15T09:16:59.991Z,98496.50
2022-12-15T09:18:02.144Z,98506.81
2022-12-15T09:19:04.713Z,98514.53
2022-12-15T09:20:08.999Z,98513.66
2022-12-15T09:21:11.796Z,98515.34
2022-12-15T09:22:14.049Z,98515.28
2022-12-15T09:23:16.369Z,98519.53
2022-12-15T09:24:28.726Z,98520.41
2022-12-15T09:25:34.586Z,98511.75
2022-12-15T09:26:36.843Z,98515.22
2022-12-15T09:27:39.028Z,98512.63
2022-12-15T09:28:42.953Z,98519.47
2022-12-15T09:29:45.146Z,98524.69
2022-12-15T09:30:47.306Z,98526.38
2022-12-15T09:31:50.268Z,98527.34
2022-12-15T09:32:52.472Z,98521.31
2022-12-15T09:33:56.767Z,98527.31
2022-12-15T09:34:58.965Z,98529.09
2022-12-15T09:36:01.532Z,98530.72
2022-12-15T09:37:03.766Z,98540.13
2022-12-15T09:38:06.112Z,98540.06
2022-12-15T09:39:11.756Z,98534.09
2022-12-15T09:40:13.981Z,98532.25
2022-12-15T09:41:25.273Z,98542.63
2022-12-15T09:42:30.048Z,98539.09
2022-12-15T09:43:35.236Z,98538.88
2022-12-15T09:44:38.614Z,98536.97
2022-12-15T09:45:45.355Z,98534.53
2022-12-15T09:47:06.109Z,98538.09
2022-12-15T09:48:18.424Z,98541.47
2022-12-15T09:49:38.447Z,98528.50
2022-12-15T09:50:44.480Z,98532.16
2022-12-15T09:51:53.401Z,98532.28
2022-12-15T09:53:00.611Z,98529.63
2022-12-15T09:54:03.605Z,98531.44
2022-12-15T09:55:28.044Z,98534.91
2022-12-15T09:56:42.655Z,98533.97
2022-12-15T09:57:50.992Z,98529.78
2022-12-15T09:59:19.457Z,98529.84
2022-12-15T10:00:25.496Z,98526.38
2022-12-15T10:01:41.679Z,98519.53
2022-12-15T10:03:13.219Z,98510.13
2022-12-15T10:04:45.215Z,98503.97
2022-12-15T10:06:16.539Z,98508.31
2022-12-15T10:07:34.547Z,98521.13
2022-12-15T10:08:50.574Z,98520.25
2022-12-15T10:09:53.121Z,98517.53
2022-12-15T10:10:59.306Z,98520.94
2022-12-15T10:12:15.386Z,98513.34
2022-12-15T10:13:31.620Z,98512.44
2022-12-15T10:15:20.538Z,98509.66
2022-12-15T10:16:34.935Z,98511.56
2022-12-15T10:17:59.230Z,98514.06
2022-12-15T10:19:26.241Z,98511.59
2022-12-15T10:20:31.156Z,98508.91
2022-12-15T10:21:33.667Z,98502.03
2022-12-15T10:22:37.728Z,98508.03
2022-12-15T10:23:40.164Z,98508.03
2022-12-15T10:25:09.049Z,98512.38
2022-12-15T10:27:10.412Z,98501.28
2022-12-15T10:28:15.509Z,98509.66
2022-12-15T10:29:39.570Z,98505.50
2022-12-15T10:31:04.580Z,98514.06
2022-12-15T10:32:20.052Z,98508.72
2022-12-15T10:33:31.250Z,98514.13
2022-12-15T10:34:36.427Z,98519.31
2022-12-15T10:35:40.564Z,98521.16
2022-12-15T10:36:51.001Z,98523.72
2022-12-15T10:38:04.949Z,98539.16
2022-12-15T10:39:07.296Z,98533.88
2022-12-15T10:40:14.608Z,98540.75
2022-12-15T10:41:25.860Z,98533.06
2022-12-15T10:42:28.135Z,98526.13
2022-12-15T10:43:42.279Z,98523.47
2022-12-15T10:44:50.624Z,98510.47
2022-12-15T10:46:11.093Z,98515.53
2022-12-15T10:47:28.184Z,98507.97
2022-12-15T10:48:30.335Z,98514.91
2022-12-15T10:49:32.535Z,98511.34
2022-12-15T10:50:35.582Z,98502.63
2022-12-15T10:51:46.975Z,98489.66
2022-12-15T10:52:49.355Z,98486.81
2022-12-15T10:54:04.417Z,98486.97
2022-12-15T10:55:35.937Z,98482.00
2022-12-15T10:56:55.718Z,98483.69
2022-12-15T10:58:00.392Z,98488.81
2022-12-15T10:59:21.853Z,98481.03
2022-12-15T11:00:32.169Z,98478.53
2022-12-15T11:01:35.483Z,98472.66
2022-12-15T11:02:38.309Z,98471.72
2022-12-15T11:03:41.303Z,98461.41
2022-12-15T11:05:15.644Z,98462.34
2022-12-15T11:06:25.288Z,98455.47
2022-12-15T11:07:42.040Z,98440.16
2022-12-15T11:08:44.965Z,98454.72
2022-12-15T11:09:48.596Z,98445.34
2022-12-15T11:11:14.202Z,98446.06
2022-12-15T11:12:39.426Z,98450.44
2022-12-15T11:13:42.409Z,98448.75
2022-12-15T11:14:51.237Z,98462.53
2022-12-15T11:15:56.318Z,98443.66
2022-12-15T11:16:59.264Z,98453.16
2022-12-15T11:18:30.921Z,98458.31
2022-12-15T11:19:49.153Z,98460.84
2022-12-15T11:21:01.997Z,98452.75
2022-12-15T11:22:23.444Z,98456.25
2022-12-15T11:23:46.600Z,98462.47
2022-12-15T11:24:56.923Z,98455.72
2022-12-15T11:26:07.253Z,98460.03
2022-12-15T11:27:13.925Z,98455.63
2022-12-15T11:28:20.542Z,98460.84
2022-12-15T11:29:50.253Z,98451.50
2022-12-15T11:31:01.234Z,98449.88
2022-12-15T11:32:07.348Z,98460.88
2022-12-15T11:33:10.636Z,98460.72
2022-12-15T11:34:22.806Z,98465.09
2022-12-15T11:35:50.687Z,98455.50
2022-12-15T11:37:12.639Z,98462.19
2022-12-15T11:38:38.560Z,98468.22
2022-12-15T11:40:15.338Z,98462.09
2022-12-15T11:41:35.913Z,98461.41
2022-12-15T11:42:59.492Z,98461.13
2022-12-15T11:44:16.542Z,98469.19
2022-12-15T11:45:26.788Z,98471.09
2022-12-15T11:46:42.339Z,98464.25
2022-12-15T11:48:01.123Z,98460.78
2022-12-15T11:49:41.114Z,98459.88
2022-12-15T11:50:53.292Z,98452.16
2022-12-15T11:52:14.146Z,98441.16
2022-12-15T11:53:41.671Z,98429.88
2022-12-15T11:55:07.793Z,98429.78
2022-12-15T11:56:23.838Z,98422.03
2022-12-15T11:58:01.101Z,98408.22
2022-12-15T11:59:40.545Z,98387.72
2022-12-15T12:00:56.006Z,98387.03
2022-12-15T12:02:24.878Z,98365.63
2022-12-15T12:03:43.584Z,98368.97
2022-12-15T12:05:07.403Z,98362.94
2022-12-15T12:06:12.044Z,98372.28
2022-12-15T12:07:50.240Z,98375.63
2022-12-15T12:09:13.542Z,98385.31
2022-12-15T12:10:27.699Z,98383.50
2022-12-15T12:11:42.654Z,98383.34
2022-12-15T12:13:15.423Z,98384.13
2022-12-15T12:14:31.855Z,98388.69
2022-12-15T12:16:01.639Z,98374.78
2022-12-15T12:17:09.170Z,98373.78
2022-12-15T12:18:22.971Z,98361.00
2022-12-15T12:19:33.644Z,98371.41
2022-12-15T12:20:45.629Z,98377.41
2022-12-15T12:21:58.193Z,98374.00
2022-12-15T12:23:05.227Z,98366.34
2022-12-15T12:24:14.240Z,98361.88
2022-12-15T12:25:22.608Z,98358.41
2022-12-15T12:26:46.264Z,98349.06
2022-12-15T12:28:05.634Z,98348.19
2022-12-15T12:29:13.941Z,98350.75
2022-12-15T12:30:38.596Z,98347.44
2022-12-15T12:31:47.525Z,98344.84
2022-12-15T12:33:02.120Z,98340.63
2022-12-15T12:34:14.025Z,98340.22
2022-12-15T12:35:46.091Z,98344.69
2022-12-15T12:36:50.792Z,98354.41
2022-12-15T12:38:03.272Z,98361.06
2022-12-15T12:39:10.400Z,98361.81
2022-12-15T12:40:29.168Z,98364.34
2022-12-15T12:41:43.172Z,98365.22
2022-12-15T12:42:53.413Z,98365.25
2022-12-15T12:44:00.493Z,98360.03
2022-12-15T12:45:03.133Z,98361.75
2022-12-15T12:46:19.688Z,98363.41
2022-12-15T12:47:33.030Z,98361.81
2022-12-15T12:48:50.222Z,98369.31
2022-12-15T12:49:56.541Z,98355.50
2022-12-15T12:51:27.642Z,98365.94
2022-12-15T12:52:33.396Z,98357.47
2022-12-15T12:53:36.170Z,98360.09
2022-12-15T12:54:46.981Z,98358.41
2022-12-15T12:55:50.953Z,98355.88
2022-12-15T12:56:53.403Z,98352.31
2022-12-15T12:57:56.039Z,98358.56
2022-12-15T12:58:58.320Z,98347.44
2022-12-15T13:00:14.298Z,98338.84
2022-12-15T13:01:25.260Z,98330.19
2022-12-15T13:02:27.671Z,98336.97
2022-12-15T13:03:30.431Z,98325.53
2022-12-15T13:04:40.756Z,98323.69
2022-12-15T13:05:45.642Z,98319.63
2022-12-15T13:06:50.964Z,98317.16
2022-12-15T13:08:15.751Z,98323.69
2022-12-15T13:09:18.091Z,98316.84
2022-12-15T13:10:21.873Z,98315.13
2022-12-15T13:11:48.997Z,98317.63
2022-12-15T13:12:55.749Z,98315.50
2022-12-15T13:13:58.172Z,98306.34
2022-12-15T13:15:06.096Z,98307.47
2022-12-15T13:16:25.516Z,98304.66
2022-12-15T13:17:31.231Z,98303.91
2022-12-15T13:19:01.764Z,98308.22
2022-12-15T13:20:17.081Z,98310.00
2022-12-15T13:21:44.161Z,98303.91
2022-12-15T13:22:46.749Z,98304.09
2022-12-15T13:23:58.404Z,98305.66
2022-12-15T13:25:02.463Z,98302.22
2022-12-15T13:26:04.923Z,98304.00
2022-12-15T13:27:09.729Z,98310.91
2022-12-15T13:28:29.361Z,98305.94
2022-12-15T13:29:31.550Z,98311.06
2022-12-15T13:30:33.878Z,98312.00
2022-12-15T13:31:46.310Z,98303.25
2022-12-15T13:32:54.417Z,98300.59
2022-12-15T13:34:05.059Z,98300.63
2022-12-15T13:35:12.974Z,98302.22
2022-12-15T13:36:36.822Z,98299.66
2022-12-15T13:38:04.404Z,98292.84
2022-12-15T13:39:12.317Z,98290.72
2022-12-15T13:40:34.996Z,98293.44
2022-12-15T13:41:37.325Z,98290.00
2022-12-15T13:42:53.236Z,98295.81