createdAt,value
2023-01-15T00:05:02.954Z,92.08
2023-01-15T00:10:12.775Z,91.93
2023-01-15T00:15:20.248Z,91.89
2023-01-15T00:20:27.331Z,92.28
2023-01-15T00:26:00.904Z,92.35
2023-01-15T00:31:08.646Z,91.70
2023-01-15T00:36:15.890Z,91.66
2023-01-15T00:41:23.321Z,91.46
2023-01-15T00:46:29.032Z,92.07
2023-01-15T00:51:36.321Z,92.01
2023-01-15T00:56:43.534Z,92.08
2023-01-15T01:01:49.172Z,91.90
2023-01-15T01:06:56.697Z,91.27
2023-01-15T01:12:04.035Z,90.79
2023-01-15T01:17:11.207Z,91.14
2023-01-15T01:22:16.824Z,91.22
2023-01-15T01:27:23.987Z,91.53
2023-01-15T01:32:31.693Z,91.95
2023-01-15T01:37:39.091Z,91.81
2023-01-15T01:42:46.856Z,92.07
2023-01-15T01:47:56.505Z,92.53
2023-01-15T01:53:08.966Z,92.77
2023-01-15T01:58:17.889Z,92.77
2023-01-15T02:03:28.664Z,92.45
2023-01-15T02:08:39.727Z,92.44
2023-01-15T02:13:54.264Z,92.34
2023-01-15T02:19:10.717Z,92.38
2023-01-15T02:24:24.990Z,92.37
2023-01-15T02:29:37.205Z,91.60
2023-01-15T02:34:50.571Z,90.47
2023-01-15T02:40:00.728Z,89.83
2023-01-15T02:45:10.804Z,89.32
2023-01-15T02:50:22.403Z,88.88
2023-01-15T02:55:33.079Z,88.34
2023-01-15T03:00:45.961Z,87.88
2023-01-15T03:05:59.539Z,87.56
2023-01-15T03:11:11.565Z,86.88
2023-01-15T03:16:38.506Z,86.24
2023-01-15T03:21:53.335Z,86.56
2023-01-15T03:27:01.046Z,86.25
2023-01-15T03:32:09.652Z,86.27
2023-01-15T03:37:17.553Z,86.16
2023-01-15T03:42:36.161Z,85.77
2023-01-15T03:47:55.579Z,85.64
2023-01-15T03:53:12.234Z,85.41
2023-01-15T03:58:25.559Z,84.98
2023-01-15T04:03:35.814Z,84.51
2023-01-15T04:08:45.349Z,84.21
2023-01-15T04:13:52.985Z,84.16
2023-01-15T04:19:00.479Z,83.84
2023-01-15T04:24:08.684Z,83.74
2023-01-15T04:29:17.341Z,83.13
2023-01-15T04:34:24.473Z,82.66
2023-01-15T04:39:30.202Z,82.26
2023-01-15T04:44:38.547Z,81.57
2023-01-15T04:49:45.749Z,80.93
2023-01-15T04:54:51.426Z,80.71
2023-01-15T04:59:59.052Z,79.99
2023-01-15T05:05:07.553Z,79.44
2023-01-15T05:10:15.315Z,78.88
2023-01-15T05:15:22.576Z,78.43
2023-01-15T05:20:29.956Z,77.92
2023-01-15T05:25:39.595Z,77.54
2023-01-15T05:30:46.998Z,77.07
2023-01-15T05:35:54.597Z,76.57
2023-01-15T05:41:04.775Z,76.33
2023-01-15T05:46:12.177Z,75.93
2023-01-15T05:51:19.409Z,75.20
2023-01-15T05:56:25.041Z,74.77
2023-01-15T06:01:32.675Z,74.33
2023-01-15T06:06:40.370Z,74.00
2023-01-15T06:11:48.452Z,73.55
2023-01-15T06:16:55.701Z,73.35
2023-01-15T06:22:01.541Z,72.73
2023-01-15T06:27:08.736Z,72.24
2023-01-15T06:32:16.187Z,72.23
2023-01-15T06:37:23.464Z,71.60
2023-01-15T06:42:48.002Z,71.38
2023-01-15T06:47:55.280Z,71.23
2023-01-15T06:53:02.465Z,71.37
2023-01-15T06:58:08.123Z,70.89
2023-01-15T07:03:15.781Z,70.44
2023-01-15T07:08:22.968Z,69.81
2023-01-15T07:13:28.579Z,70.03
2023-01-15T07:18:36.827Z,69.46
2023-01-15T07:23:44.127Z,69.46
2023-01-15T07:28:51.656Z,69.60
2023-01-15T07:34:00.173Z,69.22
2023-01-15T07:39:09.135Z,69.01
2023-01-15T07:44:34.349Z,68.97
2023-01-15T07:49:48.768Z,68.90
2023-01-15T07:54:55.876Z,68.73
2023-01-15T08:00:03.197Z,67.91
2023-01-15T08:05:12.694Z,67.76
2023-01-15T08:10:21.003Z,67.77
2023-01-15T08:15:28.363Z,67.42
2023-01-15T08:20:37.968Z,67.04
2023-01-15T08:25:45.077Z,66.69
2023-01-15T08:30:52.988Z,66.53
2023-01-15T08:36:01.737Z,66.25
2023-01-15T08:41:09.514Z,66.03
2023-01-15T08:46:16.658Z,65.52
2023-01-15T08:51:22.152Z,65.13
2023-01-15T08:56:29.814Z,64.84
2023-01-15T09:01:37.378Z,64.64
2023-01-15T09:06:45.191Z,64.51
2023-01-15T09:11:52.350Z,63.85
2023-01-15T09:16:58.492Z,64.09
2023-01-15T09:22:05.647Z,63.74
2023-01-15T09:27:15.216Z,64.02
2023-01-15T09:32:22.403Z,62.92
2023-01-15T09:37:29.652Z,62.72
2023-01-15T09:42:46.900Z,62.59
2023-01-15T09:48:21.449Z,62.27
2023-01-15T09:53:58.702Z,62.30
2023-01-15T09:59:16.534Z,61.58
2023-01-15T10:04:39.491Z,61.88
2023-01-15T10:09:49.371Z,62.21
2023-01-15T10:15:03.221Z,62.09
2023-01-15T10:20:17.928Z,62.42
2023-01-15T10:29:38.794Z,61.70
2023-01-15T10:35:09.148Z,61.86
2023-01-15T10:40:26.341Z,62.12
2023-01-15T10:45:38.568Z,61.69
2023-01-15T10:50:46.242Z,61.07
2023-01-15T10:55:59.054Z,61.14
2023-01-15T11:01:13.051Z,60.99
2023-01-15T11:06:22.532Z,60.86
2023-01-15T11:12:02.909Z,60.45
2023-01-15T11:17:34.278Z,60.06
2023-01-15T11:22:44.950Z,58.62
2023-01-15T11:27:52.737Z,59.26
2023-01-15T11:33:04.347Z,59.59
2023-01-15T11:38:16.586Z,58.95
2023-01-15T11:43:44.591Z,58.94
2023-01-15T11:49:09.355Z,57.69
2023-01-15T11:54:19.133Z,58.80
2023-01-15T11:59:27.202Z,59.35
2023-01-15T12:04:45.381Z,60.12
2023-01-15T12:10:12.729Z,60.96
2023-01-15T12:15:39.742Z,61.59
2023-01-15T12:20:59.998Z,62.40
2023-01-15T12:26:19.973Z,62.40
2023-01-15T12:31:33.514Z,63.40
2023-01-15T12:42:23.892Z,65.29
2023-01-15T12:47:35.572Z,66.01
2023-01-15T12:52:48.033Z,66.59
2023-01-15T12:57:58.618Z,67.33
2023-01-15T13:03:25.952Z,68.15
2023-01-15T13:08:38.566Z,68.86
2023-01-15T13:13:58.421Z,69.57
2023-01-15T13:19:18.623Z,70.04
2023-01-15T13:24:47.843Z,70.27
2023-01-15T13:30:09.118Z,70.57
2023-01-15T13:35:28.934Z,70.89
2023-01-15T13:40:40.486Z,70.86
2023-01-15T13:45:52.936Z,71.37
2023-01-15T13:51:02.350Z,71.59
2023-01-15T13:56:14.891Z,71.40
2023-01-15T14:01:35.007Z,71.76
2023-01-15T14:06:47.867Z,71.75
2023-01-15T14:12:10.388Z,72.01
2023-01-15T14:17:50.368Z,71.83
2023-01-15T14:23:13.331Z,71.68
2023-01-15T14:28:48.743Z,71.56
2023-01-15T14:34:12.875Z,71.88
2023-01-15T14:39:31.441Z,71.34
2023-01-15T14:44:39.660Z,71.20
2023-01-15T14:49:50.212Z,71.25
2023-01-15T14:54:59.920Z,71.37
2023-01-15T15:00:11.186Z,70.78
2023-01-15T15:05:22.564Z,71.00
2023-01-15T15:10:37.766Z,71.25
2023-01-15T15:15:55.715Z,71.13
2023-01-15T15:21:08.730Z,71.34
2023-01-15T15:26:26.676Z,71.62
2023-01-15T15:31:37.960Z,71.81
2023-01-15T15:36:48.265Z,72.06
2023-01-15T15:42:18.223Z,71.90
2023-01-15T15:47:46.013Z,72.69
2023-01-15T15:52:54.279Z,72.52
2023-01-15T15:58:04.725Z,72.80
2023-01-15T16:03:24.227Z,72.91
2023-01-15T16:08:33.022Z,73.14
2023-01-15T16:13:45.733Z,72.79
2023-01-15T16:18:55.890Z,73.10
2023-01-15T16:24:05.254Z,72.94
2023-01-15T16:29:21.809Z,73.05
2023-01-15T16:34:32.259Z,73.33
2023-01-15T16:39:46.120Z,73.41
2023-01-15T16:44:56.971Z,73.82
2023-01-15T16:50:29.519Z,74.73
2023-01-15T16:55:47.463Z,76.38
2023-01-15T17:00:56.750Z,77.46
2023-01-15T17:06:13.392Z,78.68
2023-01-15T17:11:23.897Z,80.04
2023-01-15T17:16:31.166Z,81.67
2023-01-15T17:21:40.579Z,82.15
2023-01-15T17:26:47.914Z,82.80
2023-01-15T17:31:55.166Z,84.17
2023-01-15T17:37:02.389Z,86.16
2023-01-15T17:42:13.946Z,87.40
2023-01-15T17:47:21.089Z,88.84
2023-01-15T17:52:28.360Z,89.12
2023-01-15T18:03:35.450Z,91.09
2023-01-15T18:08:45.398Z,92.50
2023-01-15T18:13:53.101Z,92.98
2023-01-15T18:19:01.152Z,93.16
2023-01-15T18:24:11.961Z,93.70
2023-01-15T18:29:21.091Z,93.78
2023-01-15T18:34:29.464Z,95.31
2023-01-15T18:39:37.492Z,95.42
2023-01-15T18:51:33.873Z,96.59
2023-01-15T18:56:43.241Z,96.71
2023-01-15T19:01:51.021Z,96.94
2023-01-15T19:07:00.098Z,96.57
2023-01-15T19:12:09.137Z,97.13
2023-01-15T19:17:36.628Z,97.11
2023-01-15T19:23:05.750Z,96.96
2023-01-15T19:28:17.913Z,97.33
2023-01-15T19:33:26.373Z,97.28
2023-01-15T19:38:35.253Z,96.68
2023-01-15T19:44:00.358Z,96.90
2023-01-15T19:49:29.628Z,96.98
2023-01-15T19:55:00.400Z,97.02
2023-01-15T20:00:10.289Z,97.11
2023-01-15T20:05:19.120Z,96.96
2023-01-15T20:10:30.206Z,97.26
2023-01-15T20:15:41.124Z,97.35
2023-01-15T20:20:49.793Z,97.32
2023-01-15T20:26:02.634Z,97.41
2023-01-15T20:31:17.851Z,97.15
2023-01-15T20:36:26.417Z,96.99
2023-01-15T20:41:51.297Z,96.90
2023-01-15T20:47:01.016Z,96.90
2023-01-15T20:52:08.480Z,96.71
2023-01-15T20:57:16.447Z,96.59
2023-01-15T21:02:27.573Z,96.65
2023-01-15T21:07:35.225Z,96.30
2023-01-15T21:15:44.139Z,96.07
2023-01-15T21:20:51.522Z,96.15
2023-01-15T21:26:02.191Z,95.95
2023-01-15T21:31:12.016Z,95.83
2023-01-15T21:36:19.123Z,95.75
2023-01-15T21:41:46.262Z,96.03
2023-01-15T21:46:53.517Z,96.07
2023-01-15T21:52:01.054Z,95.84
2023-01-15T21:57:08.908Z,96.04
2023-01-15T22:02:20.612Z,96.37
2023-01-15T22:07:27.949Z,96.62
2023-01-15T22:12:38.559Z,96.30
2023-01-15T22:17:45.964Z,96.41
2023-01-15T22:22:53.193Z,96.47
2023-01-15T22:28:00.805Z,95.97
2023-01-15T22:33:08.025Z,95.87
2023-01-15T22:38:14.368Z,95.75
2023-01-15T22:43:21.776Z,95.93
2023-01-15T22:48:29.350Z,96.04
2023-01-15T22:53:37.414Z,95.71
2023-01-15T22:58:44.634Z,95.65
2023-01-15T23:03:50.869Z,95.62
2023-01-15T23:09:01.290Z,95.43
2023-01-15T23:14:10.066Z,95.69
2023-01-15T23:19:17.721Z,95.83
2023-01-15T23:24:25.255Z,95.61
2023-01-15T23:29:34.080Z,95.70
2023-01-15T23:34:41.489Z,95.43
2023-01-15T23:39:48.507Z,95.30
2023-01-15T23:45:28.246Z,95.32
2023-01-15T23:50:35.341Z,95.06
2023-01-15T23:55:42.569Z,95.37
