createdAt,value
2018-08-24T00:03:58.854Z,6.17
2018-08-24T00:09:21.839Z,6.77
2018-08-24T00:11:49.920Z,6.27
2018-08-24T00:14:18.007Z,7.07
2018-08-24T00:16:46.106Z,7.13
2018-08-24T00:19:15.367Z,6.60
2018-08-24T00:21:43.868Z,6.37
2018-08-24T00:24:12.557Z,6.50
2018-08-24T00:26:40.679Z,6.40
2018-08-24T00:29:09.205Z,6.37
2018-08-24T00:31:38.040Z,6.20
2018-08-24T00:34:06.263Z,6.00
2018-08-24T00:36:34.368Z,6.13
2018-08-24T00:39:02.864Z,6.27
2018-08-24T00:41:31.158Z,6.40
2018-08-24T00:43:59.348Z,5.87
2018-08-24T00:46:27.443Z,6.30
2018-08-24T00:48:55.575Z,6.60
2018-08-24T00:51:23.687Z,7.00
2018-08-24T00:53:51.870Z,6.00
2018-08-24T00:56:19.989Z,5.97
2018-08-24T00:58:48.146Z,6.33
2018-08-24T01:01:16.289Z,6.47
2018-08-24T01:03:44.424Z,6.40
2018-08-24T01:06:12.523Z,5.97
2018-08-24T01:08:42.761Z,6.03
2018-08-24T01:11:10.855Z,6.17
2018-08-24T01:13:38.987Z,6.00
2018-08-24T01:16:07.071Z,6.10
2018-08-24T01:18:40.536Z,6.30
2018-08-24T01:21:08.851Z,6.37
2018-08-24T01:23:36.963Z,6.40
2018-08-24T01:26:07.256Z,5.53
2018-08-24T01:28:35.363Z,6.03
2018-08-24T01:31:09.088Z,6.10
2018-08-24T01:33:37.175Z,6.20
2018-08-24T01:36:05.293Z,6.03
2018-08-24T01:38:33.405Z,5.53
2018-08-24T01:41:01.494Z,6.03
2018-08-24T01:43:29.651Z,5.53
2018-08-24T01:46:03.085Z,5.80
2018-08-24T01:48:31.219Z,6.27
2018-08-24T01:50:59.301Z,5.63
2018-08-24T01:53:27.403Z,5.80
2018-08-24T01:55:55.492Z,5.57
2018-08-24T01:58:23.578Z,6.03
2018-08-24T02:00:51.658Z,5.63
2018-08-24T02:03:19.764Z,6.00
2018-08-24T02:05:47.918Z,6.13
2018-08-24T02:08:16.006Z,5.43
2018-08-24T02:10:44.125Z,6.13
2018-08-24T02:13:17.742Z,5.77
2018-08-24T02:15:47.438Z,5.53
2018-08-24T02:18:21.033Z,5.47
2018-08-24T02:20:54.523Z,5.27
2018-08-24T02:23:22.841Z,6.30
2018-08-24T02:25:51.146Z,5.37
2018-08-24T02:28:19.221Z,5.60
2018-08-24T02:30:47.314Z,6.03
2018-08-24T02:33:15.400Z,5.43
2018-08-24T02:35:43.496Z,5.10
2018-08-24T02:38:11.610Z,4.80
2018-08-24T02:40:39.747Z,4.60
2018-08-24T02:43:07.840Z,4.23
2018-08-24T02:45:35.942Z,4.07
2018-08-24T02:48:04.064Z,3.70
2018-08-24T02:50:32.154Z,3.70
2018-08-24T02:53:00.240Z,3.30
2018-08-24T02:55:28.343Z,3.30
2018-08-24T02:57:56.454Z,3.43
2018-08-24T03:00:24.536Z,3.43
2018-08-24T03:02:52.632Z,3.27
2018-08-24T03:05:20.834Z,3.13
2018-08-24T03:07:48.810Z,2.60
2018-08-24T03:10:16.984Z,3.10
2018-08-24T03:12:45.084Z,2.60
2018-08-24T03:15:13.175Z,2.70
2018-08-24T03:17:46.616Z,2.60
2018-08-24T03:20:14.724Z,2.70
2018-08-24T03:22:42.828Z,2.67
2018-08-24T03:25:10.924Z,2.10
2018-08-24T03:27:39.047Z,2.20
2018-08-24T03:30:07.144Z,2.10
2018-08-24T03:32:35.227Z,2.13
2018-08-24T03:35:03.539Z,2.10
2018-08-24T03:37:31.622Z,1.90
2018-08-24T03:39:59.727Z,2.00
2018-08-24T03:42:27.836Z,1.63
2018-08-24T03:44:56.147Z,1.70
2018-08-24T03:47:24.262Z,1.37
2018-08-24T03:49:52.573Z,1.80
2018-08-24T03:52:20.669Z,1.80
2018-08-24T03:54:48.800Z,1.40
2018-08-24T03:57:16.939Z,1.53
2018-08-24T03:59:45.040Z,1.40
2018-08-24T04:02:13.697Z,1.37
2018-08-24T04:04:42.204Z,1.80
2018-08-24T04:07:10.316Z,1.30
2018-08-24T04:09:38.420Z,1.33
2018-08-24T04:12:06.499Z,1.57
2018-08-24T04:14:34.660Z,1.60
2018-08-24T04:17:08.247Z,1.27
2018-08-24T04:19:36.675Z,1.33
2018-08-24T04:22:06.881Z,1.40
2018-08-24T04:24:35.047Z,1.10
2018-08-24T04:27:03.162Z,1.00
2018-08-24T04:29:31.270Z,1.27
2018-08-24T04:31:59.363Z,1.30
2018-08-24T04:34:27.473Z,1.00
2018-08-24T04:36:55.591Z,1.30
2018-08-24T04:39:23.714Z,1.00
2018-08-24T04:41:51.815Z,1.17
2018-08-24T04:44:19.907Z,0.97
2018-08-24T04:46:48.027Z,1.00
2018-08-24T04:49:16.117Z,1.27
2018-08-24T04:51:44.206Z,1.10
2018-08-24T04:54:12.320Z,1.23
2018-08-24T04:56:40.423Z,0.90
2018-08-24T04:59:08.514Z,1.00
2018-08-24T05:01:36.630Z,1.00
2018-08-24T05:04:04.728Z,1.20
2018-08-24T05:06:32.831Z,0.90
2018-08-24T05:09:00.898Z,1.10
2018-08-24T05:11:29.008Z,1.10
2018-08-24T05:13:57.107Z,1.23
2018-08-24T05:16:25.220Z,1.20
2018-08-24T05:18:53.443Z,1.20
2018-08-24T05:21:21.618Z,1.43
2018-08-24T05:23:49.638Z,1.50
2018-08-24T05:26:17.811Z,1.50
2018-08-24T05:28:45.886Z,1.50
2018-08-24T05:31:13.988Z,1.40
2018-08-24T05:33:42.124Z,1.30
2018-08-24T05:36:10.199Z,1.53
2018-08-24T05:38:38.266Z,1.90
2018-08-24T05:41:06.403Z,1.30
2018-08-24T05:43:34.505Z,1.20
2018-08-24T05:46:02.604Z,1.67
2018-08-24T05:48:30.865Z,1.50
2018-08-24T05:50:58.951Z,1.40
2018-08-24T05:53:27.103Z,1.03
2018-08-24T05:55:55.224Z,1.33
2018-08-24T05:58:23.332Z,1.57
2018-08-24T06:00:51.450Z,1.50
2018-08-24T06:03:19.549Z,1.50
2018-08-24T06:05:53.155Z,1.60
2018-08-24T06:08:21.251Z,1.90
2018-08-24T06:10:49.358Z,1.47
2018-08-24T06:13:18.751Z,1.57
2018-08-24T06:15:48.510Z,1.70
2018-08-24T06:18:16.669Z,1.80
2018-08-24T06:20:44.783Z,1.50
2018-08-24T06:23:13.312Z,1.60
2018-08-24T06:25:41.467Z,2.27
2018-08-24T06:28:09.563Z,2.33
2018-08-24T06:30:37.675Z,2.37
2018-08-24T06:33:05.905Z,2.50
2018-08-24T06:35:34.118Z,2.40
2018-08-24T06:38:02.195Z,2.13
2018-08-24T06:40:30.423Z,2.40
2018-08-24T06:42:58.508Z,2.07
2018-08-24T06:45:26.663Z,2.40
2018-08-24T06:47:54.776Z,2.50
2018-08-24T06:50:22.967Z,2.70
2018-08-24T06:52:51.083Z,2.50
2018-08-24T06:55:19.167Z,2.37
2018-08-24T06:57:47.283Z,2.50
2018-08-24T07:00:19.619Z,2.73
2018-08-24T07:02:47.741Z,2.57
2018-08-24T07:05:15.845Z,2.80
2018-08-24T07:07:43.944Z,2.50
2018-08-24T07:10:12.061Z,2.20
2018-08-24T07:12:40.356Z,2.80
2018-08-24T07:15:08.482Z,2.47
2018-08-24T07:17:42.101Z,2.77
2018-08-24T07:20:10.179Z,2.67
2018-08-24T07:22:38.473Z,2.37
2018-08-24T07:25:06.681Z,2.20
2018-08-24T07:27:34.782Z,2.30
2018-08-24T07:30:02.922Z,3.30
2018-08-24T07:32:31.153Z,2.20
2018-08-24T07:34:59.275Z,2.57
2018-08-24T07:37:28.727Z,2.10
2018-08-24T07:39:56.958Z,2.10
2018-08-24T07:42:26.799Z,2.23
2018-08-24T07:44:55.225Z,2.20
2018-08-24T07:47:24.861Z,2.47
2018-08-24T07:49:54.295Z,2.50
2018-08-24T07:52:22.548Z,2.33
2018-08-24T07:54:50.702Z,2.30
2018-08-24T07:57:18.913Z,2.50
2018-08-24T07:59:47.044Z,2.20
2018-08-24T08:02:15.401Z,2.60
2018-08-24T08:04:43.532Z,1.90
2018-08-24T08:07:13.000Z,2.10
2018-08-24T08:09:41.300Z,2.30
2018-08-24T08:12:09.432Z,2.37
2018-08-24T08:14:41.920Z,1.80
2018-08-24T08:17:10.035Z,1.93
2018-08-24T08:19:38.136Z,2.67
2018-08-24T08:22:06.227Z,2.13
2018-08-24T08:24:34.403Z,2.50
2018-08-24T08:27:02.576Z,1.83
2018-08-24T08:29:36.023Z,2.00
2018-08-24T08:32:04.788Z,2.30
2018-08-24T08:34:37.147Z,1.83
2018-08-24T08:37:05.244Z,2.23
2018-08-24T08:39:33.384Z,2.03
2018-08-24T08:42:01.536Z,1.80
2018-08-24T08:44:29.860Z,1.70
2018-08-24T08:46:57.968Z,2.30
2018-08-24T08:49:26.288Z,2.60
2018-08-24T08:51:56.933Z,1.90
2018-08-24T08:54:25.233Z,2.10
2018-08-24T08:56:53.399Z,2.27
2018-08-24T08:59:21.547Z,1.93
2018-08-24T09:01:49.795Z,2.00
2018-08-24T09:04:17.917Z,2.10
2018-08-24T09:06:46.014Z,1.87
2018-08-24T09:09:16.233Z,2.07
2018-08-24T09:11:45.374Z,2.30
2018-08-24T09:14:14.216Z,2.40
2018-08-24T09:16:42.571Z,2.60
2018-08-24T09:21:18.891Z,2.80
2018-08-24T09:23:52.673Z,2.77
2018-08-24T09:26:26.281Z,2.57
2018-08-24T09:28:55.686Z,2.67
2018-08-24T09:31:27.016Z,2.60
2018-08-24T09:33:56.300Z,2.50
2018-08-24T09:36:25.490Z,2.60
2018-08-24T09:38:53.750Z,2.80
2018-08-24T09:41:23.516Z,3.03
2018-08-24T09:43:58.899Z,2.40
2018-08-24T09:46:32.453Z,3.30
2018-08-24T09:49:06.248Z,2.80
2018-08-24T09:51:35.148Z,2.40
2018-08-24T09:54:04.814Z,2.73
2018-08-24T09:56:33.815Z,2.70
2018-08-24T09:59:02.251Z,2.73
2018-08-24T10:01:35.887Z,2.50
2018-08-24T10:04:10.418Z,2.87
2018-08-24T10:06:45.705Z,2.43
2018-08-24T10:09:16.488Z,2.60
2018-08-24T10:11:44.976Z,2.60
2018-08-24T10:14:15.202Z,2.87
2018-08-24T10:16:43.358Z,2.60
2018-08-24T10:19:12.666Z,2.57
2018-08-24T10:21:42.100Z,2.77
2018-08-24T10:24:11.810Z,2.53
2018-08-24T10:26:41.516Z,3.00
2018-08-24T10:29:13.631Z,2.87
2018-08-24T10:31:41.735Z,2.60
2018-08-24T10:34:09.839Z,2.20
2018-08-24T10:36:38.002Z,2.57
2018-08-24T10:39:08.839Z,2.40
2018-08-24T10:41:37.424Z,2.57
2018-08-24T10:44:05.663Z,2.70
2018-08-24T10:46:33.760Z,2.60
2018-08-24T10:49:01.874Z,2.90
2018-08-24T10:51:29.991Z,2.70
2018-08-24T10:53:58.095Z,2.90
2018-08-24T10:56:26.298Z,2.63
2018-08-24T10:58:54.444Z,2.60
2018-08-24T11:01:22.536Z,3.07
2018-08-24T11:03:50.648Z,2.57
2018-08-24T11:06:18.764Z,2.93
2018-08-24T11:08:47.039Z,2.60
2018-08-24T11:11:15.452Z,2.53
2018-08-24T11:13:44.630Z,2.57
2018-08-24T11:16:12.911Z,2.57
2018-08-24T11:18:41.039Z,2.33
2018-08-24T11:21:09.217Z,2.00
2018-08-24T11:23:37.341Z,2.47
2018-08-24T11:26:05.512Z,2.30
2018-08-24T11:28:33.645Z,2.43
2018-08-24T11:31:02.396Z,2.80
2018-08-24T11:33:30.579Z,3.60
2018-08-24T11:36:00.241Z,2.20
2018-08-24T11:38:28.459Z,2.23
2018-08-24T11:40:56.616Z,2.70
2018-08-24T11:43:25.059Z,2.60
2018-08-24T11:45:53.168Z,2.30
2018-08-24T11:48:21.284Z,2.43
2018-08-24T11:50:49.434Z,2.50
2018-08-24T11:53:17.538Z,2.37
2018-08-24T11:55:45.738Z,3.00
2018-08-24T11:58:13.886Z,3.00
2018-08-24T12:00:42.272Z,2.43
2018-08-24T12:03:10.424Z,2.60
2018-08-24T12:05:38.542Z,2.40
2018-08-24T12:08:06.761Z,2.60
2018-08-24T12:10:34.760Z,2.00
2018-08-24T12:13:02.870Z,2.47
2018-08-24T12:15:31.202Z,2.13
2018-08-24T12:18:00.114Z,2.20
2018-08-24T12:20:30.217Z,2.67
2018-08-24T12:22:58.516Z,2.10
2018-08-24T12:25:30.197Z,2.40
2018-08-24T12:27:59.690Z,2.63
2018-08-24T12:30:28.401Z,2.37
2018-08-24T12:32:56.619Z,2.67
2018-08-24T12:35:24.754Z,2.07
2018-08-24T12:37:53.151Z,2.00
2018-08-24T12:40:21.651Z,2.40
2018-08-24T12:42:49.891Z,2.20
2018-08-24T12:45:18.943Z,2.03
2018-08-24T12:47:47.056Z,1.70
2018-08-24T12:50:17.022Z,2.03
2018-08-24T12:52:45.257Z,2.20
2018-08-24T12:55:13.499Z,2.07
2018-08-24T12:57:41.691Z,2.03
2018-08-24T13:00:09.869Z,2.30
2018-08-24T13:02:38.203Z,2.43
2018-08-24T13:05:07.218Z,2.53
2018-08-24T13:07:37.062Z,2.60
2018-08-24T13:10:06.741Z,3.43
2018-08-24T13:12:34.919Z,2.40
2018-08-24T13:15:05.121Z,2.80
2018-08-24T13:17:33.289Z,2.53
2018-08-24T13:20:01.390Z,2.00
2018-08-24T13:22:29.572Z,2.53
2018-08-24T13:24:58.743Z,2.60
2018-08-24T13:27:26.907Z,2.90
2018-08-24T13:29:55.620Z,3.07
2018-08-24T13:32:23.824Z,2.53
2018-08-24T13:34:53.063Z,2.23
2018-08-24T13:37:21.164Z,3.20
2018-08-24T13:39:49.291Z,3.63
2018-08-24T13:42:21.636Z,2.87
2018-08-24T13:44:49.904Z,2.53
2018-08-24T13:47:18.042Z,2.67
2018-08-24T13:49:46.142Z,2.70
2018-08-24T13:52:14.853Z,3.47
2018-08-24T13:54:43.621Z,2.40
2018-08-24T13:57:13.725Z,3.30
2018-08-24T13:59:44.285Z,2.33
2018-08-24T14:02:15.138Z,3.03
2018-08-24T14:04:43.296Z,2.40
2018-08-24T14:07:11.604Z,2.43
2018-08-24T14:09:39.723Z,2.60
2018-08-24T14:12:07.895Z,2.60
2018-08-24T14:14:35.999Z,2.90
2018-08-24T14:17:04.115Z,2.73
2018-08-24T14:19:32.290Z,2.30
2018-08-24T14:22:00.746Z,2.33
2018-08-24T14:24:29.227Z,2.23
2018-08-24T14:26:57.354Z,1.50
2018-08-24T14:29:25.580Z,2.03
2018-08-24T14:31:53.726Z,2.03
2018-08-24T14:34:21.864Z,2.07
2018-08-24T14:36:51.233Z,1.93
2018-08-24T14:39:20.774Z,1.87
2018-08-24T14:41:50.583Z,1.80
2018-08-24T14:44:20.986Z,1.83
2018-08-24T14:46:49.621Z,1.67
2018-08-24T14:49:19.133Z,1.87
2018-08-24T14:51:47.457Z,1.90
2018-08-24T14:54:15.692Z,2.07
2018-08-24T14:56:43.841Z,2.07
2018-08-24T14:59:12.021Z,1.83
2018-08-24T15:01:40.142Z,1.80
2018-08-24T15:04:08.345Z,1.80
2018-08-24T15:06:36.424Z,2.10
2018-08-24T15:09:09.929Z,2.13
2018-08-24T15:11:38.219Z,1.63
2018-08-24T15:14:07.023Z,1.70
2018-08-24T15:16:35.239Z,1.60
2018-08-24T15:19:03.481Z,1.40
2018-08-24T15:21:31.593Z,1.90
2018-08-24T15:23:59.753Z,1.90
2018-08-24T15:26:27.871Z,6.40
2018-08-24T15:28:56.211Z,10.37
2018-08-24T15:31:24.499Z,2.30
2018-08-24T15:33:52.599Z,3.10
2018-08-24T15:36:20.745Z,2.40
2018-08-24T15:38:48.860Z,2.80
2018-08-24T15:41:16.991Z,2.23
2018-08-24T15:43:45.114Z,2.17
2018-08-24T15:46:13.351Z,2.57
2018-08-24T15:48:41.406Z,2.90
2018-08-24T15:51:09.500Z,2.93
2018-08-24T15:53:37.605Z,3.53
2018-08-24T15:56:05.727Z,3.30
2018-08-24T15:58:33.902Z,2.97
2018-08-24T16:01:01.996Z,2.57
2018-08-24T16:03:30.103Z,2.53
2018-08-24T16:05:58.230Z,2.27
2018-08-24T16:08:26.340Z,2.67
2018-08-24T16:10:54.564Z,2.70
2018-08-24T16:13:22.864Z,2.40
2018-08-24T16:15:51.016Z,2.60
2018-08-24T16:18:22.064Z,2.40
2018-08-24T16:20:50.524Z,1.70
2018-08-24T16:23:18.643Z,2.10
2018-08-24T16:25:47.039Z,2.27
2018-08-24T16:28:15.299Z,1.93
2018-08-24T16:30:43.411Z,2.77
2018-08-24T16:33:11.502Z,2.60
2018-08-24T16:35:39.617Z,2.27
2018-08-24T16:38:07.707Z,2.20
2018-08-24T16:40:35.799Z,1.80
2018-08-24T16:43:03.902Z,2.20
2018-08-24T16:45:32.241Z,1.83
2018-08-24T16:48:00.393Z,2.03
2018-08-24T16:50:28.678Z,2.57
2018-08-24T16:52:56.787Z,2.13
2018-08-24T16:55:24.899Z,1.70
2018-08-24T16:57:53.569Z,1.90
2018-08-24T17:00:21.668Z,1.87
2018-08-24T17:02:49.782Z,1.97
2018-08-24T17:05:17.898Z,2.10
2018-08-24T17:07:45.985Z,2.03
2018-08-24T17:10:14.075Z,2.40
2018-08-24T17:12:42.242Z,1.97
2018-08-24T17:15:10.335Z,1.87
2018-08-24T17:17:38.428Z,1.80
2018-08-24T17:20:06.540Z,2.37
2018-08-24T17:22:34.633Z,2.67
2018-08-24T17:25:02.993Z,2.37
2018-08-24T17:27:31.103Z,2.00
2018-08-24T17:29:59.218Z,2.00
2018-08-24T17:32:27.327Z,2.13
2018-08-24T17:34:55.415Z,2.97
2018-08-24T17:37:23.505Z,2.73
2018-08-24T17:39:51.609Z,2.60
2018-08-24T17:42:19.703Z,2.23
2018-08-24T17:44:47.804Z,2.30
2018-08-24T17:47:15.918Z,2.53
2018-08-24T17:49:44.000Z,2.67
2018-08-24T17:52:12.101Z,2.70
2018-08-24T17:54:40.382Z,2.90
2018-08-24T17:57:08.487Z,2.50
2018-08-24T17:59:36.676Z,2.23
2018-08-24T18:02:05.104Z,2.03
2018-08-24T18:04:33.205Z,2.60
2018-08-24T18:07:01.295Z,2.13
2018-08-24T18:09:29.481Z,2.67
2018-08-24T18:11:57.603Z,2.37
2018-08-24T18:14:25.696Z,2.33
2018-08-24T18:16:53.792Z,3.07
2018-08-24T18:19:21.927Z,2.30
2018-08-24T18:21:50.055Z,2.00
2018-08-24T18:24:18.178Z,2.13
2018-08-24T18:26:46.364Z,1.87
2018-08-24T18:29:14.507Z,2.60
2018-08-24T18:31:42.593Z,2.77
2018-08-24T18:34:10.724Z,2.00
2018-08-24T18:36:38.850Z,2.20
2018-08-24T18:39:08.625Z,2.10
2018-08-24T18:41:36.737Z,2.10
2018-08-24T18:44:04.839Z,1.90
2018-08-24T18:46:32.935Z,2.33
2018-08-24T18:49:01.107Z,2.33
2018-08-24T18:51:29.207Z,2.10
2018-08-24T18:53:57.330Z,2.10
2018-08-24T18:56:25.485Z,1.87
2018-08-24T18:58:53.561Z,2.20
2018-08-24T19:01:21.685Z,2.00
2018-08-24T19:03:49.996Z,2.40
2018-08-24T19:06:18.115Z,1.80
2018-08-24T19:08:46.220Z,2.27
2018-08-24T19:11:19.857Z,1.93
2018-08-24T19:13:47.977Z,1.80
2018-08-24T19:16:16.107Z,1.90
2018-08-24T19:18:49.437Z,2.00
2018-08-24T19:21:22.884Z,2.07
2018-08-24T19:23:50.979Z,1.90
2018-08-24T19:26:19.130Z,2.17
2018-08-24T19:28:52.695Z,1.83
2018-08-24T19:31:20.811Z,1.90
2018-08-24T19:33:48.961Z,2.20
2018-08-24T19:36:17.052Z,2.30
2018-08-24T19:38:45.177Z,1.97
2018-08-24T19:41:18.806Z,2.07
2018-08-24T19:43:46.949Z,2.30
2018-08-24T19:46:14.992Z,2.70
2018-08-24T19:48:48.487Z,2.23
2018-08-24T19:51:16.817Z,2.47
2018-08-24T19:53:44.927Z,2.07
2018-08-24T19:56:13.028Z,2.37
2018-08-24T19:58:46.595Z,2.20
2018-08-24T20:01:14.679Z,1.70
2018-08-24T20:03:42.784Z,2.00
2018-08-24T20:06:16.131Z,1.80
2018-08-24T20:08:49.598Z,1.87
2018-08-24T20:11:17.708Z,2.00
2018-08-24T20:13:45.795Z,1.80
2018-08-24T20:16:19.344Z,2.03
2018-08-24T20:18:47.465Z,1.90
2018-08-24T20:21:15.565Z,1.83
2018-08-24T20:23:43.649Z,1.93
2018-08-24T20:26:11.725Z,1.97
2018-08-24T20:28:39.899Z,2.00
2018-08-24T20:31:07.991Z,1.70
2018-08-24T20:33:36.152Z,1.93
2018-08-24T20:36:04.199Z,1.67
2018-08-24T20:38:32.321Z,1.60
2018-08-24T20:41:00.505Z,1.97
2018-08-24T20:43:28.663Z,1.87
2018-08-24T20:45:56.780Z,2.43
2018-08-24T20:48:24.894Z,2.03
2018-08-24T20:50:53.350Z,1.90
2018-08-24T20:53:21.452Z,1.80
2018-08-24T20:55:49.575Z,2.00
2018-08-24T20:58:17.752Z,1.90
2018-08-24T21:00:45.838Z,1.60
2018-08-24T21:03:14.112Z,2.00
2018-08-24T21:05:42.303Z,2.00
2018-08-24T21:08:10.348Z,1.70
2018-08-24T21:10:38.455Z,1.60
2018-08-24T21:13:06.539Z,1.77
2018-08-24T21:15:34.708Z,1.60
2018-08-24T21:18:02.837Z,2.10
2018-08-24T21:20:30.943Z,1.70
2018-08-24T21:22:59.048Z,2.30
2018-08-24T21:25:27.184Z,2.03
2018-08-24T21:27:55.271Z,1.77
2018-08-24T21:30:23.387Z,1.67
2018-08-24T21:32:51.474Z,1.80
2018-08-24T21:35:19.613Z,2.07
2018-08-24T21:37:47.725Z,1.60
2018-08-24T21:40:15.962Z,1.63
2018-08-24T21:42:44.059Z,1.50
2018-08-24T21:45:12.150Z,1.97
2018-08-24T21:47:40.247Z,2.00
2018-08-24T21:50:08.351Z,1.73
2018-08-24T21:52:36.491Z,1.43
2018-08-24T21:55:04.593Z,1.50
2018-08-24T21:57:32.720Z,1.70
2018-08-24T22:00:00.839Z,1.60
2018-08-24T22:02:28.921Z,2.00
2018-08-24T22:04:57.023Z,1.70
2018-08-24T22:07:25.130Z,1.50
2018-08-24T22:09:53.256Z,1.80
2018-08-24T22:12:21.412Z,1.53
2018-08-24T22:14:49.523Z,1.70
2018-08-24T22:17:17.627Z,1.50
2018-08-24T22:19:45.726Z,1.57
2018-08-24T22:22:13.868Z,1.93
2018-08-24T22:24:41.985Z,1.80
2018-08-24T22:27:10.113Z,1.60
2018-08-24T22:29:38.204Z,1.90
2018-08-24T22:32:06.320Z,1.80
2018-08-24T22:34:34.449Z,1.83
2018-08-24T22:37:02.598Z,1.20
2018-08-24T22:39:30.792Z,1.87
2018-08-24T22:41:59.850Z,1.57
2018-08-24T22:44:28.032Z,1.37
2018-08-24T22:46:56.147Z,1.60
2018-08-24T22:49:24.534Z,1.50
2018-08-24T22:51:52.794Z,1.47
2018-08-24T22:54:20.922Z,1.67
2018-08-24T22:56:50.211Z,1.73
2018-08-24T22:59:18.391Z,1.50
2018-08-24T23:01:47.228Z,1.33
2018-08-24T23:04:15.325Z,1.40
2018-08-24T23:06:43.469Z,1.60
2018-08-24T23:09:11.890Z,1.60
2018-08-24T23:11:40.142Z,1.40
2018-08-24T23:14:08.756Z,1.50
2018-08-24T23:16:36.848Z,1.60
2018-08-24T23:19:05.195Z,1.47
2018-08-24T23:21:33.288Z,1.20
2018-08-24T23:24:01.373Z,1.63
2018-08-24T23:26:29.485Z,1.50
2018-08-24T23:28:57.759Z,1.90
2018-08-24T23:31:25.836Z,1.57
2018-08-24T23:33:53.972Z,1.30
2018-08-24T23:36:22.075Z,1.50
2018-08-24T23:38:50.171Z,1.60
2018-08-24T23:41:18.282Z,1.40
2018-08-24T23:43:46.377Z,1.30
2018-08-24T23:46:14.476Z,1.30
2018-08-24T23:48:42.576Z,1.47
2018-08-24T23:51:10.684Z,1.30
2018-08-24T23:53:38.781Z,1.40
2018-08-24T23:56:06.962Z,1.60
2018-08-24T23:58:35.054Z,1.10
