createdAt,value
2023-04-10T00:00:57.649Z,94823.25
2023-04-10T00:03:25.398Z,94824.59
2023-04-10T00:05:54.781Z,94825.69
2023-04-10T00:08:24.866Z,94824.38
2023-04-10T00:10:53.256Z,94820.16
2023-04-10T00:13:20.879Z,94815.38
2023-04-10T00:15:47.967Z,94823.34
2023-04-10T00:18:14.626Z,94818.00
2023-04-10T00:20:41.990Z,94822.25
2023-04-10T00:23:08.731Z,94815.06
2023-04-10T00:25:35.454Z,94811.03
2023-04-10T00:28:02.104Z,94799.41
2023-04-10T00:30:28.860Z,94812.94
2023-04-10T00:32:55.701Z,94810.56
2023-04-10T00:35:22.488Z,94801.03
2023-04-10T00:37:50.340Z,94803.97
2023-04-10T00:40:17.289Z,94790.19
2023-04-10T00:42:43.950Z,94796.56
2023-04-10T00:45:11.648Z,94793.13
2023-04-10T00:47:38.936Z,94791.84
2023-04-10T00:50:06.644Z,94795.31
2023-04-10T00:52:33.370Z,94795.59
2023-04-10T00:55:00.176Z,94795.06
2023-04-10T00:57:27.181Z,94799.03
2023-04-10T00:59:54.078Z,94794.53
2023-04-10T01:02:20.992Z,94794.78
2023-04-10T01:04:48.167Z,94787.38
2023-04-10T01:07:42.681Z,94790.56
2023-04-10T01:10:24.968Z,94790.34
2023-04-10T01:12:51.548Z,94793.25
2023-04-10T01:15:21.626Z,94783.97
2023-04-10T01:18:31.788Z,94789.31
2023-04-10T01:21:02.423Z,94786.16
2023-04-10T01:23:54.894Z,94786.16
2023-04-10T01:26:56.847Z,94785.91
2023-04-10T01:29:27.902Z,94784.63
2023-04-10T01:31:59.973Z,94785.19
2023-04-10T01:34:37.064Z,94783.59
2023-04-10T01:37:18.185Z,94785.47
2023-04-10T01:39:50.049Z,94775.13
2023-04-10T01:42:20.720Z,94780.38
2023-04-10T01:44:50.660Z,94779.59
2023-04-10T01:47:18.437Z,94777.50
2023-04-10T01:49:47.932Z,94785.69
2023-04-10T01:52:16.622Z,94783.81
2023-04-10T01:54:49.456Z,94782.22
2023-04-10T01:57:22.928Z,94775.91
2023-04-10T01:59:53.241Z,94775.94
2023-04-10T02:02:20.023Z,94770.41
2023-04-10T02:04:51.906Z,94778.38
2023-04-10T02:07:26.413Z,94782.09
2023-04-10T02:09:59.151Z,94779.72
2023-04-10T02:12:32.039Z,94784.25
2023-04-10T02:15:05.336Z,94780.81
2023-04-10T02:17:33.881Z,94783.19
2023-04-10T02:20:04.680Z,94778.41
2023-04-10T02:22:31.967Z,94785.31
2023-04-10T02:24:58.968Z,94788.75
2023-04-10T02:27:36.280Z,94786.91
2023-04-10T02:30:04.630Z,94783.47
2023-04-10T02:32:33.883Z,94785.84
2023-04-10T02:35:02.191Z,94787.44
2023-04-10T02:37:30.677Z,94794.88
2023-04-10T02:40:00.265Z,94784.25
2023-04-10T02:42:31.022Z,94787.97
2023-04-10T02:45:01.052Z,94786.63
2023-04-10T02:47:33.052Z,94784.25
2023-04-10T02:49:59.726Z,94786.38
2023-04-10T02:52:31.552Z,94776.56
2023-04-10T02:54:58.405Z,94772.59
2023-04-10T02:57:28.961Z,94766.81
2023-04-10T02:59:55.922Z,94769.47
2023-04-10T03:02:24.649Z,94771.06
2023-04-10T03:04:53.775Z,94765.50
2023-04-10T03:07:20.548Z,94756.78
2023-04-10T03:09:48.639Z,94758.09
2023-04-10T03:12:15.323Z,94756.25
2023-04-10T03:14:42.053Z,94757.31
2023-04-10T03:17:09.021Z,94754.13
2023-04-10T03:19:35.860Z,94752.06
2023-04-10T03:22:02.525Z,94752.06
2023-04-10T03:24:29.279Z,94747.56
2023-04-10T03:26:57.101Z,94748.91
2023-04-10T03:29:23.987Z,94745.22
2023-04-10T03:31:51.012Z,94747.88
2023-04-10T03:34:18.578Z,94746.81
2023-04-10T03:36:45.228Z,94744.16
2023-04-10T03:39:12.031Z,94745.50
2023-04-10T03:41:38.678Z,94737.81
2023-04-10T03:44:05.472Z,94741.00
2023-04-10T03:49:12.800Z,94744.44
2023-04-10T03:51:40.043Z,94740.72
2023-04-10T03:54:06.812Z,94744.16
2023-04-10T03:56:33.453Z,94742.31
2023-04-10T03:59:00.967Z,94743.13
2023-04-10T04:01:27.940Z,94744.97
2023-04-10T04:04:02.231Z,94753.44
2023-04-10T04:06:48.710Z,94764.28
2023-04-10T04:09:35.937Z,94750.53
2023-04-10T04:12:18.096Z,94755.81
2023-04-10T04:14:47.373Z,94757.94
2023-04-10T04:17:36.848Z,94751.59
2023-04-10T04:20:04.272Z,94757.94
2023-04-10T04:23:00.403Z,94761.13
2023-04-10T04:25:44.616Z,94753.69
2023-04-10T04:28:13.709Z,94754.75
2023-04-10T04:31:13.202Z,94755.03
2023-04-10T04:34:01.930Z,94757.94
2023-04-10T04:36:39.015Z,94762.44
2023-04-10T04:39:11.558Z,94757.09
2023-04-10T04:42:07.784Z,94771.41
2023-04-10T04:45:02.155Z,94764.78
2023-04-10T04:48:04.038Z,94760.81
2023-04-10T04:50:56.367Z,94767.44
2023-04-10T04:53:41.670Z,94767.44
2023-04-10T04:56:24.040Z,94765.34
2023-04-10T04:59:04.612Z,94758.47
2023-04-10T05:01:54.202Z,94759.00
2023-04-10T05:04:53.119Z,94764.81
2023-04-10T05:07:29.904Z,94764.03
2023-04-10T05:10:16.515Z,94771.72
2023-04-10T05:12:58.641Z,94768.78
2023-04-10T05:15:33.429Z,94767.72
2023-04-10T05:18:32.405Z,94765.88
2023-04-10T05:21:17.451Z,94755.28
2023-04-10T05:24:04.580Z,94760.28
2023-04-10T05:26:51.743Z,94769.53
2023-04-10T05:29:50.800Z,94767.91
2023-04-10T05:32:37.865Z,94778.97
2023-04-10T05:35:20.925Z,94768.88
2023-04-10T05:38:01.197Z,94778.09
2023-04-10T05:40:33.540Z,94771.16
2023-04-10T05:43:21.880Z,94771.16
2023-04-10T05:46:26.922Z,94773.53
2023-04-10T05:49:16.967Z,94778.25
2023-04-10T05:52:01.886Z,94780.88
2023-04-10T05:54:56.753Z,94774.50
2023-04-10T05:57:42.074Z,94768.41
2023-04-10T06:00:27.521Z,94772.63
2023-04-10T06:03:12.835Z,94779.69
2023-04-10T06:05:49.612Z,94768.56
2023-04-10T06:08:16.332Z,94764.81
2023-04-10T06:10:42.966Z,94778.88
2023-04-10T06:13:11.521Z,94783.09
2023-04-10T06:15:38.546Z,94783.28
2023-04-10T06:18:05.448Z,94785.41
2023-04-10T06:20:32.138Z,94776.94
2023-04-10T06:22:59.482Z,94779.31
2023-04-10T06:25:26.673Z,94784.31
2023-04-10T06:27:53.618Z,94779.41
2023-04-10T06:30:20.336Z,94783.78
2023-04-10T06:32:47.049Z,94784.22
2023-04-10T06:35:13.946Z,94780.22
2023-04-10T06:37:40.785Z,94790.72
2023-04-10T06:40:10.170Z,94786.41
2023-04-10T06:42:37.820Z,94784.69
2023-04-10T06:45:13.255Z,94782.78
2023-04-10T06:47:40.401Z,94780.94
2023-04-10T06:50:07.280Z,94772.44
2023-04-10T06:52:33.941Z,94781.78
2023-04-10T06:55:00.889Z,94780.25
2023-04-10T06:57:28.754Z,94787.34
2023-04-10T06:59:55.529Z,94773.19
2023-04-10T07:02:22.396Z,94777.19
2023-04-10T07:04:50.058Z,94775.38
2023-04-10T07:07:18.015Z,94778.03
2023-04-10T07:09:44.856Z,94774.75
2023-04-10T07:12:11.461Z,94775.47
2023-04-10T07:14:38.204Z,94778.28
2023-04-10T07:17:04.920Z,94774.78
2023-04-10T07:19:31.673Z,94782.31
2023-04-10T07:21:58.445Z,94777.69
2023-04-10T07:24:25.242Z,94779.31
2023-04-10T07:26:52.148Z,94775.34
2023-04-10T07:29:19.124Z,94777.41
2023-04-10T07:31:45.944Z,94791.16
2023-04-10T07:34:12.891Z,94776.13
2023-04-10T07:36:39.544Z,94783.16
2023-04-10T07:39:06.272Z,94777.31
2023-04-10T07:41:33.020Z,94787.00
2023-04-10T07:43:59.614Z,94780.75
2023-04-10T07:46:27.545Z,94778.88
2023-04-10T07:48:55.671Z,94780.19
2023-04-10T07:51:22.654Z,94786.41
2023-04-10T07:53:49.459Z,94780.59
2023-04-10T07:56:17.613Z,94782.38
2023-04-10T07:58:44.715Z,94790.25
2023-04-10T08:01:11.714Z,94784.34
2023-04-10T08:03:47.859Z,94786.59
2023-04-10T08:06:14.870Z,94774.50
2023-04-10T08:08:42.568Z,94774.03
2023-04-10T08:11:38.411Z,94779.38
2023-04-10T08:14:05.856Z,94780.59
2023-04-10T08:16:35.119Z,94777.00
2023-04-10T08:19:02.584Z,94775.41
2023-04-10T08:21:31.821Z,94772.72
2023-04-10T08:24:02.585Z,94793.09
2023-04-10T08:26:29.620Z,94784.25
2023-04-10T08:28:58.429Z,94789.19
2023-04-10T08:31:27.465Z,94780.47
2023-04-10T08:33:55.604Z,94784.66
2023-04-10T08:36:22.762Z,94778.47
2023-04-10T08:38:49.459Z,94782.72
2023-04-10T08:41:18.315Z,94778.22
2023-04-10T08:43:46.270Z,94777.41
2023-04-10T08:46:14.711Z,94781.44
2023-04-10T08:48:56.995Z,94771.53
2023-04-10T08:51:28.947Z,94778.22
2023-04-10T08:54:00.455Z,94779.97
2023-04-10T08:56:27.713Z,94776.56
2023-04-10T08:58:54.439Z,94772.34
2023-04-10T09:01:21.882Z,94775.41
2023-04-10T09:03:48.887Z,94775.09
2023-04-10T09:06:15.758Z,94777.16
2023-04-10T09:08:42.455Z,94771.19
2023-04-10T09:11:09.234Z,94773.53
2023-04-10T09:13:41.682Z,94782.59
2023-04-10T09:16:09.616Z,94769.31
2023-04-10T09:18:50.875Z,94762.38
2023-04-10T09:21:19.997Z,94760.91
2023-04-10T09:23:47.822Z,94759.72
2023-04-10T09:26:31.067Z,94750.88
2023-04-10T09:28:58.960Z,94741.78
2023-04-10T09:31:33.378Z,94738.28
2023-04-10T09:34:18.385Z,94732.91
2023-04-10T09:37:01.418Z,94738.88
2023-04-10T09:39:37.000Z,94735.72
2023-04-10T09:42:04.139Z,94740.63
2023-04-10T09:44:38.720Z,94733.47
2023-04-10T09:47:14.559Z,94731.38
2023-04-10T09:49:54.398Z,94731.38
2023-04-10T09:52:38.279Z,94712.22
2023-04-10T09:55:07.644Z,94719.41
2023-04-10T09:57:35.672Z,94721.75
2023-04-10T10:00:05.269Z,94704.59
2023-04-10T10:02:40.103Z,94707.75
2023-04-10T10:05:07.887Z,94708.50
2023-04-10T10:07:34.991Z,94704.28
2023-04-10T10:10:03.445Z,94702.47
2023-04-10T10:12:37.183Z,94696.25
2023-04-10T10:15:16.042Z,94697.63
2023-04-10T10:17:45.571Z,94688.06
2023-04-10T10:20:13.608Z,94693.94
2023-04-10T10:22:40.782Z,94687.63
2023-04-10T10:25:09.064Z,94682.75
2023-04-10T10:27:38.761Z,94687.06
2023-04-10T10:30:20.159Z,94685.72
2023-04-10T10:32:54.870Z,94673.38
2023-04-10T10:35:22.985Z,94671.34
2023-04-10T10:37:51.156Z,94658.53
2023-04-10T10:40:32.786Z,94655.03
2023-04-10T10:43:05.160Z,94665.91
2023-04-10T10:45:40.169Z,94648.06
2023-04-10T10:48:07.391Z,94652.69
2023-04-10T10:50:57.161Z,94642.97
2023-04-10T10:53:34.960Z,94645.72
2023-04-10T10:56:19.882Z,94639.53
2023-04-10T10:58:47.361Z,94635.22
2023-04-10T11:01:14.472Z,94625.25
2023-04-10T11:03:41.921Z,94631.66
2023-04-10T11:06:10.068Z,94627.03
2023-04-10T11:08:43.374Z,94616.19
2023-04-10T11:11:13.038Z,94613.53
2023-04-10T11:13:59.609Z,94611.00
2023-04-10T11:16:40.913Z,94614.06
2023-04-10T11:19:16.380Z,94613.22
2023-04-10T11:22:02.041Z,94614.16
2023-04-10T11:24:30.480Z,94603.06
2023-04-10T11:26:57.582Z,94610.53
2023-04-10T11:29:27.268Z,94613.88
2023-04-10T11:31:58.963Z,94616.56
2023-04-10T11:34:27.592Z,94603.44
2023-04-10T11:36:54.319Z,94616.19
2023-04-10T11:39:21.649Z,94601.44
2023-04-10T11:41:50.632Z,94603.28
2023-04-10T11:44:32.161Z,94598.66
2023-04-10T11:46:59.086Z,94593.66
2023-04-10T11:49:28.174Z,94579.81
2023-04-10T11:51:55.463Z,94597.09
2023-04-10T11:54:24.445Z,94579.13
2023-04-10T11:57:02.229Z,94581.34
2023-04-10T11:59:30.082Z,94575.13
2023-04-10T12:02:11.650Z,94574.25
2023-04-10T12:04:38.872Z,94569.31
2023-04-10T12:07:06.188Z,94558.31
2023-04-10T12:09:32.920Z,94564.94
2023-04-10T12:12:03.078Z,94572.78
2023-04-10T12:14:34.248Z,94568.59
2023-04-10T12:17:02.545Z,94568.22
2023-04-10T12:19:30.583Z,94566.88
2023-04-10T12:22:02.836Z,94566.41
2023-04-10T12:24:43.755Z,94568.47
2023-04-10T12:27:20.692Z,94560.03
2023-04-10T12:29:49.305Z,94567.28
2023-04-10T12:32:16.487Z,94562.72
2023-04-10T12:34:50.541Z,94559.53
2023-04-10T12:37:17.237Z,94563.41
2023-04-10T12:39:44.125Z,94560.16
2023-04-10T12:42:19.686Z,94551.44
2023-04-10T12:45:14.083Z,94543.06
2023-04-10T12:47:45.839Z,94532.81
2023-04-10T12:50:15.906Z,94525.38
2023-04-10T12:52:45.488Z,94514.78
2023-04-10T12:55:16.816Z,94510.22
2023-04-10T12:57:46.090Z,94504.75
2023-04-10T13:00:15.660Z,94505.09
2023-04-10T13:02:42.606Z,94506.72
2023-04-10T13:05:10.438Z,94503.66
2023-04-10T13:07:37.975Z,94506.44
2023-04-10T13:10:08.339Z,94492.03
2023-04-10T13:12:36.333Z,94486.94
2023-04-10T13:15:03.284Z,94486.63
2023-04-10T13:17:30.234Z,94503.00
2023-04-10T13:19:57.034Z,94496.31
2023-04-10T13:22:23.712Z,94487.91
2023-04-10T13:24:50.488Z,94492.59
2023-04-10T13:27:17.140Z,94494.56
2023-04-10T13:29:43.885Z,94485.97
2023-04-10T13:32:10.804Z,94476.44
2023-04-10T13:34:37.639Z,94481.31
2023-04-10T13:37:04.481Z,94481.16
2023-04-10T13:39:31.636Z,94479.56
2023-04-10T13:41:59.338Z,94456.53
2023-04-10T13:44:26.261Z,94441.81
2023-04-10T13:46:53.233Z,94453.53
2023-04-10T13:49:22.015Z,94451.22
2023-04-10T13:51:48.914Z,94448.22
2023-04-10T13:54:17.429Z,94454.84
2023-04-10T13:56:47.104Z,94454.06
2023-04-10T13:59:14.212Z,94456.25
2023-04-10T14:01:41.045Z,94455.59
2023-04-10T14:04:08.480Z,94447.56
2023-04-10T14:06:35.411Z,94438.91
2023-04-10T14:09:02.207Z,94446.09
2023-04-10T14:11:28.973Z,94442.88
2023-04-10T14:13:55.733Z,94435.34
2023-04-10T14:16:22.438Z,94431.81
2023-04-10T14:18:49.177Z,94437.34
2023-04-10T14:21:15.807Z,94426.97
2023-04-10T14:23:43.030Z,94430.44
2023-04-10T14:26:09.836Z,94422.84
2023-04-10T14:28:36.755Z,94423.09
2023-04-10T14:31:04.752Z,94422.69
2023-04-10T14:33:31.517Z,94415.00
2023-04-10T14:35:58.225Z,94417.22
2023-04-10T14:38:24.966Z,94416.91
2023-04-10T14:40:51.982Z,94418.22
2023-04-10T14:43:19.598Z,94406.59
2023-04-10T14:45:46.337Z,94410.25
2023-04-10T14:48:13.454Z,94404.75
2023-04-10T14:50:40.531Z,94404.44
2023-04-10T14:53:09.701Z,94418.28
2023-04-10T14:55:37.389Z,94412.44
2023-04-10T14:58:04.677Z,94413.19
2023-04-10T15:00:32.310Z,94409.56
2023-04-10T15:02:59.188Z,94402.69
2023-04-10T15:05:26.440Z,94400.56
2023-04-10T15:07:53.564Z,94400.34
2023-04-10T15:10:20.622Z,94391.97
2023-04-10T15:12:47.358Z,94384.91
2023-04-10T15:15:13.988Z,94381.81
2023-04-10T15:17:41.289Z,94380.69
2023-04-10T15:20:08.372Z,94374.41
2023-04-10T15:22:35.876Z,94383.47
2023-04-10T15:25:02.985Z,94380.66
2023-04-10T15:27:29.742Z,94375.78
2023-04-10T15:29:56.987Z,94381.09
2023-04-10T15:32:23.695Z,94373.38
2023-04-10T15:34:50.439Z,94378.44
2023-04-10T15:37:17.130Z,94366.88
2023-04-10T15:39:43.845Z,94368.94
2023-04-10T15:42:10.640Z,94369.47
2023-04-10T15:44:37.367Z,94365.56
2023-04-10T15:47:04.089Z,94353.56
2023-04-10T15:49:37.900Z,94354.59
2023-04-10T15:52:06.589Z,94353.81
2023-04-10T15:54:34.259Z,94346.69
2023-04-10T15:57:02.244Z,94352.06
2023-04-10T15:59:29.422Z,94353.13
2023-04-10T16:01:56.291Z,94351.91
2023-04-10T16:04:23.307Z,94340.75
2023-04-10T16:06:50.512Z,94331.81
2023-04-10T16:11:47.795Z,94316.78
2023-04-10T16:14:14.479Z,94316.72
2023-04-10T16:16:41.270Z,94320.78
2023-04-10T16:19:07.931Z,94314.00
2023-04-10T16:21:34.571Z,94304.78
2023-04-10T16:24:01.432Z,94313.66
2023-04-10T16:26:28.157Z,94313.41
2023-04-10T16:28:54.922Z,94309.25
2023-04-10T16:31:21.943Z,94303.91
2023-04-10T16:33:48.628Z,94303.06
2023-04-10T16:36:15.509Z,94300.53
2023-04-10T16:38:42.195Z,94303.22
2023-04-10T16:41:10.059Z,94296.63
2023-04-10T16:43:36.701Z,94291.47
2023-04-10T16:46:03.542Z,94296.53
2023-04-10T16:48:30.257Z,94290.78
2023-04-10T16:51:04.754Z,94291.13
2023-04-10T16:53:32.803Z,94290.69
2023-04-10T16:56:01.531Z,94291.47
2023-04-10T16:58:30.417Z,94284.81
2023-04-10T17:00:57.185Z,94281.53
2023-04-10T17:03:23.974Z,94278.41
2023-04-10T17:05:51.305Z,94285.28
2023-04-10T17:08:17.954Z,94285.63
2023-04-10T17:10:44.578Z,94278.13
2023-04-10T17:13:11.234Z,94269.28
2023-04-10T17:15:37.845Z,94265.81
2023-04-10T17:18:04.595Z,94259.91
2023-04-10T17:20:35.719Z,94253.53
2023-04-10T17:23:02.416Z,94246.03
2023-04-10T17:25:29.165Z,94237.47
2023-04-10T17:27:57.120Z,94248.47
2023-04-10T17:30:23.845Z,94236.03
2023-04-10T17:32:50.523Z,94230.47
2023-04-10T17:35:17.392Z,94250.81
2023-04-10T17:37:44.008Z,94242.53
2023-04-10T17:40:11.205Z,94244.78
2023-04-10T17:42:37.813Z,94247.47
2023-04-10T17:45:04.948Z,94240.41
2023-04-10T17:47:31.819Z,94227.91
2023-04-10T17:49:58.543Z,94220.75
2023-04-10T17:52:25.295Z,94222.47
2023-04-10T17:54:51.965Z,94239.72
2023-04-10T17:57:18.621Z,94233.56
2023-04-10T17:59:45.326Z,94237.31
2023-04-10T18:02:12.033Z,94233.72
2023-04-10T18:04:38.758Z,94237.88
2023-04-10T18:07:05.360Z,94232.50
2023-04-10T18:09:32.039Z,94233.06
2023-04-10T18:11:58.682Z,94233.84
2023-04-10T18:14:25.369Z,94239.91
2023-04-10T18:16:52.053Z,94226.72
2023-04-10T18:19:18.713Z,94228.97
2023-04-10T18:21:45.950Z,94214.63
2023-04-10T18:24:13.970Z,94214.63
2023-04-10T18:26:40.679Z,94211.72
2023-04-10T18:29:07.724Z,94195.72
2023-04-10T18:31:34.383Z,94210.47
2023-04-10T18:34:07.553Z,94203.00
2023-04-10T18:36:35.576Z,94201.44
2023-04-10T18:39:02.257Z,94190.25
2023-04-10T18:41:28.933Z,94195.63
2023-04-10T18:44:04.012Z,94177.72
2023-04-10T18:46:32.567Z,94186.56
2023-04-10T18:49:01.131Z,94173.34
2023-04-10T18:51:28.481Z,94189.81
2023-04-10T18:53:55.802Z,94186.91
2023-04-10T18:56:22.706Z,94193.75
2023-04-10T18:58:50.310Z,94188.28
2023-04-10T19:01:20.755Z,94191.28
2023-04-10T19:03:49.393Z,94188.38
2023-04-10T19:06:18.552Z,94184.81
2023-04-10T19:08:45.278Z,94193.22
2023-04-10T19:11:12.228Z,94188.50
2023-04-10T19:13:38.986Z,94199.72
2023-04-10T19:16:05.995Z,94203.97
2023-04-10T19:18:32.713Z,94219.41
2023-04-10T19:20:59.526Z,94206.41
2023-04-10T19:23:26.608Z,94204.84
2023-04-10T19:25:54.642Z,94211.34
2023-04-10T19:28:23.234Z,94203.28
2023-04-10T19:30:50.224Z,94208.66
2023-04-10T19:33:17.328Z,94199.03
2023-04-10T19:35:44.329Z,94198.59
2023-04-10T19:38:11.187Z,94196.25
2023-04-10T19:40:37.936Z,94205.09
2023-04-10T19:43:04.573Z,94205.31
2023-04-10T19:45:33.051Z,94219.97
2023-04-10T19:48:00.257Z,94215.25
2023-04-10T19:50:29.594Z,94209.88
2023-04-10T19:52:56.735Z,94198.34
2023-04-10T19:55:23.533Z,94198.91
2023-04-10T19:57:50.710Z,94190.31
2023-04-10T20:00:17.542Z,94196.47
2023-04-10T20:02:44.378Z,94192.56
2023-04-10T20:05:12.369Z,94184.84
2023-04-10T20:07:39.037Z,94182.38
2023-04-10T20:10:06.224Z,94184.47
2023-04-10T20:12:33.245Z,94185.38
2023-04-10T20:15:04.295Z,94176.22
2023-04-10T20:17:31.352Z,94182.47
2023-04-10T20:19:58.028Z,94182.47
2023-04-10T20:22:25.496Z,94193.34
2023-04-10T20:24:52.199Z,94173.44
2023-04-10T20:27:18.916Z,94166.16
2023-04-10T20:29:45.704Z,94170.41
2023-04-10T20:32:12.328Z,94172.31
2023-04-10T20:34:39.021Z,94160.78
2023-04-10T20:37:05.858Z,94164.25
2023-04-10T20:39:33.467Z,94158.09
2023-04-10T20:42:00.180Z,94156.63
2023-04-10T20:44:26.781Z,94160.53
2023-04-10T20:46:53.540Z,94175.06
2023-04-10T20:49:20.482Z,94162.78
2023-04-10T20:51:47.250Z,94158.19
2023-04-10T20:54:15.100Z,94161.13
2023-04-10T20:56:43.859Z,94159.78
2023-04-10T20:59:11.540Z,94157.63
2023-04-10T21:01:38.564Z,94146.34
2023-04-10T21:04:06.270Z,94144.88
2023-04-10T21:06:33.798Z,94151.16
2023-04-10T21:09:00.807Z,94151.59
2023-04-10T21:11:27.716Z,94144.78
2023-04-10T21:13:54.625Z,94157.88
2023-04-10T21:16:21.509Z,94155.63
2023-04-10T21:18:48.391Z,94143.00
2023-04-10T21:21:15.559Z,94132.59
2023-04-10T21:23:42.322Z,94128.00
2023-04-10T21:26:08.941Z,94115.69
2023-04-10T21:28:35.796Z,94117.72
2023-04-10T21:31:02.532Z,94109.53
2023-04-10T21:33:29.194Z,94105.28
2023-04-10T21:35:56.065Z,94111.78
2023-04-10T21:38:24.004Z,94102.16
2023-04-10T21:40:54.374Z,94097.91
2023-04-10T21:43:21.813Z,94099.03
2023-04-10T21:45:48.552Z,94094.78
2023-04-10T21:48:15.378Z,94097.00
2023-04-10T21:50:42.211Z,94095.44
2023-04-10T21:53:08.979Z,94095.09
2023-04-10T21:55:35.761Z,94093.88
2023-04-10T21:58:02.560Z,94099.25
2023-04-10T22:00:29.580Z,94096.47
2023-04-10T22:02:56.339Z,94114.91
2023-04-10T22:05:24.663Z,94103.75
2023-04-10T22:07:52.155Z,94104.41
2023-04-10T22:10:19.423Z,94101.72
2023-04-10T22:12:48.357Z,94114.25
2023-04-10T22:15:16.201Z,94112.22
2023-04-10T22:17:43.440Z,94099.16
2023-04-10T22:20:10.809Z,94099.47
2023-04-10T22:22:37.745Z,94097.13
2023-04-10T22:25:05.187Z,94089.88
2023-04-10T22:27:33.041Z,94073.75
2023-04-10T22:30:03.722Z,94083.38
2023-04-10T22:32:31.928Z,94076.44
2023-04-10T22:34:59.975Z,94080.38
2023-04-10T22:37:27.587Z,94076.22
2023-04-10T22:39:56.205Z,94066.72
2023-04-10T22:42:23.911Z,94059.91
2023-04-10T22:44:50.926Z,94044.47
2023-04-10T22:47:17.920Z,94048.94
2023-04-10T22:49:45.307Z,94051.16
2023-04-10T22:52:12.869Z,94042.13
2023-04-10T22:54:39.508Z,94037.09
2023-04-10T22:57:06.254Z,94025.34
2023-04-10T22:59:34.981Z,94024.56
2023-04-10T23:02:02.179Z,94021.44
2023-04-10T23:04:29.008Z,94011.81
2023-04-10T23:06:55.820Z,94010.34
2023-04-10T23:09:22.532Z,93996.50
2023-04-10T23:11:49.484Z,93997.28
2023-04-10T23:14:16.218Z,93994.59
2023-04-10T23:16:45.815Z,93999.28
2023-04-10T23:19:12.586Z,93997.16
2023-04-10T23:21:39.301Z,93988.72
2023-04-10T23:24:06.273Z,93973.50
2023-04-10T23:26:33.765Z,93962.88
2023-04-10T23:29:01.315Z,93947.22
2023-04-10T23:31:28.053Z,93938.38
2023-04-10T23:33:55.027Z,93928.75
2023-04-10T23:36:22.006Z,93928.75
2023-04-10T23:38:48.613Z,93924.06
2023-04-10T23:41:15.281Z,93935.59
2023-04-10T23:43:41.930Z,93932.38
2023-04-10T23:46:08.580Z,93935.81
2023-04-10T23:48:35.342Z,93938.50
2023-04-10T23:51:03.563Z,93948.91
2023-04-10T23:53:30.266Z,93952.72
2023-04-10T23:55:56.889Z,93961.09
2023-04-10T23:58:23.572Z,93975.31
