createdAt,value
2018-07-26T00:00:17.787Z,936.30
2018-07-26T00:01:17.768Z,936.30
2018-07-26T00:02:17.746Z,936.27
2018-07-26T00:03:17.737Z,936.27
2018-07-26T00:04:17.701Z,936.21
2018-07-26T00:05:17.684Z,936.21
2018-07-26T00:06:17.673Z,936.20
2018-07-26T00:07:17.612Z,936.20
2018-07-26T00:08:17.607Z,936.19
2018-07-26T00:09:17.572Z,936.26
2018-07-26T00:10:17.561Z,936.23
2018-07-26T00:11:17.544Z,936.19
2018-07-26T00:12:17.588Z,936.21
2018-07-26T00:13:17.562Z,936.16
2018-07-26T00:14:17.542Z,936.15
2018-07-26T00:15:17.521Z,936.20
2018-07-26T00:16:17.514Z,936.20
2018-07-26T00:17:17.474Z,936.21
2018-07-26T00:18:17.452Z,936.22
2018-07-26T00:19:17.428Z,936.24
2018-07-26T00:20:17.407Z,936.26
2018-07-26T00:21:17.383Z,936.28
2018-07-26T00:22:17.287Z,936.36
2018-07-26T00:23:17.267Z,936.36
2018-07-26T00:24:17.247Z,936.36
2018-07-26T00:25:17.223Z,936.38
2018-07-26T00:26:17.200Z,936.41
2018-07-26T00:27:17.182Z,936.34
2018-07-26T00:28:17.148Z,936.40
2018-07-26T00:29:17.128Z,936.40
2018-07-26T00:30:17.114Z,936.35
2018-07-26T00:31:17.089Z,936.43
2018-07-26T00:32:17.060Z,936.43
2018-07-26T00:33:17.037Z,936.38
2018-07-26T00:34:17.026Z,936.40
2018-07-26T00:35:16.994Z,936.33
2018-07-26T00:36:16.952Z,936.35
2018-07-26T00:37:16.931Z,936.34
2018-07-26T00:38:16.903Z,936.38
2018-07-26T00:39:16.884Z,936.42
2018-07-26T00:40:16.878Z,936.38
2018-07-26T00:41:16.875Z,936.49
2018-07-26T00:42:16.833Z,936.44
2018-07-26T00:43:16.792Z,936.49
2018-07-26T00:44:16.773Z,936.49
2018-07-26T00:45:16.746Z,936.45
2018-07-26T00:46:16.744Z,936.47
2018-07-26T00:47:16.715Z,936.45
2018-07-26T00:48:16.686Z,936.43
2018-07-26T00:49:16.666Z,936.40
2018-07-26T00:50:16.652Z,936.34
2018-07-26T00:51:16.628Z,936.32
2018-07-26T00:52:16.613Z,936.33
2018-07-26T00:53:16.580Z,936.41
2018-07-26T00:54:50.064Z,936.41
2018-07-26T00:55:17.070Z,936.40
2018-07-26T00:56:16.514Z,936.41
2018-07-26T00:57:16.558Z,936.44
2018-07-26T00:58:16.450Z,936.37
2018-07-26T00:59:16.422Z,936.36
2018-07-26T01:00:16.419Z,936.35
2018-07-26T01:01:16.396Z,936.30
2018-07-26T01:02:16.385Z,936.34
2018-07-26T01:03:16.355Z,936.36
2018-07-26T01:04:16.330Z,936.27
2018-07-26T01:05:16.306Z,936.27
2018-07-26T01:06:16.277Z,936.30
2018-07-26T01:07:16.258Z,936.29
2018-07-26T01:08:16.240Z,936.23
2018-07-26T01:09:16.215Z,936.31
2018-07-26T01:10:16.174Z,936.38
2018-07-26T01:11:16.154Z,936.42
2018-07-26T01:12:16.145Z,936.41
2018-07-26T01:13:16.129Z,936.34
2018-07-26T01:14:16.078Z,936.39
2018-07-26T01:15:16.073Z,936.34
2018-07-26T01:16:16.055Z,936.34
2018-07-26T01:17:16.036Z,936.30
2018-07-26T01:18:16.005Z,936.24
2018-07-26T01:19:15.983Z,936.24
2018-07-26T01:20:15.967Z,936.31
2018-07-26T01:21:15.938Z,936.31
2018-07-26T01:22:15.908Z,936.27
2018-07-26T01:23:15.872Z,936.34
2018-07-26T01:24:15.863Z,936.31
2018-07-26T01:25:15.859Z,936.29
2018-07-26T01:26:15.823Z,936.26
2018-07-26T01:27:15.804Z,936.27
2018-07-26T01:28:15.777Z,936.26
2018-07-26T01:29:15.752Z,936.19
2018-07-26T01:30:15.732Z,936.22
2018-07-26T01:31:15.710Z,936.18
2018-07-26T01:32:15.687Z,936.22
2018-07-26T01:33:15.659Z,936.16
2018-07-26T01:34:15.618Z,936.15
2018-07-26T01:35:15.618Z,936.13
2018-07-26T01:36:15.587Z,936.10
2018-07-26T01:37:15.571Z,936.11
2018-07-26T01:38:15.530Z,936.11
2018-07-26T01:39:15.520Z,936.14
2018-07-26T01:40:15.501Z,936.23
2018-07-26T01:41:15.479Z,936.21
2018-07-26T01:42:15.464Z,936.26
2018-07-26T01:43:15.437Z,936.31
2018-07-26T01:44:15.405Z,936.32
2018-07-26T01:45:15.379Z,936.31
2018-07-26T01:46:15.363Z,936.34
2018-07-26T01:47:15.340Z,936.29
2018-07-26T01:48:15.314Z,936.27
2018-07-26T01:49:15.274Z,936.30
2018-07-26T01:50:15.270Z,936.25
2018-07-26T01:51:15.227Z,936.23
2018-07-26T01:52:15.217Z,936.23
2018-07-26T01:53:15.181Z,936.22
2018-07-26T01:54:15.180Z,936.20
2018-07-26T01:55:15.133Z,936.26
2018-07-26T01:56:15.129Z,936.23
2018-07-26T01:57:15.108Z,936.18
2018-07-26T01:58:15.084Z,936.24
2018-07-26T01:59:15.061Z,936.18
2018-07-26T02:00:15.037Z,936.22
2018-07-26T02:01:15.017Z,936.27
2018-07-26T02:02:14.975Z,936.27
2018-07-26T02:03:14.970Z,936.27
2018-07-26T02:04:14.960Z,936.29
2018-07-26T02:05:14.905Z,936.25
2018-07-26T02:06:14.905Z,936.23
2018-07-26T02:07:14.883Z,936.20
2018-07-26T02:08:14.878Z,936.20
2018-07-26T02:09:15.091Z,936.28
2018-07-26T02:10:14.813Z,936.26
2018-07-26T02:11:14.789Z,936.32
2018-07-26T02:12:14.768Z,936.27
2018-07-26T02:13:14.744Z,936.25
2018-07-26T02:14:14.727Z,936.28
2018-07-26T02:15:14.713Z,936.29
2018-07-26T02:16:14.667Z,936.22
2018-07-26T02:17:14.632Z,936.20
2018-07-26T02:18:14.627Z,936.17
2018-07-26T02:19:14.602Z,936.22
2018-07-26T02:20:14.585Z,936.19
2018-07-26T02:21:14.535Z,936.23
2018-07-26T02:22:14.533Z,936.23
2018-07-26T02:23:14.509Z,936.22
2018-07-26T02:24:14.490Z,936.28
2018-07-26T02:25:14.465Z,936.26
2018-07-26T02:26:14.436Z,936.23
2018-07-26T02:27:14.421Z,936.21
2018-07-26T02:28:14.394Z,936.21
2018-07-26T02:29:14.387Z,936.23
2018-07-26T02:30:14.359Z,936.17
2018-07-26T02:31:14.326Z,936.17
2018-07-26T02:32:14.334Z,936.14
2018-07-26T02:33:14.285Z,936.15
2018-07-26T02:34:14.261Z,936.16
2018-07-26T02:35:14.774Z,936.16
2018-07-26T02:36:14.224Z,936.13
2018-07-26T02:37:14.177Z,936.15
2018-07-26T02:38:14.695Z,936.12
2018-07-26T02:39:14.148Z,936.12
2018-07-26T02:40:14.118Z,936.13
2018-07-26T02:41:14.125Z,936.12
2018-07-26T02:42:14.083Z,936.09
2018-07-26T02:43:14.074Z,936.04
2018-07-26T02:44:14.035Z,936.05
2018-07-26T02:45:14.008Z,936.04
2018-07-26T02:46:13.987Z,935.97
2018-07-26T02:47:13.963Z,935.99
2018-07-26T02:48:13.934Z,936.06
2018-07-26T02:49:13.912Z,936.08
2018-07-26T02:50:13.892Z,936.00
2018-07-26T02:51:13.889Z,936.02
2018-07-26T02:52:14.398Z,936.04
2018-07-26T02:53:13.803Z,936.07
2018-07-26T02:54:13.804Z,936.05
2018-07-26T02:55:13.807Z,936.09
2018-07-26T02:56:46.984Z,936.09
2018-07-26T02:57:13.741Z,936.02
2018-07-26T02:58:13.713Z,936.04
2018-07-26T02:59:13.697Z,936.05
2018-07-26T03:00:13.644Z,936.15
2018-07-26T03:01:13.655Z,936.16
2018-07-26T03:02:13.647Z,936.11
2018-07-26T03:03:13.598Z,936.20
2018-07-26T03:04:13.586Z,936.17
2018-07-26T03:05:13.555Z,936.19
2018-07-26T03:06:13.529Z,936.15
2018-07-26T03:07:13.576Z,936.17
2018-07-26T03:08:14.214Z,936.20
2018-07-26T03:09:13.870Z,936.21
2018-07-26T03:10:13.948Z,936.15
2018-07-26T03:11:13.920Z,936.07
2018-07-26T03:12:14.316Z,936.08
2018-07-26T03:13:13.350Z,936.10
2018-07-26T03:14:13.343Z,936.11
2018-07-26T03:15:13.325Z,936.07
2018-07-26T03:16:13.301Z,936.13
2018-07-26T03:17:13.283Z,936.09
2018-07-26T03:18:13.252Z,936.07
2018-07-26T03:19:13.236Z,936.10
2018-07-26T03:20:13.219Z,936.10
2018-07-26T03:21:13.189Z,936.11
2018-07-26T03:22:13.164Z,936.10
2018-07-26T03:23:13.145Z,936.13
2018-07-26T03:24:13.121Z,936.09
2018-07-26T03:25:13.097Z,936.09
2018-07-26T03:26:13.165Z,936.07
2018-07-26T03:27:13.056Z,936.09
2018-07-26T03:28:13.754Z,936.10
2018-07-26T03:29:12.998Z,936.16
2018-07-26T03:30:12.983Z,936.07
2018-07-26T03:31:12.963Z,936.01
2018-07-26T03:32:12.941Z,935.99
2018-07-26T03:33:12.912Z,936.01
2018-07-26T03:34:12.888Z,936.05
2018-07-26T03:35:12.865Z,936.01
2018-07-26T03:36:12.849Z,936.02
2018-07-26T03:37:12.820Z,936.02
2018-07-26T03:38:12.786Z,936.05
2018-07-26T03:39:12.762Z,936.00
2018-07-26T03:40:12.759Z,936.00
2018-07-26T03:41:12.705Z,935.96
2018-07-26T03:42:13.440Z,935.98
2018-07-26T03:43:12.700Z,935.96
2018-07-26T03:44:12.661Z,935.88
2018-07-26T03:45:12.646Z,935.83
2018-07-26T03:46:12.612Z,935.85
2018-07-26T03:47:12.594Z,935.74
2018-07-26T03:48:12.566Z,935.73
2018-07-26T03:49:12.552Z,935.74
2018-07-26T03:50:12.526Z,935.71
2018-07-26T03:51:12.547Z,935.70
2018-07-26T03:52:12.488Z,935.71
2018-07-26T03:53:12.455Z,935.63
2018-07-26T03:54:12.432Z,935.71
2018-07-26T03:55:12.674Z,935.65
2018-07-26T03:56:12.388Z,935.68
2018-07-26T03:57:12.363Z,935.72
2018-07-26T03:58:12.340Z,935.71
2018-07-26T03:59:12.298Z,935.67
2018-07-26T04:00:12.310Z,935.64
2018-07-26T04:01:12.248Z,935.67
2018-07-26T04:02:12.253Z,935.62
2018-07-26T04:03:12.265Z,935.60
2018-07-26T04:04:12.194Z,935.57
2018-07-26T04:05:12.157Z,935.57
2018-07-26T04:06:12.157Z,935.58
2018-07-26T04:07:12.127Z,935.53
2018-07-26T04:08:12.100Z,935.51
2018-07-26T04:09:12.082Z,935.47
2018-07-26T04:10:12.059Z,935.49
2018-07-26T04:11:12.034Z,935.46
2018-07-26T04:12:12.016Z,935.51
2018-07-26T04:13:11.989Z,935.48
2018-07-26T04:14:12.031Z,935.49
2018-07-26T04:15:11.946Z,935.50
2018-07-26T04:16:11.921Z,935.52
2018-07-26T04:17:11.900Z,935.48
2018-07-26T04:18:11.876Z,935.48
2018-07-26T04:19:11.860Z,935.50
2018-07-26T04:20:11.918Z,935.45
2018-07-26T04:21:11.809Z,935.45
2018-07-26T04:22:11.763Z,935.47
2018-07-26T04:23:11.767Z,935.46
2018-07-26T04:24:11.736Z,935.47
2018-07-26T04:25:11.710Z,935.41
2018-07-26T04:26:11.751Z,935.44
2018-07-26T04:27:11.670Z,935.41
2018-07-26T04:28:11.648Z,935.36
2018-07-26T04:29:11.619Z,935.38
2018-07-26T04:30:11.594Z,935.33
2018-07-26T04:31:11.571Z,935.40
2018-07-26T04:32:44.758Z,935.40
2018-07-26T04:33:11.536Z,935.41
2018-07-26T04:34:11.501Z,935.34
2018-07-26T04:35:11.492Z,935.39
2018-07-26T04:36:11.463Z,935.37
2018-07-26T04:37:11.432Z,935.37
2018-07-26T04:38:11.788Z,935.35
2018-07-26T04:39:11.396Z,935.33
2018-07-26T04:40:11.342Z,935.36
2018-07-26T04:41:11.343Z,935.32
2018-07-26T04:42:11.309Z,935.28
2018-07-26T04:43:11.316Z,935.29
2018-07-26T04:44:11.287Z,935.28
2018-07-26T04:45:11.252Z,935.31
2018-07-26T04:46:11.225Z,935.27
2018-07-26T04:47:11.203Z,935.33
2018-07-26T04:48:11.184Z,935.30
2018-07-26T04:49:11.277Z,935.30
2018-07-26T04:50:11.131Z,935.30
2018-07-26T04:51:11.115Z,935.32
2018-07-26T04:52:11.096Z,935.25
2018-07-26T04:53:11.067Z,935.22
2018-07-26T04:54:11.054Z,935.28
2018-07-26T04:55:11.023Z,935.25
2018-07-26T04:56:11.008Z,935.24
2018-07-26T04:57:11.909Z,935.27
2018-07-26T04:58:11.458Z,935.30
2018-07-26T04:59:10.928Z,935.32
2018-07-26T05:00:10.911Z,935.29
2018-07-26T05:01:10.880Z,935.28
2018-07-26T05:02:10.859Z,935.31
2018-07-26T05:03:10.821Z,935.30
2018-07-26T05:04:10.805Z,935.30
2018-07-26T05:05:10.791Z,935.26
2018-07-26T05:06:10.767Z,935.26
2018-07-26T05:07:10.721Z,935.27
2018-07-26T05:08:10.763Z,935.23
2018-07-26T05:09:11.227Z,935.20
2018-07-26T05:10:10.681Z,935.20
2018-07-26T05:11:10.647Z,935.16
2018-07-26T05:12:10.634Z,935.23
2018-07-26T05:13:10.610Z,935.23
2018-07-26T05:14:10.581Z,935.23
2018-07-26T05:15:10.557Z,935.27
2018-07-26T05:16:10.538Z,935.21
2018-07-26T05:17:10.506Z,935.16
2018-07-26T05:18:10.488Z,935.20
2018-07-26T05:19:10.563Z,935.17
2018-07-26T05:20:10.445Z,935.10
2018-07-26T05:21:10.417Z,935.14
2018-07-26T05:22:10.404Z,935.16
2018-07-26T05:23:10.443Z,935.16
2018-07-26T05:24:10.344Z,935.20
2018-07-26T05:25:10.307Z,935.22
2018-07-26T05:26:10.307Z,935.22
2018-07-26T05:27:10.410Z,935.29
2018-07-26T05:28:10.241Z,935.26
2018-07-26T05:29:10.221Z,935.30
2018-07-26T05:30:10.203Z,935.30
2018-07-26T05:31:10.191Z,935.28
2018-07-26T05:32:10.147Z,935.25
2018-07-26T05:33:10.138Z,935.11
2018-07-26T05:34:10.123Z,935.17
2018-07-26T05:35:10.102Z,935.17
2018-07-26T05:36:10.066Z,935.17
2018-07-26T05:37:10.047Z,935.15
2018-07-26T05:38:10.030Z,935.14
2018-07-26T05:39:10.003Z,935.07
2018-07-26T05:40:09.966Z,935.06
2018-07-26T05:41:09.959Z,935.02
2018-07-26T05:42:09.912Z,935.09
2018-07-26T05:43:09.926Z,935.08
2018-07-26T05:44:09.881Z,935.06
2018-07-26T05:45:09.850Z,935.05
2018-07-26T05:46:09.822Z,935.03
2018-07-26T05:47:09.815Z,935.03
2018-07-26T05:48:09.793Z,935.05
2018-07-26T05:49:09.745Z,935.04
2018-07-26T05:50:09.748Z,935.04
2018-07-26T05:51:09.718Z,935.02
2018-07-26T05:52:09.749Z,935.01
2018-07-26T05:53:09.674Z,935.03
2018-07-26T05:54:09.648Z,934.97
2018-07-26T05:55:09.631Z,935.03
2018-07-26T05:56:09.602Z,935.02
2018-07-26T05:57:09.580Z,934.95
2018-07-26T05:58:09.555Z,935.03
2018-07-26T05:59:09.538Z,935.05
2018-07-26T06:00:09.527Z,935.08
2018-07-26T06:01:09.485Z,935.05
2018-07-26T06:02:09.466Z,935.04
2018-07-26T06:03:09.435Z,934.98
2018-07-26T06:04:09.412Z,934.95
2018-07-26T06:05:09.392Z,934.95
2018-07-26T06:06:09.374Z,934.98
2018-07-26T06:07:10.696Z,934.94
2018-07-26T06:08:09.319Z,934.94
2018-07-26T06:09:09.280Z,934.94
2018-07-26T06:10:09.281Z,934.97
2018-07-26T06:11:09.285Z,934.94
2018-07-26T06:12:09.210Z,934.94
2018-07-26T06:13:09.208Z,934.97
2018-07-26T06:14:09.188Z,935.04
2018-07-26T06:15:09.163Z,934.93
2018-07-26T06:16:09.128Z,934.94
2018-07-26T06:17:09.166Z,935.01
2018-07-26T06:18:09.098Z,935.04
2018-07-26T06:19:09.069Z,935.01
2018-07-26T06:20:09.042Z,935.06
2018-07-26T06:21:09.012Z,934.94
2018-07-26T06:22:08.994Z,935.00
2018-07-26T06:23:08.975Z,935.00
2018-07-26T06:24:08.926Z,935.01
2018-07-26T06:25:08.919Z,934.99
2018-07-26T06:26:08.895Z,934.99
2018-07-26T06:27:08.873Z,934.98
2018-07-26T06:28:08.838Z,935.00
2018-07-26T06:29:08.816Z,935.04
2018-07-26T06:30:08.801Z,934.97
2018-07-26T06:31:08.782Z,934.89
2018-07-26T06:32:08.759Z,934.85
2018-07-26T06:33:08.833Z,934.92
2018-07-26T06:34:08.700Z,934.86
2018-07-26T06:35:08.690Z,934.87
2018-07-26T06:36:08.661Z,934.84
2018-07-26T06:37:08.636Z,934.84
2018-07-26T06:38:08.620Z,934.86
2018-07-26T06:39:08.600Z,934.87
2018-07-26T06:40:08.572Z,934.89
2018-07-26T06:41:08.543Z,934.88
2018-07-26T06:42:08.524Z,934.92
2018-07-26T06:43:08.493Z,934.92
2018-07-26T06:44:08.472Z,934.88
2018-07-26T06:45:08.455Z,934.87
2018-07-26T06:46:08.429Z,934.84
2018-07-26T06:47:08.445Z,934.89
2018-07-26T06:48:08.385Z,934.87
2018-07-26T06:49:08.355Z,934.78
2018-07-26T06:50:08.332Z,934.84
2018-07-26T06:51:08.313Z,934.87
2018-07-26T06:52:08.283Z,934.90
2018-07-26T06:53:08.293Z,934.92
2018-07-26T06:54:08.214Z,934.86
2018-07-26T06:55:08.215Z,934.91
2018-07-26T06:56:08.189Z,934.91
2018-07-26T06:57:08.168Z,934.82
2018-07-26T06:58:08.138Z,934.92
2018-07-26T06:59:08.115Z,934.89
2018-07-26T07:00:08.176Z,934.94
2018-07-26T07:01:08.159Z,934.92
2018-07-26T07:02:08.027Z,934.93
2018-07-26T07:03:08.025Z,934.95
2018-07-26T07:04:07.982Z,934.92
2018-07-26T07:05:07.973Z,934.96
2018-07-26T07:06:07.950Z,934.97
2018-07-26T07:07:07.931Z,934.95
2018-07-26T07:08:07.898Z,934.96
2018-07-26T07:09:07.882Z,934.96
2018-07-26T07:10:07.877Z,934.94
2018-07-26T07:11:07.833Z,934.92
2018-07-26T07:12:07.812Z,934.93
2018-07-26T07:13:07.787Z,934.95
2018-07-26T07:14:07.761Z,934.92
2018-07-26T07:15:07.737Z,934.90
2018-07-26T07:16:07.710Z,934.88
2018-07-26T07:17:07.701Z,934.87
2018-07-26T07:18:07.667Z,934.86
2018-07-26T07:19:07.648Z,934.81
2018-07-26T07:20:07.620Z,934.84
2018-07-26T07:21:07.585Z,934.79
2018-07-26T07:22:07.578Z,934.82
2018-07-26T07:23:07.548Z,934.77
2018-07-26T07:24:07.531Z,934.78
2018-07-26T07:25:07.507Z,934.74
2018-07-26T07:26:07.572Z,934.76
2018-07-26T07:27:07.458Z,934.77
2018-07-26T07:28:07.436Z,934.77
2018-07-26T07:29:07.418Z,934.78
2018-07-26T07:30:07.368Z,934.75
2018-07-26T07:31:07.360Z,934.73
2018-07-26T07:32:07.322Z,934.74
2018-07-26T07:33:07.394Z,934.62
2018-07-26T07:34:07.290Z,934.68
2018-07-26T07:35:07.268Z,934.73
2018-07-26T07:36:07.239Z,934.70
2018-07-26T07:37:07.220Z,934.73
2018-07-26T07:38:07.200Z,934.78
2018-07-26T07:39:07.172Z,934.77
2018-07-26T07:40:07.153Z,934.74
2018-07-26T07:41:07.132Z,934.74
2018-07-26T07:42:07.084Z,934.77
2018-07-26T07:43:07.058Z,934.76
2018-07-26T07:44:07.051Z,934.75
2018-07-26T07:45:07.009Z,934.71
2018-07-26T07:46:07.014Z,934.66
2018-07-26T07:47:07.019Z,934.58
2018-07-26T07:48:06.958Z,934.55
2018-07-26T07:49:06.932Z,934.64
2018-07-26T07:50:06.922Z,934.69
2018-07-26T07:51:06.887Z,934.60
2018-07-26T07:52:06.862Z,934.66
2018-07-26T07:53:06.842Z,934.53
2018-07-26T07:54:06.812Z,934.56
2018-07-26T07:55:06.797Z,934.65
2018-07-26T07:56:06.769Z,934.64
2018-07-26T07:57:06.742Z,934.63
2018-07-26T07:58:06.709Z,934.62
2018-07-26T07:59:06.700Z,934.67
2018-07-26T08:00:06.674Z,934.70
2018-07-26T08:01:06.648Z,934.68
2018-07-26T08:02:06.606Z,934.70
2018-07-26T08:03:06.800Z,934.64
2018-07-26T08:04:06.608Z,934.60
2018-07-26T08:05:07.156Z,934.59
2018-07-26T08:06:07.033Z,934.64
2018-07-26T08:07:06.507Z,934.70
2018-07-26T08:08:06.477Z,934.61
2018-07-26T08:09:06.460Z,934.65
2018-07-26T08:10:06.439Z,934.62
2018-07-26T08:11:06.400Z,934.61
2018-07-26T08:12:06.383Z,934.62
2018-07-26T08:13:06.339Z,934.60
2018-07-26T08:14:06.323Z,934.69
2018-07-26T08:15:06.317Z,934.61
2018-07-26T08:16:06.283Z,934.65
2018-07-26T08:17:06.258Z,934.66
2018-07-26T08:18:06.238Z,934.68
2018-07-26T08:19:06.214Z,934.59
2018-07-26T08:20:06.188Z,934.64
2018-07-26T08:21:06.172Z,934.66
2018-07-26T08:22:06.126Z,934.67
2018-07-26T08:23:06.817Z,934.54
2018-07-26T08:24:06.072Z,934.67
2018-07-26T08:25:06.781Z,934.58
2018-07-26T08:26:06.026Z,934.71
2018-07-26T08:27:05.999Z,934.72
2018-07-26T08:28:05.994Z,934.72
2018-07-26T08:29:05.975Z,934.74
2018-07-26T08:30:05.933Z,934.71
2018-07-26T08:31:05.926Z,934.71
2018-07-26T08:32:05.900Z,934.68
2018-07-26T08:33:05.870Z,934.63
2018-07-26T08:34:05.853Z,934.68
2018-07-26T08:35:05.834Z,934.72
2018-07-26T08:36:05.799Z,934.70
2018-07-26T08:37:05.772Z,934.66
2018-07-26T08:38:05.753Z,934.72
2018-07-26T08:39:05.727Z,934.76
2018-07-26T08:40:05.699Z,934.77
2018-07-26T08:41:05.708Z,934.76
2018-07-26T08:42:05.635Z,934.77
2018-07-26T08:43:05.644Z,934.77
2018-07-26T08:44:05.603Z,934.72
2018-07-26T08:45:05.592Z,934.71
2018-07-26T08:46:05.558Z,934.71
2018-07-26T08:47:05.538Z,934.73
2018-07-26T08:48:05.561Z,934.74
2018-07-26T08:49:05.492Z,934.70
2018-07-26T08:50:05.475Z,934.74
2018-07-26T08:51:05.679Z,934.79
2018-07-26T08:52:05.425Z,934.76
2018-07-26T08:53:05.390Z,934.77
2018-07-26T08:54:05.953Z,934.78
2018-07-26T08:55:05.880Z,934.76
2018-07-26T08:56:05.322Z,934.74
2018-07-26T08:57:05.304Z,934.76
2018-07-26T08:58:05.271Z,934.73
2018-07-26T08:59:05.242Z,934.75
2018-07-26T09:00:05.221Z,934.73
2018-07-26T09:01:05.232Z,934.67
2018-07-26T09:02:05.179Z,934.74
2018-07-26T09:03:05.127Z,934.70
2018-07-26T09:04:05.130Z,934.71
2018-07-26T09:05:05.101Z,934.74
2018-07-26T09:06:05.082Z,934.76
2018-07-26T09:07:05.053Z,934.75
2018-07-26T09:08:05.033Z,934.74
2018-07-26T09:09:04.981Z,934.79
2018-07-26T09:10:04.958Z,934.77
2018-07-26T09:11:04.955Z,934.74
2018-07-26T09:12:05.118Z,934.73
2018-07-26T09:13:04.895Z,934.72
2018-07-26T09:14:04.894Z,934.70
2018-07-26T09:15:04.860Z,934.65
2018-07-26T09:16:04.838Z,934.66
2018-07-26T09:17:04.810Z,934.66
2018-07-26T09:18:04.796Z,934.64
2018-07-26T09:19:04.742Z,934.62
2018-07-26T09:20:04.736Z,934.68
2018-07-26T09:21:04.722Z,934.67
2018-07-26T09:22:04.685Z,934.63
2018-07-26T09:23:04.667Z,934.69
2018-07-26T09:24:04.643Z,934.69
2018-07-26T09:25:04.618Z,934.71
2018-07-26T09:26:04.579Z,934.67
2018-07-26T09:27:04.570Z,934.67
2018-07-26T09:28:04.545Z,934.67
2018-07-26T09:29:04.495Z,934.72
2018-07-26T09:30:04.474Z,934.70
2018-07-26T09:31:04.455Z,934.64
2018-07-26T09:32:04.450Z,934.61
2018-07-26T09:33:04.456Z,934.73
2018-07-26T09:34:04.380Z,934.66
2018-07-26T09:35:04.354Z,934.64
2018-07-26T09:36:04.331Z,934.66
2018-07-26T09:37:04.307Z,934.54
2018-07-26T09:38:04.284Z,934.50
2018-07-26T09:39:04.277Z,934.56
2018-07-26T09:40:04.251Z,934.51
2018-07-26T09:41:04.276Z,934.55
2018-07-26T09:42:04.200Z,934.53
2018-07-26T09:43:04.176Z,934.63
2018-07-26T09:44:04.155Z,934.56
2018-07-26T09:45:04.112Z,934.60
2018-07-26T09:46:04.106Z,934.57
2018-07-26T09:47:04.080Z,934.64
2018-07-26T09:48:04.034Z,934.67
2018-07-26T09:49:04.037Z,934.55
2018-07-26T09:50:04.007Z,934.71
2018-07-26T09:51:03.986Z,934.73
2018-07-26T09:52:03.958Z,934.69
2018-07-26T09:53:03.912Z,934.80
2018-07-26T09:54:03.906Z,934.81
2018-07-26T09:55:03.940Z,934.82
2018-07-26T09:56:03.976Z,934.81
2018-07-26T09:57:03.837Z,934.87
2018-07-26T09:58:03.817Z,934.86
2018-07-26T09:59:03.791Z,934.91
2018-07-26T10:00:03.765Z,934.94
2018-07-26T10:01:03.741Z,934.99
2018-07-26T10:02:03.714Z,935.00
2018-07-26T10:03:03.961Z,935.00
2018-07-26T10:04:03.673Z,935.08
2018-07-26T10:05:03.640Z,935.09
2018-07-26T10:06:03.623Z,935.09
2018-07-26T10:07:03.602Z,935.19
2018-07-26T10:08:03.565Z,935.18
2018-07-26T10:09:03.540Z,935.17
2018-07-26T10:10:03.524Z,935.19
2018-07-26T10:11:03.476Z,935.26
2018-07-26T10:12:03.472Z,935.24
2018-07-26T10:13:03.460Z,935.23
2018-07-26T10:14:03.451Z,935.34
2018-07-26T10:15:03.429Z,935.39
2018-07-26T10:16:03.373Z,935.40
2018-07-26T10:17:03.363Z,935.46
2018-07-26T10:18:03.311Z,935.46
2018-07-26T10:19:03.306Z,935.48
2018-07-26T10:20:03.259Z,935.49
2018-07-26T10:21:03.259Z,935.50
2018-07-26T10:22:03.234Z,935.52
2018-07-26T10:23:03.204Z,935.52
2018-07-26T10:24:03.186Z,935.55
2018-07-26T10:25:03.160Z,935.49
2018-07-26T10:26:03.295Z,935.54
2018-07-26T10:27:03.114Z,935.54
2018-07-26T10:28:03.091Z,935.63
2018-07-26T10:29:03.069Z,935.62
2018-07-26T10:30:03.055Z,935.67
2018-07-26T10:31:03.019Z,935.67
2018-07-26T10:32:03.001Z,935.74
2018-07-26T10:33:02.987Z,935.72
2018-07-26T10:34:02.956Z,935.81
2018-07-26T10:35:02.933Z,935.80
2018-07-26T10:36:02.907Z,935.77
2018-07-26T10:37:02.883Z,935.83
2018-07-26T10:38:02.841Z,935.81
2018-07-26T10:39:02.821Z,935.87
2018-07-26T10:40:02.821Z,935.85
2018-07-26T10:41:02.777Z,935.77
2018-07-26T10:42:02.769Z,935.88
2018-07-26T10:43:02.751Z,935.86
2018-07-26T10:44:02.727Z,935.87
2018-07-26T10:45:02.687Z,935.83
2018-07-26T10:46:02.688Z,935.83
2018-07-26T10:47:02.662Z,935.83
2018-07-26T10:48:02.638Z,935.82
2018-07-26T10:49:02.622Z,935.83
2018-07-26T10:50:02.637Z,935.86
2018-07-26T10:51:02.717Z,935.88
2018-07-26T10:52:02.545Z,935.86
2018-07-26T10:53:02.528Z,935.89
2018-07-26T10:54:02.513Z,935.93
2018-07-26T10:55:02.619Z,935.90
2018-07-26T10:56:02.466Z,935.85
2018-07-26T10:57:02.446Z,935.91
2018-07-26T10:58:02.400Z,935.86
2018-07-26T10:59:02.406Z,935.96
2018-07-26T11:00:02.378Z,935.98
2018-07-26T11:01:02.357Z,935.93
2018-07-26T11:02:02.322Z,935.94
2018-07-26T11:03:02.515Z,936.01
2018-07-26T11:04:02.294Z,936.05
2018-07-26T11:05:02.271Z,936.05
2018-07-26T11:06:02.234Z,936.06
2018-07-26T11:07:02.226Z,936.07
2018-07-26T11:08:02.220Z,936.05
2018-07-26T11:09:02.170Z,935.97
2018-07-26T11:10:02.167Z,936.04
2018-07-26T11:11:02.144Z,935.98
2018-07-26T11:12:02.490Z,936.07
2018-07-26T11:13:02.104Z,936.03
2018-07-26T11:14:02.075Z,936.07
2018-07-26T11:15:02.153Z,936.05
2018-07-26T11:16:02.243Z,936.09
2018-07-26T11:17:02.560Z,936.11
2018-07-26T11:18:02.309Z,936.11
2018-07-26T11:19:02.018Z,936.11
2018-07-26T11:20:02.480Z,936.11
2018-07-26T11:21:02.475Z,936.06
2018-07-26T11:22:02.136Z,936.20
2018-07-26T11:23:02.833Z,936.16
2018-07-26T11:24:02.076Z,936.14
2018-07-26T11:25:01.869Z,936.19
2018-07-26T11:26:01.816Z,936.34
2018-07-26T11:27:01.816Z,936.54
2018-07-26T11:28:01.788Z,936.63
2018-07-26T11:29:01.774Z,936.63
2018-07-26T11:30:01.796Z,936.65
2018-07-26T11:31:01.736Z,936.63
2018-07-26T11:32:01.682Z,936.60
2018-07-26T11:33:01.685Z,936.41
2018-07-26T11:34:01.646Z,936.28
2018-07-26T11:35:01.644Z,936.19
2018-07-26T11:36:01.669Z,936.33
2018-07-26T11:37:01.603Z,936.28
2018-07-26T11:38:01.705Z,936.36
2018-07-26T11:39:01.563Z,936.40
2018-07-26T11:40:01.545Z,936.68
2018-07-26T11:41:01.530Z,936.74
2018-07-26T11:42:01.506Z,936.47
2018-07-26T11:43:01.484Z,936.37
2018-07-26T11:44:01.445Z,936.39
2018-07-26T11:45:01.441Z,936.40
2018-07-26T11:46:01.433Z,936.73
2018-07-26T11:47:01.406Z,936.81
2018-07-26T11:48:01.365Z,936.47
2018-07-26T11:49:01.366Z,936.27
2018-07-26T11:50:01.359Z,936.26
2018-07-26T11:51:01.328Z,936.31
2018-07-26T11:52:01.299Z,936.24
2018-07-26T11:53:01.278Z,936.26
2018-07-26T11:54:01.262Z,936.29
2018-07-26T11:55:01.252Z,936.34
2018-07-26T11:56:01.205Z,936.41
2018-07-26T11:57:01.212Z,936.60
2018-07-26T11:58:01.165Z,936.64
2018-07-26T11:59:01.159Z,936.50
2018-07-26T12:00:01.176Z,936.46
2018-07-26T12:01:01.121Z,936.46
2018-07-26T12:02:01.110Z,936.54
2018-07-26T12:03:01.087Z,936.60
2018-07-26T12:04:01.064Z,936.65
2018-07-26T12:05:01.025Z,936.86
2018-07-26T12:06:01.008Z,936.94
2018-07-26T12:07:00.988Z,936.84
2018-07-26T12:08:00.972Z,936.67
2018-07-26T12:09:00.967Z,936.66
2018-07-26T12:10:00.944Z,936.68
2018-07-26T12:11:00.936Z,936.77
2018-07-26T12:12:00.911Z,936.87
2018-07-26T12:13:00.889Z,936.81
2018-07-26T12:14:00.875Z,936.83
2018-07-26T12:15:00.870Z,936.88
2018-07-26T12:16:00.835Z,936.94
2018-07-26T12:17:00.821Z,936.94
2018-07-26T12:18:00.798Z,936.92
2018-07-26T12:19:00.784Z,936.98
2018-07-26T12:20:00.762Z,936.93
2018-07-26T12:21:00.741Z,936.90
2018-07-26T12:22:00.724Z,936.99
2018-07-26T12:23:00.921Z,936.97
2018-07-26T12:24:00.685Z,937.12
2018-07-26T12:25:00.673Z,937.18
2018-07-26T12:26:00.657Z,937.24
2018-07-26T12:27:00.677Z,937.26
2018-07-26T12:28:00.621Z,937.35