createdAt,value
2018-03-07T00:01:55.793Z,33.23
2018-03-07T00:04:26.945Z,38.17
2018-03-07T00:06:57.722Z,43.57
2018-03-07T00:09:28.581Z,43.23
2018-03-07T00:12:00.232Z,43.77
2018-03-07T00:14:31.310Z,40.90
2018-03-07T00:17:02.873Z,41.73
2018-03-07T00:19:34.705Z,35.77
2018-03-07T00:22:06.282Z,40.53
2018-03-07T00:24:38.159Z,38.27
2018-03-07T00:27:09.157Z,50.37
2018-03-07T00:29:39.880Z,51.87
2018-03-07T00:32:11.758Z,46.87
2018-03-07T00:34:42.609Z,44.83
2018-03-07T00:37:13.594Z,43.93
2018-03-07T00:39:44.852Z,36.57
2018-03-07T00:42:15.719Z,41.90
2018-03-07T00:44:46.389Z,49.67
2018-03-07T00:47:17.290Z,50.30
2018-03-07T00:49:48.510Z,48.13
2018-03-07T00:52:19.583Z,51.50
2018-03-07T00:54:50.449Z,47.90
2018-03-07T00:57:21.138Z,48.17
2018-03-07T00:59:53.740Z,47.03
2018-03-07T01:02:24.704Z,51.77
2018-03-07T01:04:55.816Z,52.77
2018-03-07T01:07:26.940Z,45.23
2018-03-07T01:09:58.046Z,45.97
2018-03-07T01:12:30.146Z,50.77
2018-03-07T01:15:01.743Z,48.07
2018-03-07T01:17:32.736Z,47.13
2018-03-07T01:20:04.079Z,46.27
2018-03-07T01:22:35.534Z,39.40
2018-03-07T01:25:07.078Z,35.37
2018-03-07T01:27:38.335Z,39.77
2018-03-07T01:30:09.587Z,38.07
2018-03-07T01:32:40.956Z,39.60
2018-03-07T01:35:12.673Z,39.90
2018-03-07T01:37:44.018Z,40.23
2018-03-07T01:40:15.818Z,38.53
2018-03-07T01:42:46.910Z,35.70
2018-03-07T01:45:18.497Z,37.17
2018-03-07T01:47:49.950Z,37.53
2018-03-07T01:50:21.853Z,50.93
2018-03-07T01:52:52.933Z,52.53
2018-03-07T01:55:24.607Z,48.23
2018-03-07T01:57:56.295Z,50.63
2018-03-07T02:00:27.569Z,38.77
2018-03-07T02:02:59.136Z,38.57
2018-03-07T02:05:30.006Z,41.43
2018-03-07T02:08:02.114Z,44.17
2018-03-07T02:10:33.129Z,43.57
2018-03-07T02:13:04.169Z,38.13
2018-03-07T02:15:35.472Z,44.00
2018-03-07T02:18:06.585Z,41.97
2018-03-07T02:20:38.460Z,43.07
2018-03-07T02:23:09.444Z,44.10
2018-03-07T02:25:41.284Z,47.20
2018-03-07T02:28:12.720Z,40.93
2018-03-07T02:30:43.895Z,42.07
2018-03-07T02:33:14.956Z,29.13
2018-03-07T02:35:45.875Z,38.20
2018-03-07T02:38:17.609Z,42.97
2018-03-07T02:40:48.610Z,46.27
2018-03-07T02:43:19.844Z,44.93
2018-03-07T02:45:50.857Z,47.50
2018-03-07T02:48:21.697Z,47.80
2018-03-07T02:50:52.739Z,52.30
2018-03-07T02:53:23.501Z,61.80
2018-03-07T02:55:54.738Z,57.17
2018-03-07T02:58:25.755Z,66.90
2018-03-07T03:00:56.911Z,62.77
2018-03-07T03:03:28.997Z,70.23
2018-03-07T03:06:00.960Z,68.40
2018-03-07T03:08:32.252Z,68.30
2018-03-07T03:11:03.032Z,63.70
2018-03-07T03:13:34.341Z,65.03
2018-03-07T03:16:05.260Z,66.93
2018-03-07T03:18:35.768Z,64.77
2018-03-07T03:21:06.960Z,64.47
2018-03-07T03:23:37.451Z,62.40
2018-03-07T03:26:09.055Z,68.67
2018-03-07T03:28:39.595Z,65.50
2018-03-07T03:31:10.269Z,73.87
2018-03-07T03:33:41.275Z,68.83
2018-03-07T03:36:12.507Z,57.17
2018-03-07T03:38:43.187Z,52.63
2018-03-07T03:41:13.761Z,51.93
2018-03-07T03:43:44.264Z,53.77
2018-03-07T03:46:15.606Z,54.73
2018-03-07T03:48:47.077Z,59.40
2018-03-07T03:51:17.888Z,62.90
2018-03-07T03:53:48.655Z,66.50
2018-03-07T03:56:19.705Z,69.50
2018-03-07T03:58:49.780Z,78.47
2018-03-07T04:01:20.408Z,78.53
2018-03-07T04:03:51.653Z,71.53
2018-03-07T04:06:22.004Z,62.63
2018-03-07T04:08:52.819Z,59.90
2018-03-07T04:11:23.369Z,63.97
2018-03-07T04:13:53.960Z,61.97
2018-03-07T04:16:24.371Z,56.53
2018-03-07T04:18:55.384Z,67.07
2018-03-07T04:21:26.025Z,60.67
2018-03-07T04:23:56.707Z,62.10
2018-03-07T04:26:27.529Z,64.03
2018-03-07T04:28:58.050Z,59.80
2018-03-07T04:31:28.662Z,63.50
2018-03-07T04:33:59.641Z,73.97
2018-03-07T04:36:30.131Z,70.63
2018-03-07T04:39:00.810Z,80.57
2018-03-07T04:41:31.758Z,64.30
2018-03-07T04:44:02.526Z,63.57
2018-03-07T04:46:33.204Z,65.67
2018-03-07T04:49:04.086Z,71.40
2018-03-07T04:51:35.426Z,73.27
2018-03-07T04:54:06.231Z,78.17
2018-03-07T04:56:37.289Z,79.13
2018-03-07T04:59:08.035Z,72.53
2018-03-07T05:01:39.036Z,78.93
2018-03-07T05:04:09.833Z,79.73
2018-03-07T05:06:41.230Z,69.77
2018-03-07T05:09:12.916Z,75.07
2018-03-07T05:11:44.464Z,76.87
2018-03-07T05:14:16.068Z,75.37
2018-03-07T05:16:53.435Z,76.47
2018-03-07T05:19:24.734Z,75.93
2018-03-07T05:21:56.221Z,72.53
2018-03-07T05:24:27.165Z,70.90
2018-03-07T05:26:59.285Z,78.83
2018-03-07T05:29:31.025Z,70.10
2018-03-07T05:32:02.486Z,76.63
2018-03-07T05:34:33.735Z,71.53
2018-03-07T05:37:05.364Z,74.63
2018-03-07T05:39:36.757Z,72.77
2018-03-07T05:42:08.424Z,66.23
2018-03-07T05:44:39.542Z,69.67
2018-03-07T05:47:11.172Z,71.07
2018-03-07T05:49:42.733Z,72.87
2018-03-07T05:52:14.465Z,67.20
2018-03-07T05:54:45.781Z,63.63
2018-03-07T05:57:17.238Z,65.63
2018-03-07T05:59:48.615Z,65.83
2018-03-07T06:02:19.450Z,58.30
2018-03-07T06:04:50.614Z,61.33
2018-03-07T06:07:22.237Z,60.57
2018-03-07T06:09:53.708Z,58.63
2018-03-07T06:12:25.370Z,59.40
2018-03-07T06:14:56.953Z,63.67
2018-03-07T06:17:28.350Z,54.83
2018-03-07T06:19:59.405Z,56.53
2018-03-07T06:22:30.816Z,54.30
2018-03-07T06:25:01.942Z,53.33
2018-03-07T06:27:33.583Z,55.37
2018-03-07T06:30:19.121Z,50.33
2018-03-07T06:32:49.998Z,51.50
2018-03-07T06:35:21.109Z,61.27
2018-03-07T06:37:52.100Z,55.37
2018-03-07T06:40:23.234Z,46.97
2018-03-07T06:42:54.175Z,49.07
2018-03-07T06:45:27.032Z,48.60
2018-03-07T06:48:00.771Z,48.23
2018-03-07T06:50:31.489Z,49.43
2018-03-07T06:53:02.638Z,45.67
2018-03-07T06:55:34.290Z,41.40
2018-03-07T06:58:05.669Z,39.40
2018-03-07T07:00:36.796Z,44.33
2018-03-07T07:03:08.155Z,41.43
2018-03-07T07:05:39.427Z,39.97
2018-03-07T07:08:10.700Z,43.10
2018-03-07T07:10:41.767Z,41.37
2018-03-07T07:13:12.846Z,41.57
2018-03-07T07:15:44.725Z,40.67
2018-03-07T07:18:16.034Z,38.60
2018-03-07T07:20:47.213Z,40.03
2018-03-07T07:23:18.101Z,40.50
2018-03-07T07:25:49.088Z,34.33
2018-03-07T07:28:20.457Z,38.83
2018-03-07T07:30:50.812Z,37.33
2018-03-07T07:33:21.653Z,38.83
2018-03-07T07:35:52.759Z,46.23
2018-03-07T07:38:24.030Z,41.40
2018-03-07T07:40:55.143Z,37.77
2018-03-07T07:43:25.827Z,63.70
2018-03-07T07:45:56.588Z,43.93
2018-03-07T07:48:27.402Z,46.50
2018-03-07T07:50:58.414Z,48.83
2018-03-07T07:53:29.321Z,40.73
2018-03-07T07:56:00.346Z,38.93
2018-03-07T07:58:31.179Z,40.90
2018-03-07T08:01:01.812Z,38.13
2018-03-07T08:03:32.768Z,47.63
2018-03-07T08:06:03.196Z,42.40
2018-03-07T08:08:33.674Z,36.97
2018-03-07T08:11:04.609Z,38.80
2018-03-07T08:13:35.504Z,42.93
2018-03-07T08:16:06.481Z,43.33
2018-03-07T08:18:37.507Z,35.33
2018-03-07T08:21:08.442Z,36.10
2018-03-07T08:23:39.371Z,35.80
2018-03-07T08:26:10.356Z,34.93
2018-03-07T08:28:41.579Z,33.00
2018-03-07T08:31:12.560Z,32.70
2018-03-07T08:33:43.563Z,38.10
2018-03-07T08:36:14.549Z,35.73
2018-03-07T08:38:45.050Z,35.80
2018-03-07T08:41:15.909Z,37.07
2018-03-07T08:43:46.873Z,38.37
2018-03-07T08:46:17.408Z,34.57
2018-03-07T08:48:48.333Z,37.43
2018-03-07T08:51:19.536Z,35.50
2018-03-07T08:53:50.262Z,37.80
2018-03-07T08:56:20.626Z,36.77
2018-03-07T08:58:50.833Z,35.57
2018-03-07T09:01:20.663Z,34.90
2018-03-07T09:03:51.590Z,33.87
2018-03-07T09:06:21.927Z,33.20
2018-03-07T09:08:52.001Z,36.63
2018-03-07T09:11:22.067Z,34.13
2018-03-07T09:13:52.691Z,31.23
2018-03-07T09:16:23.449Z,26.83
2018-03-07T09:18:53.388Z,29.77
2018-03-07T09:21:34.507Z,26.83
2018-03-07T09:24:04.979Z,28.57
2018-03-07T09:26:35.726Z,26.57
2018-03-07T09:29:06.568Z,25.40
2018-03-07T09:31:37.324Z,27.63
2018-03-07T09:34:07.660Z,28.50
2018-03-07T09:36:37.555Z,26.70
2018-03-07T09:39:07.687Z,25.93
2018-03-07T09:41:37.660Z,24.90
2018-03-07T09:44:07.517Z,26.87
2018-03-07T09:46:37.572Z,23.63
2018-03-07T09:49:07.393Z,22.83
2018-03-07T09:51:37.650Z,23.93
2018-03-07T09:54:07.703Z,22.57
2018-03-07T09:56:38.252Z,22.50
2018-03-07T09:59:09.567Z,19.90
2018-03-07T10:01:39.687Z,19.07
2018-03-07T10:04:09.654Z,19.43
2018-03-07T10:06:39.684Z,16.07
2018-03-07T10:09:14.687Z,19.17
2018-03-07T10:11:44.640Z,21.77
2018-03-07T10:15:18.842Z,18.43
2018-03-07T10:17:48.762Z,16.77
2018-03-07T10:20:18.779Z,18.50
2018-03-07T10:22:48.660Z,16.40
2018-03-07T10:25:18.571Z,16.13
2018-03-07T10:27:49.230Z,17.80
2018-03-07T10:30:19.451Z,16.60
2018-03-07T10:32:49.436Z,15.60
2018-03-07T10:35:20.122Z,15.27
2018-03-07T10:37:53.124Z,15.83
2018-03-07T10:40:23.036Z,14.80
2018-03-07T10:42:53.768Z,13.13
2018-03-07T10:45:23.924Z,14.03
2018-03-07T10:47:53.720Z,10.93
2018-03-07T10:50:24.685Z,11.40
2018-03-07T10:52:54.915Z,12.57
2018-03-07T10:55:24.839Z,13.70
2018-03-07T10:58:01.089Z,10.50
2018-03-07T11:00:35.634Z,11.10
2018-03-07T11:03:05.532Z,8.80
2018-03-07T11:05:36.225Z,9.60
2018-03-07T11:08:06.973Z,6.50
2018-03-07T11:10:36.869Z,6.27
2018-03-07T11:13:06.800Z,5.27
2018-03-07T11:15:36.809Z,5.17
2018-03-07T11:18:07.719Z,5.40
2018-03-07T11:20:38.711Z,4.70
2018-03-07T11:23:08.518Z,4.83
2018-03-07T11:25:38.368Z,5.27
2018-03-07T11:28:09.045Z,3.90
2018-03-07T11:30:38.799Z,5.23
2018-03-07T11:33:10.051Z,2.87
2018-03-07T11:35:40.518Z,3.43
2018-03-07T11:38:10.712Z,2.03
2018-03-07T11:40:41.403Z,2.97
2018-03-07T11:43:11.300Z,2.70
2018-03-07T11:45:41.284Z,4.53
2018-03-07T11:48:11.980Z,5.30
2018-03-07T11:50:42.671Z,3.57
2018-03-07T11:53:13.450Z,3.33
2018-03-07T11:55:44.302Z,5.20
2018-03-07T11:58:14.490Z,4.17
2018-03-07T12:00:44.954Z,3.27
2018-03-07T12:03:15.079Z,3.93
2018-03-07T12:05:45.640Z,5.13
2018-03-07T12:08:15.896Z,4.43
2018-03-07T12:10:46.461Z,4.00
2018-03-07T12:13:16.243Z,3.10
2018-03-07T12:15:45.925Z,4.27
2018-03-07T12:18:15.714Z,5.83
2018-03-07T12:20:46.469Z,4.60
2018-03-07T12:23:16.957Z,2.97
2018-03-07T12:25:46.694Z,3.10
2018-03-07T12:28:16.519Z,5.00
2018-03-07T12:30:46.293Z,4.93
2018-03-07T12:33:16.178Z,4.53
2018-03-07T12:35:46.083Z,3.23
2018-03-07T12:38:21.361Z,4.37
2018-03-07T12:40:51.321Z,3.03
2018-03-07T12:43:21.106Z,3.43
2018-03-07T12:45:51.089Z,5.03
2018-03-07T12:48:20.941Z,3.37
2018-03-07T12:50:51.592Z,5.17
2018-03-07T12:53:21.452Z,3.10
2018-03-07T12:55:51.256Z,3.23
2018-03-07T12:58:21.063Z,4.60
2018-03-07T13:00:55.411Z,2.80
2018-03-07T13:03:28.094Z,3.43
2018-03-07T13:05:57.969Z,3.80
2018-03-07T13:08:27.676Z,3.93
2018-03-07T13:10:57.631Z,3.93
2018-03-07T13:13:27.383Z,3.77
2018-03-07T13:15:57.353Z,2.33
2018-03-07T13:18:28.130Z,2.77
2018-03-07T13:20:58.816Z,3.20
2018-03-07T13:23:29.272Z,2.87
2018-03-07T13:25:59.475Z,1.70
2018-03-07T13:28:30.028Z,1.53
2018-03-07T13:30:59.842Z,2.10
2018-03-07T13:36:30.792Z,1.70
2018-03-07T13:39:00.792Z,1.27
2018-03-07T13:41:30.747Z,1.80
2018-03-07T13:44:00.467Z,2.97
2018-03-07T13:46:30.227Z,1.90
2018-03-07T13:49:00.401Z,1.50
2018-03-07T13:51:30.255Z,2.37
2018-03-07T13:54:06.765Z,2.10
2018-03-07T13:56:36.963Z,2.10
2018-03-07T13:59:07.710Z,1.90
2018-03-07T14:01:38.548Z,1.67
2018-03-07T14:04:08.432Z,2.53
2018-03-07T14:06:39.038Z,2.17
2018-03-07T14:09:08.803Z,1.70
2018-03-07T14:11:38.758Z,1.97
2018-03-07T14:14:09.197Z,2.00
2018-03-07T14:16:39.004Z,2.00
2018-03-07T14:19:08.922Z,2.10
2018-03-07T14:21:39.427Z,1.70
2018-03-07T14:24:09.163Z,1.73
2018-03-07T14:26:39.380Z,2.00
2018-03-07T14:29:09.548Z,2.37
2018-03-07T14:31:39.486Z,3.37
2018-03-07T14:34:09.214Z,1.90
2018-03-07T14:36:39.106Z,2.67
2018-03-07T14:39:09.473Z,1.97
2018-03-07T14:41:39.381Z,2.47
2018-03-07T14:44:10.315Z,1.73
2018-03-07T14:46:46.385Z,2.80
2018-03-07T14:49:16.989Z,1.20
2018-03-07T14:51:47.336Z,1.63
2018-03-07T14:54:17.925Z,1.50
2018-03-07T14:56:48.600Z,0.80
2018-03-07T14:59:19.146Z,1.43
2018-03-07T15:01:49.687Z,2.23
2018-03-07T15:04:20.895Z,2.00
2018-03-07T15:06:50.800Z,1.77
2018-03-07T15:09:21.044Z,1.63
2018-03-07T15:12:09.447Z,2.00
2018-03-07T15:14:39.525Z,2.20
2018-03-07T15:17:10.125Z,2.10
2018-03-07T15:19:40.491Z,3.37
2018-03-07T15:22:12.803Z,2.27
2018-03-07T15:24:43.020Z,2.90
2018-03-07T15:27:13.898Z,2.40
2018-03-07T15:29:44.108Z,7.07
2018-03-07T15:32:14.752Z,2.53
2018-03-07T15:34:45.854Z,2.23
2018-03-07T15:37:16.505Z,2.37
2018-03-07T15:39:46.334Z,3.30
2018-03-07T15:42:16.535Z,3.53
2018-03-07T15:44:46.457Z,2.03
2018-03-07T15:47:16.277Z,2.43
2018-03-07T15:49:46.793Z,2.47
2018-03-07T15:52:17.030Z,6.50
2018-03-07T15:54:47.167Z,4.10
2018-03-07T15:57:19.090Z,2.80
2018-03-07T15:59:49.269Z,3.33
2018-03-07T16:02:19.530Z,3.80
2018-03-07T16:04:50.013Z,1.07
2018-03-07T16:07:20.420Z,1.43
2018-03-07T16:09:57.156Z,1.40
2018-03-07T16:12:29.135Z,1.40
2018-03-07T16:15:00.017Z,1.23
2018-03-07T16:17:30.753Z,1.20
2018-03-07T16:20:00.967Z,0.80
2018-03-07T16:22:31.708Z,0.60
2018-03-07T16:25:02.447Z,0.97
2018-03-07T16:30:33.779Z,1.03
2018-03-07T16:33:04.641Z,1.17
2018-03-07T16:35:38.038Z,0.80
2018-03-07T16:38:08.639Z,0.70
2018-03-07T16:40:40.930Z,0.97
2018-03-07T16:43:10.955Z,0.73
2018-03-07T16:45:41.602Z,0.70
2018-03-07T16:48:11.998Z,1.50
2018-03-07T16:50:42.126Z,0.50
2018-03-07T16:53:12.299Z,1.37
2018-03-07T16:55:42.422Z,1.23
2018-03-07T16:58:12.937Z,0.90
2018-03-07T17:00:43.418Z,1.00
2018-03-07T17:03:13.110Z,1.57
2018-03-07T17:05:43.414Z,1.40
2018-03-07T17:08:13.856Z,2.30
2018-03-07T17:10:44.423Z,1.97
2018-03-07T17:13:20.597Z,2.67
2018-03-07T17:15:51.218Z,1.13
2018-03-07T17:18:21.745Z,1.43
2018-03-07T17:20:52.280Z,1.10
2018-03-07T17:23:22.685Z,0.70
2018-03-07T17:25:53.152Z,0.60
2018-03-07T17:28:23.624Z,1.70
2018-03-07T17:30:53.639Z,1.07
2018-03-07T17:33:24.534Z,1.30
2018-03-07T17:35:55.057Z,1.20
2018-03-07T17:38:25.624Z,1.63
2018-03-07T17:40:56.203Z,1.43
2018-03-07T17:43:25.893Z,3.27
2018-03-07T17:45:56.343Z,5.67
2018-03-07T17:48:27.068Z,5.13
2018-03-07T17:50:57.720Z,3.80
2018-03-07T17:53:28.224Z,3.30
2018-03-07T17:55:59.028Z,3.90
2018-03-07T17:58:30.732Z,2.17
2018-03-07T18:01:01.337Z,4.10
2018-03-07T18:03:32.181Z,3.60
2018-03-07T18:06:06.857Z,4.63
2018-03-07T18:08:37.353Z,5.40
2018-03-07T18:11:07.898Z,6.57
2018-03-07T18:13:38.183Z,7.77
2018-03-07T18:16:11.910Z,4.60
2018-03-07T18:18:41.899Z,3.83
2018-03-07T18:21:12.445Z,8.77
2018-03-07T18:23:42.695Z,6.17
2018-03-07T18:26:13.096Z,8.27
2018-03-07T18:28:44.010Z,5.67
2018-03-07T18:31:14.562Z,9.47
2018-03-07T18:33:45.316Z,5.30
2018-03-07T18:36:16.027Z,7.33
2018-03-07T18:38:46.285Z,18.07
2018-03-07T18:41:16.724Z,5.43
2018-03-07T18:43:47.192Z,6.07
2018-03-07T18:46:17.212Z,4.33
2018-03-07T18:48:47.671Z,3.57
2018-03-07T18:51:18.183Z,7.00
2018-03-07T18:53:48.730Z,6.67
2018-03-07T18:56:19.160Z,3.53
2018-03-07T18:58:49.892Z,3.37
2018-03-07T19:01:20.309Z,4.67
2018-03-07T19:03:50.970Z,4.40
2018-03-07T19:06:37.434Z,3.77
2018-03-07T19:09:07.843Z,4.37
2018-03-07T19:11:38.341Z,4.40
2018-03-07T19:14:09.009Z,4.40
2018-03-07T19:16:39.158Z,3.53
2018-03-07T19:19:09.767Z,3.87
2018-03-07T19:21:39.996Z,4.83
2018-03-07T19:24:10.564Z,4.03
2018-03-07T19:26:41.122Z,30.50
2018-03-07T19:29:11.981Z,17.17
2018-03-07T19:31:42.557Z,15.77
2018-03-07T19:34:13.387Z,5.83
2018-03-07T19:36:44.936Z,5.40
2018-03-07T19:39:15.096Z,3.27
2018-03-07T19:41:45.637Z,6.00
2018-03-07T19:44:16.285Z,2.60
2018-03-07T19:46:46.489Z,2.50
2018-03-07T19:49:16.919Z,2.53
2018-03-07T19:51:47.072Z,2.60
2018-03-07T19:54:17.606Z,2.70
2018-03-07T19:56:47.661Z,2.53
2018-03-07T19:59:17.879Z,3.23
2018-03-07T20:01:48.449Z,3.37
2018-03-07T20:04:18.553Z,3.43
2018-03-07T20:06:49.024Z,2.63
2018-03-07T20:09:19.475Z,2.47
2018-03-07T20:11:49.493Z,2.40
2018-03-07T20:14:19.980Z,3.47
2018-03-07T20:16:50.637Z,2.50
2018-03-07T20:19:20.654Z,2.53
2018-03-07T20:21:50.868Z,5.67
2018-03-07T20:24:21.443Z,2.40
2018-03-07T20:26:51.830Z,2.40
2018-03-07T20:29:22.664Z,2.97
2018-03-07T20:31:52.394Z,3.57
2018-03-07T20:34:22.887Z,6.10
2018-03-07T20:36:53.262Z,2.30
2018-03-07T20:39:24.162Z,2.40
2018-03-07T20:41:54.807Z,2.43
2018-03-07T20:44:25.551Z,4.47
2018-03-07T20:46:55.184Z,7.10
2018-03-07T20:49:25.369Z,2.90
2018-03-07T20:51:55.888Z,2.77
2018-03-07T20:54:26.331Z,3.07
2018-03-07T20:56:56.533Z,2.87
2018-03-07T20:59:26.984Z,3.87
2018-03-07T21:01:57.424Z,3.00
2018-03-07T21:04:27.841Z,2.93
2018-03-07T21:06:58.268Z,3.67
2018-03-07T21:09:28.437Z,3.13
2018-03-07T21:11:58.799Z,3.27
2018-03-07T21:14:29.205Z,4.70
2018-03-07T21:16:59.619Z,3.77
2018-03-07T21:19:29.814Z,3.70
2018-03-07T21:21:59.905Z,4.93
2018-03-07T21:24:30.317Z,5.67
2018-03-07T21:27:00.437Z,4.20
2018-03-07T21:29:30.511Z,4.63
2018-03-07T21:32:00.951Z,4.90
2018-03-07T21:34:31.701Z,4.30
2018-03-07T21:37:01.529Z,4.80
2018-03-07T21:39:31.962Z,5.57
2018-03-07T21:42:02.000Z,6.07
2018-03-07T21:44:32.423Z,5.23
2018-03-07T21:47:02.857Z,7.17
2018-03-07T21:49:33.503Z,5.70
2018-03-07T21:52:03.958Z,6.77
2018-03-07T21:54:34.553Z,6.30
2018-03-07T21:57:05.058Z,7.07
2018-03-07T21:59:35.972Z,6.20
2018-03-07T22:02:06.324Z,5.93
2018-03-07T22:04:37.019Z,5.50
2018-03-07T22:07:07.682Z,6.13
2018-03-07T22:09:38.224Z,5.50
2018-03-07T22:12:08.575Z,7.50
2018-03-07T22:14:39.127Z,7.13
2018-03-07T22:17:09.982Z,6.93
2018-03-07T22:19:40.357Z,8.77
2018-03-07T22:22:10.892Z,7.97
2018-03-07T22:24:41.432Z,7.73
2018-03-07T22:27:11.632Z,6.07
2018-03-07T22:29:42.355Z,8.20
2018-03-07T22:32:12.044Z,8.30
2018-03-07T22:34:42.205Z,5.87
2018-03-07T22:37:12.786Z,8.73
2018-03-07T22:39:43.324Z,7.27
2018-03-07T22:42:13.889Z,8.00
2018-03-07T22:44:44.807Z,8.13
2018-03-07T22:47:15.296Z,7.70
2018-03-07T22:49:46.053Z,8.53
2018-03-07T22:52:16.718Z,7.00
2018-03-07T22:54:47.324Z,6.53
2018-03-07T22:57:18.062Z,7.70
2018-03-07T22:59:48.908Z,8.77
2018-03-07T23:02:19.632Z,8.60
2018-03-07T23:04:50.446Z,9.23
2018-03-07T23:07:21.021Z,8.13
2018-03-07T23:09:51.546Z,8.47
2018-03-07T23:12:22.355Z,7.63
2018-03-07T23:14:52.984Z,7.03
2018-03-07T23:17:23.605Z,7.70
2018-03-07T23:19:54.024Z,7.17
2018-03-07T23:22:25.166Z,7.47
2018-03-07T23:25:01.593Z,6.93
2018-03-07T23:27:53.863Z,8.47
2018-03-07T23:33:42.096Z,6.87
2018-03-07T23:39:08.181Z,7.07
2018-03-07T23:41:39.020Z,11.30
2018-03-07T23:44:09.796Z,6.93
2018-03-07T23:46:49.269Z,8.97
2018-03-07T23:49:25.872Z,7.67
2018-03-07T23:51:56.848Z,7.70
2018-03-07T23:54:49.132Z,8.37
2018-03-07T23:57:19.949Z,7.33
