createdAt,value
2017-08-12T11:02:44.070Z,28.80
2017-08-12T11:05:10.142Z,16.00
2017-08-12T11:07:36.181Z,15.80
2017-08-12T11:10:02.255Z,15.70
2017-08-12T11:12:28.320Z,15.70
2017-08-12T11:14:54.368Z,15.80
2017-08-12T11:17:20.408Z,15.80
2017-08-12T11:19:46.441Z,15.90
2017-08-12T11:22:12.477Z,16.00
2017-08-12T11:24:45.486Z,16.20
2017-08-12T11:27:12.271Z,16.20
2017-08-12T11:29:38.289Z,16.10
2017-08-12T11:32:04.352Z,16.00
2017-08-12T11:34:30.385Z,16.00
2017-08-12T11:36:56.422Z,16.00
2017-08-12T11:39:22.453Z,16.00
2017-08-12T11:41:48.497Z,15.90
2017-08-12T11:44:14.518Z,15.90
2017-08-12T11:46:40.545Z,15.90
2017-08-12T11:49:06.561Z,15.90
2017-08-12T11:51:32.593Z,16.00
2017-08-12T11:53:58.620Z,16.00
2017-08-12T11:56:25.385Z,16.00
2017-08-12T11:58:51.416Z,16.00
2017-08-12T12:01:17.446Z,16.00
2017-08-12T12:03:43.473Z,16.10
2017-08-12T12:06:10.227Z,15.80
2017-08-12T12:08:36.241Z,15.80
2017-08-12T12:11:02.233Z,15.80
2017-08-12T12:13:28.248Z,15.80
2017-08-12T12:15:54.274Z,15.90
2017-08-12T12:18:20.293Z,15.90
2017-08-12T12:20:46.351Z,15.80
2017-08-12T12:23:13.121Z,15.80
2017-08-12T12:25:39.157Z,15.80
2017-08-12T12:28:05.178Z,15.90
2017-08-12T12:30:31.232Z,15.90
2017-08-12T12:32:57.255Z,15.90
2017-08-12T12:35:23.292Z,15.80
2017-08-12T12:37:49.323Z,15.80
2017-08-12T12:40:16.081Z,15.80
2017-08-12T12:42:42.113Z,15.80
2017-08-12T12:45:08.149Z,15.80
2017-08-12T12:47:34.185Z,15.80
2017-08-12T12:50:00.232Z,15.80
2017-08-12T12:52:26.305Z,15.80
2017-08-12T12:54:52.368Z,15.80
2017-08-12T12:57:25.292Z,16.00
2017-08-12T12:59:51.386Z,16.10
2017-08-12T13:02:17.464Z,16.20
2017-08-12T13:04:43.489Z,16.20
2017-08-12T13:07:10.257Z,16.10
2017-08-12T13:09:36.348Z,16.00
2017-08-12T13:12:02.448Z,15.80
2017-08-12T13:14:29.236Z,15.80
2017-08-12T13:16:55.268Z,15.80
2017-08-12T13:19:22.367Z,15.70
2017-08-12T13:21:48.644Z,15.70
2017-08-12T13:24:14.669Z,15.70
2017-08-12T13:26:40.677Z,15.70
2017-08-12T13:29:06.748Z,15.60
2017-08-12T13:31:32.761Z,15.70
2017-08-12T13:33:59.544Z,15.70
2017-08-12T13:36:25.570Z,15.60
2017-08-12T13:38:51.593Z,15.60
2017-08-12T13:41:18.373Z,15.60
2017-08-12T13:43:44.431Z,15.60
2017-08-12T13:46:10.488Z,15.70
2017-08-12T13:48:36.504Z,15.70
2017-08-12T13:51:02.565Z,15.70
2017-08-12T13:53:29.349Z,15.60
2017-08-12T13:55:55.377Z,15.60
2017-08-12T13:58:21.415Z,15.60
2017-08-12T14:00:47.476Z,15.80
2017-08-12T14:03:13.509Z,15.70
2017-08-12T14:05:40.329Z,15.70
2017-08-12T14:08:06.340Z,15.70
2017-08-12T14:10:32.361Z,15.70
2017-08-12T14:12:58.392Z,15.70
2017-08-12T14:15:24.393Z,15.70
2017-08-12T14:17:51.149Z,15.80
2017-08-12T14:20:17.188Z,15.80
2017-08-12T14:22:43.241Z,15.80
2017-08-12T14:25:09.984Z,15.90
2017-08-12T14:27:35.992Z,15.90
2017-08-12T14:30:02.018Z,15.90
2017-08-12T14:32:28.028Z,15.90
2017-08-12T14:34:54.042Z,16.00
2017-08-12T14:37:20.064Z,16.00
2017-08-12T14:39:46.092Z,16.00
2017-08-12T14:42:12.107Z,16.00
2017-08-12T14:44:38.892Z,16.00
2017-08-12T14:47:04.921Z,16.00
2017-08-12T14:49:30.953Z,16.00
2017-08-12T14:51:56.992Z,16.10
2017-08-12T14:54:23.009Z,16.20
2017-08-12T14:56:49.030Z,16.10
2017-08-12T14:59:15.048Z,16.20
2017-08-12T15:01:41.064Z,16.20
2017-08-12T15:04:07.089Z,16.30
2017-08-12T15:06:33.904Z,16.30
2017-08-12T15:08:59.952Z,16.30
2017-08-12T15:11:26.713Z,16.40
2017-08-12T15:13:52.733Z,16.40
2017-08-12T15:16:18.785Z,16.30
2017-08-12T15:18:44.836Z,16.40
2017-08-12T15:21:10.878Z,16.40
2017-08-12T15:23:36.893Z,16.40
2017-08-12T15:26:02.943Z,16.50
2017-08-12T15:28:28.977Z,16.50
2017-08-12T15:30:55.025Z,16.50
2017-08-12T15:33:21.086Z,16.50
2017-08-12T15:35:47.158Z,16.50
2017-08-12T15:38:13.921Z,16.50
2017-08-12T15:40:39.945Z,16.50
2017-08-12T15:43:06.001Z,16.50
2017-08-12T15:45:32.062Z,16.50
2017-08-12T15:47:58.142Z,16.50
2017-08-12T15:50:24.164Z,16.60
2017-08-12T15:52:50.200Z,16.70
2017-08-12T15:55:16.201Z,16.80
2017-08-12T15:57:42.232Z,17.00
2017-08-12T16:00:08.282Z,17.10
2017-08-12T16:02:34.377Z,17.20
2017-08-12T16:05:00.463Z,17.30
2017-08-12T16:07:26.529Z,17.20
2017-08-12T16:09:52.567Z,17.20
2017-08-12T16:12:18.717Z,17.20
2017-08-12T16:14:44.720Z,17.20
2017-08-12T16:17:10.761Z,17.30
2017-08-12T16:19:36.796Z,17.30
2017-08-12T16:22:02.825Z,17.40
2017-08-12T16:24:28.834Z,17.40
2017-08-12T16:26:54.858Z,17.40
2017-08-12T16:29:21.634Z,17.50
2017-08-12T16:31:47.656Z,17.50
2017-08-12T16:34:13.697Z,17.60
2017-08-12T16:36:40.457Z,17.70
2017-08-12T16:39:06.517Z,17.60
2017-08-12T16:41:32.540Z,17.60
2017-08-12T16:43:59.326Z,17.50
2017-08-12T16:46:25.373Z,17.40
2017-08-12T16:48:51.381Z,17.30
2017-08-12T16:51:17.442Z,17.20
2017-08-12T16:53:43.448Z,17.30
2017-08-12T16:56:09.524Z,17.20
2017-08-12T16:58:35.565Z,17.20
2017-08-12T17:01:01.588Z,17.20
2017-08-12T17:03:27.609Z,17.20
2017-08-12T17:05:53.617Z,17.20
2017-08-12T17:08:19.621Z,17.30
2017-08-12T17:10:45.637Z,17.20
2017-08-12T17:13:11.688Z,17.10
2017-08-12T17:15:37.669Z,17.20
2017-08-12T17:18:03.693Z,17.20
2017-08-12T17:20:30.456Z,17.20
2017-08-12T17:22:56.492Z,17.20
2017-08-12T17:25:22.482Z,17.30
2017-08-12T17:27:48.492Z,17.30
2017-08-12T17:30:14.490Z,17.30
2017-08-12T17:32:40.486Z,17.40
2017-08-12T17:35:07.225Z,17.50
2017-08-12T17:37:33.225Z,17.50
2017-08-12T17:39:59.245Z,17.60
2017-08-12T17:42:25.301Z,17.70
2017-08-12T17:44:51.314Z,17.70
2017-08-12T17:47:18.058Z,17.80
2017-08-12T17:49:44.810Z,17.90
2017-08-12T17:52:10.813Z,17.90
2017-08-12T17:54:36.808Z,17.80
2017-08-12T17:57:03.560Z,17.70
2017-08-12T17:59:29.584Z,17.70
2017-08-12T18:01:55.610Z,17.60
2017-08-12T18:04:21.609Z,17.60
2017-08-12T18:06:47.646Z,17.60
2017-08-12T18:09:13.756Z,17.50
2017-08-12T18:11:40.554Z,17.40
2017-08-12T18:14:06.555Z,17.40
2017-08-12T18:16:32.588Z,17.30
2017-08-12T18:18:58.605Z,17.30
2017-08-12T18:21:24.701Z,17.30
2017-08-12T18:23:50.696Z,17.20
2017-08-12T18:26:16.726Z,17.10
2017-08-12T18:28:42.725Z,17.10
2017-08-12T18:31:08.834Z,17.10
2017-08-12T18:33:35.632Z,17.10
2017-08-12T18:36:01.625Z,17.00
2017-08-12T18:38:27.625Z,17.00
2017-08-12T18:40:53.682Z,16.90
2017-08-12T18:43:19.692Z,16.80
2017-08-12T18:45:45.708Z,16.70
2017-08-12T18:48:11.717Z,16.60
2017-08-12T18:50:37.752Z,16.60
2017-08-12T18:53:03.801Z,16.60
2017-08-12T18:55:29.821Z,16.50
2017-08-12T18:57:55.844Z,16.50
2017-08-12T19:00:21.886Z,16.50
2017-08-12T19:02:48.654Z,16.40
2017-08-12T19:05:14.692Z,16.40
2017-08-12T19:07:40.736Z,16.40
2017-08-12T19:10:06.765Z,16.30
2017-08-12T19:12:32.797Z,16.30
2017-08-12T19:14:58.809Z,16.30
2017-08-12T19:17:24.824Z,16.20
2017-08-12T19:19:50.836Z,16.20
2017-08-12T19:22:16.842Z,16.20
2017-08-12T19:24:42.845Z,16.20
2017-08-12T19:27:08.893Z,16.20
2017-08-12T19:29:35.730Z,16.10
2017-08-12T19:32:01.735Z,16.00
2017-08-12T19:34:28.507Z,16.10
2017-08-12T19:36:54.529Z,16.10
2017-08-12T19:39:20.551Z,16.20
2017-08-12T19:41:46.575Z,16.10
2017-08-12T19:44:13.337Z,16.10
2017-08-12T19:46:39.357Z,16.00
2017-08-12T19:49:05.385Z,16.10
2017-08-12T19:51:31.386Z,16.10
2017-08-12T19:53:57.411Z,16.20
2017-08-12T19:56:23.397Z,16.10
2017-08-12T19:58:49.421Z,16.10
2017-08-12T20:01:15.424Z,16.10
2017-08-12T20:03:41.446Z,16.10
2017-08-12T20:06:07.437Z,16.10
2017-08-12T20:08:33.456Z,16.10
2017-08-12T20:10:59.454Z,16.10
2017-08-12T20:13:25.465Z,16.10
2017-08-12T20:15:51.468Z,16.10
2017-08-12T20:18:17.476Z,16.10
2017-08-12T20:20:43.487Z,16.10
2017-08-12T20:23:09.494Z,16.20
2017-08-12T20:25:35.522Z,16.20
2017-08-12T20:28:01.534Z,16.20
2017-08-12T20:30:27.553Z,16.20
2017-08-12T20:32:53.545Z,16.20
2017-08-12T20:35:19.549Z,16.20
2017-08-12T20:37:45.536Z,16.20
2017-08-12T20:40:11.516Z,16.20
2017-08-12T20:42:37.597Z,16.20
2017-08-12T20:45:04.332Z,16.30
2017-08-12T20:47:31.076Z,16.30
2017-08-12T20:49:57.074Z,16.30
2017-08-12T20:52:23.064Z,16.30
2017-08-12T20:54:49.801Z,16.30
2017-08-12T20:57:15.817Z,16.20
2017-08-12T20:59:41.812Z,16.20
2017-08-12T21:02:08.554Z,16.20
2017-08-12T21:04:34.555Z,16.20
2017-08-12T21:07:00.549Z,16.20
2017-08-12T21:09:26.549Z,16.20
2017-08-12T21:11:52.540Z,16.20
2017-08-12T21:14:18.548Z,16.20
2017-08-12T21:16:44.545Z,16.20
2017-08-12T21:19:10.548Z,16.20
2017-08-12T21:21:36.538Z,16.20
2017-08-12T21:24:02.548Z,16.20
2017-08-12T21:26:28.568Z,16.10
2017-08-12T21:28:54.630Z,16.10
2017-08-12T21:31:21.399Z,16.10
2017-08-12T21:33:47.420Z,16.10
2017-08-12T21:36:13.437Z,16.10
2017-08-12T21:38:39.439Z,16.10
2017-08-12T21:41:05.462Z,16.00
2017-08-12T21:43:31.456Z,16.00
2017-08-12T21:45:57.507Z,16.00
2017-08-12T21:48:23.518Z,16.00
2017-08-12T21:50:49.521Z,16.00
2017-08-12T21:53:15.536Z,16.00
2017-08-12T21:55:41.569Z,16.00
2017-08-12T21:58:07.581Z,16.00
2017-08-12T22:00:33.597Z,16.00
2017-08-12T22:02:59.624Z,16.00
2017-08-12T22:05:25.641Z,15.90
2017-08-12T22:07:51.669Z,15.90
2017-08-12T22:10:18.420Z,15.90
2017-08-12T22:12:44.449Z,15.90
2017-08-12T22:15:10.472Z,15.90
2017-08-12T22:17:36.481Z,15.90
2017-08-12T22:20:02.497Z,15.90
2017-08-12T22:22:28.529Z,16.00
2017-08-12T22:24:55.278Z,16.00
2017-08-12T22:27:21.713Z,16.00
2017-08-12T22:29:47.728Z,16.00
2017-08-12T22:32:13.738Z,16.00
2017-08-12T22:34:39.777Z,16.00
2017-08-12T22:37:05.790Z,16.10
2017-08-12T22:39:32.628Z,16.10
2017-08-12T22:41:58.622Z,16.10
2017-08-12T22:44:24.753Z,16.10
2017-08-12T22:46:51.497Z,16.10
2017-08-12T22:49:17.509Z,16.00
2017-08-12T22:51:43.541Z,16.10
2017-08-12T22:54:09.560Z,16.00
2017-08-12T22:56:35.560Z,16.10
2017-08-12T22:59:01.559Z,16.10
2017-08-12T23:01:27.580Z,16.00
2017-08-12T23:03:53.582Z,16.10
2017-08-12T23:06:19.580Z,16.00
2017-08-12T23:08:45.601Z,15.90
2017-08-12T23:11:11.625Z,15.90
2017-08-12T23:13:37.633Z,15.80
2017-08-12T23:16:03.645Z,15.80
2017-08-12T23:18:29.652Z,15.80
2017-08-12T23:20:55.668Z,15.80
2017-08-12T23:23:21.669Z,15.70
2017-08-12T23:25:47.672Z,15.70
2017-08-12T23:28:13.707Z,15.70
2017-08-12T23:30:39.710Z,15.60
2017-08-12T23:33:05.735Z,15.60
2017-08-12T23:35:31.728Z,15.60
2017-08-12T23:37:57.736Z,15.50
2017-08-12T23:40:23.732Z,15.50
2017-08-12T23:42:49.743Z,15.40
2017-08-12T23:45:15.748Z,15.40
2017-08-12T23:47:41.777Z,15.40
2017-08-12T23:50:08.531Z,15.40
2017-08-12T23:52:34.555Z,15.30
2017-08-12T23:57:57.533Z,15.40
