createdAt,value
2023-04-28T00:00:34.185Z,0
2023-04-28T00:01:34.778Z,0
2023-04-28T00:02:35.473Z,0
2023-04-28T00:03:36.110Z,0
2023-04-28T00:04:36.916Z,0
2023-04-28T00:05:37.587Z,0
2023-04-28T00:06:38.273Z,0
2023-04-28T00:07:38.863Z,0
2023-04-28T00:08:39.454Z,0
2023-04-28T00:09:40.052Z,0
2023-04-28T00:10:40.652Z,0
2023-04-28T00:11:41.268Z,0
2023-04-28T00:12:41.887Z,0
2023-04-28T00:13:42.481Z,0
2023-04-28T00:14:43.093Z,0
2023-04-28T00:15:43.696Z,0
2023-04-28T00:16:44.369Z,0
2023-04-28T00:17:45.088Z,0
2023-04-28T00:18:45.597Z,0
2023-04-28T00:19:46.190Z,0
2023-04-28T00:20:46.806Z,0
2023-04-28T00:21:47.395Z,0
2023-04-28T00:22:48.006Z,0
2023-04-28T00:23:48.603Z,0
2023-04-28T00:24:49.199Z,0
2023-04-28T00:25:49.789Z,0
2023-04-28T00:26:50.404Z,0
2023-04-28T00:27:51.014Z,0
2023-04-28T00:28:51.610Z,0
2023-04-28T00:29:52.207Z,0
2023-04-28T00:30:52.803Z,0
2023-04-28T00:31:53.437Z,0
2023-04-28T00:32:53.997Z,0
2023-04-28T00:33:54.578Z,0
2023-04-28T00:34:55.169Z,0
2023-04-28T00:35:55.764Z,0
2023-04-28T00:36:56.357Z,0
2023-04-28T00:37:56.980Z,0
2023-04-28T00:38:57.560Z,0
2023-04-28T00:39:58.161Z,0
2023-04-28T00:40:58.746Z,0
2023-04-28T00:41:59.364Z,0
2023-04-28T00:42:59.976Z,0
2023-04-28T00:44:00.561Z,0
2023-04-28T00:45:01.162Z,0
2023-04-28T00:46:01.785Z,0
2023-04-28T00:47:02.344Z,0
2023-04-28T00:48:02.995Z,0
2023-04-28T00:49:03.565Z,0
2023-04-28T00:50:04.147Z,0
2023-04-28T00:51:04.743Z,0
2023-04-28T00:52:05.338Z,0
2023-04-28T00:53:05.935Z,0
2023-04-28T00:54:06.526Z,0
2023-04-28T00:55:07.130Z,0
2023-04-28T00:56:07.711Z,0
2023-04-28T00:57:08.318Z,0
2023-04-28T00:58:08.922Z,0
2023-04-28T00:59:09.506Z,0
2023-04-28T01:00:10.109Z,0
2023-04-28T01:01:10.787Z,0
2023-04-28T01:02:11.366Z,0
2023-04-28T01:03:12.161Z,0
2023-04-28T01:04:13.032Z,0
2023-04-28T01:05:13.488Z,0
2023-04-28T01:06:14.076Z,0
2023-04-28T01:07:14.667Z,0
2023-04-28T01:08:15.250Z,0
2023-04-28T01:09:15.862Z,0
2023-04-28T01:10:16.498Z,0
2023-04-28T01:11:17.068Z,0
2023-04-28T01:12:17.664Z,0
2023-04-28T01:13:18.278Z,0
2023-04-28T01:14:18.878Z,0
2023-04-28T01:15:19.487Z,0
2023-04-28T01:16:20.096Z,0
2023-04-28T01:17:20.689Z,0
2023-04-28T01:18:21.260Z,0
2023-04-28T01:19:21.854Z,0
2023-04-28T01:20:22.445Z,0
2023-04-28T01:21:23.061Z,0
2023-04-28T01:22:23.651Z,0
2023-04-28T01:23:24.248Z,0
2023-04-28T01:24:24.881Z,0
2023-04-28T01:25:25.452Z,0
2023-04-28T01:26:26.043Z,0
2023-04-28T01:27:26.636Z,0
2023-04-28T01:28:27.232Z,0
2023-04-28T01:29:27.834Z,0
2023-04-28T01:30:28.427Z,0
2023-04-28T01:31:29.023Z,0
2023-04-28T01:32:29.767Z,0
2023-04-28T01:33:30.414Z,0
2023-04-28T01:34:31.010Z,0
2023-04-28T01:35:31.604Z,0
2023-04-28T01:36:32.195Z,0
2023-04-28T01:37:32.791Z,0
2023-04-28T01:38:33.383Z,0
2023-04-28T01:39:33.979Z,0
2023-04-28T01:40:34.571Z,0
2023-04-28T01:41:35.183Z,0
2023-04-28T01:42:35.778Z,0
2023-04-28T01:43:36.369Z,0
2023-04-28T01:44:36.963Z,0
2023-04-28T01:45:37.557Z,0
2023-04-28T01:46:38.238Z,0
2023-04-28T01:47:38.927Z,0
2023-04-28T01:48:39.413Z,0
2023-04-28T01:49:40.004Z,0
2023-04-28T01:50:40.618Z,0
2023-04-28T01:51:41.210Z,0
2023-04-28T01:52:41.813Z,0
2023-04-28T01:53:42.394Z,0
2023-04-28T01:54:42.997Z,0
2023-04-28T01:55:43.590Z,0
2023-04-28T01:56:44.184Z,0
2023-04-28T01:57:45.222Z,0
2023-04-28T01:58:45.847Z,0
2023-04-28T01:59:46.431Z,0
2023-04-28T02:00:47.024Z,0
2023-04-28T02:01:47.687Z,0
2023-04-28T02:02:48.365Z,0
2023-04-28T02:03:49.076Z,0
2023-04-28T02:04:49.578Z,0
2023-04-28T02:05:50.162Z,0
2023-04-28T02:06:50.775Z,0
2023-04-28T02:07:51.370Z,0
2023-04-28T02:08:51.959Z,0
2023-04-28T02:09:52.573Z,0
2023-04-28T02:10:53.166Z,0
2023-04-28T02:11:53.758Z,0
2023-04-28T02:12:54.353Z,0
2023-04-28T02:13:54.947Z,0
2023-04-28T02:14:55.538Z,0
2023-04-28T02:15:56.188Z,0
2023-04-28T02:16:56.775Z,0
2023-04-28T02:17:57.414Z,0
2023-04-28T02:18:57.974Z,0
2023-04-28T02:19:58.592Z,0
2023-04-28T02:20:59.172Z,0
2023-04-28T02:21:59.788Z,0
2023-04-28T02:23:00.404Z,0
2023-04-28T02:24:00.987Z,0
2023-04-28T02:25:01.616Z,0
2023-04-28T02:26:02.180Z,0
2023-04-28T02:27:02.773Z,0
2023-04-28T02:28:03.364Z,0
2023-04-28T02:29:03.984Z,0
2023-04-28T02:30:04.663Z,0
2023-04-28T02:31:05.333Z,0
2023-04-28T02:32:05.949Z,0
2023-04-28T02:33:06.565Z,0
2023-04-28T02:34:07.150Z,0
2023-04-28T02:35:07.742Z,0
2023-04-28T02:36:08.337Z,0
2023-04-28T02:37:08.928Z,0
2023-04-28T02:38:09.523Z,0
2023-04-28T02:39:10.112Z,0
2023-04-28T02:40:10.735Z,0
2023-04-28T02:41:11.320Z,0
2023-04-28T02:42:11.922Z,0
2023-04-28T02:43:12.512Z,0
2023-04-28T02:44:13.142Z,0
2023-04-28T02:45:13.743Z,0
2023-04-28T02:46:14.424Z,0
2023-04-28T02:47:15.011Z,0
2023-04-28T02:48:15.602Z,0
2023-04-28T02:49:16.239Z,0
2023-04-28T02:50:16.794Z,0
2023-04-28T02:51:17.389Z,0
2023-04-28T02:52:17.978Z,0
2023-04-28T02:53:18.570Z,0
2023-04-28T02:54:19.163Z,0
2023-04-28T02:55:19.756Z,0
2023-04-28T02:56:20.347Z,0
2023-04-28T02:57:20.943Z,0
2023-04-28T02:58:21.542Z,0
2023-04-28T02:59:22.128Z,0
2023-04-28T03:00:22.721Z,0
2023-04-28T03:01:23.331Z,0
2023-04-28T03:02:23.972Z,0
2023-04-28T03:03:24.672Z,0
2023-04-28T03:04:25.358Z,0
2023-04-28T03:05:25.958Z,0
2023-04-28T03:06:26.559Z,0
2023-04-28T03:07:27.169Z,0
2023-04-28T03:08:27.764Z,0
2023-04-28T03:09:28.378Z,0
2023-04-28T03:10:28.968Z,0
2023-04-28T03:11:29.566Z,0
2023-04-28T03:12:30.190Z,0
2023-04-28T03:13:30.795Z,0
2023-04-28T03:14:31.385Z,0
2023-04-28T03:15:32.009Z,0
2023-04-28T03:16:32.668Z,0
2023-04-28T03:17:33.293Z,0
2023-04-28T03:18:33.875Z,0
2023-04-28T03:19:34.472Z,0
2023-04-28T03:20:35.068Z,0
2023-04-28T03:21:35.679Z,0
2023-04-28T03:22:36.272Z,0
2023-04-28T03:23:36.870Z,0
2023-04-28T03:24:37.464Z,0
2023-04-28T03:25:38.050Z,4
2023-04-28T03:26:38.654Z,4
2023-04-28T03:27:39.241Z,4
2023-04-28T03:28:39.838Z,0
2023-04-28T03:29:40.430Z,4
2023-04-28T03:30:41.072Z,4
2023-04-28T03:31:41.655Z,4
2023-04-28T03:32:42.260Z,4
2023-04-28T03:33:42.827Z,4
2023-04-28T03:34:43.432Z,4
2023-04-28T03:35:44.035Z,8
2023-04-28T03:36:44.633Z,8
2023-04-28T03:37:45.229Z,12
2023-04-28T03:38:45.820Z,12
2023-04-28T03:39:46.415Z,12
2023-04-28T03:40:47.014Z,16
2023-04-28T03:41:47.605Z,16
2023-04-28T03:42:48.203Z,20
2023-04-28T03:43:48.794Z,24
2023-04-28T03:44:49.394Z,24
2023-04-28T03:45:49.996Z,28
2023-04-28T03:46:50.579Z,36
2023-04-28T03:47:51.218Z,40
2023-04-28T03:48:51.788Z,48
2023-04-28T03:49:52.407Z,52
2023-04-28T03:50:52.995Z,60
2023-04-28T03:51:53.594Z,68
2023-04-28T03:52:54.208Z,72
2023-04-28T03:53:54.801Z,84
2023-04-28T03:54:55.403Z,92
2023-04-28T03:55:55.988Z,100
2023-04-28T03:56:56.602Z,112
2023-04-28T03:57:57.197Z,116
2023-04-28T03:58:57.799Z,128
2023-04-28T03:59:58.415Z,132
2023-04-28T04:00:59.017Z,140
2023-04-28T04:01:59.601Z,148
2023-04-28T04:03:00.463Z,160
2023-04-28T04:04:01.335Z,168
2023-04-28T04:05:02.341Z,176
2023-04-28T04:06:03.049Z,188
2023-04-28T04:07:03.653Z,204
2023-04-28T04:08:04.245Z,224
2023-04-28T04:09:04.840Z,244
2023-04-28T04:10:05.445Z,260
2023-04-28T04:11:06.033Z,272
2023-04-28T04:12:06.625Z,292
2023-04-28T04:13:07.222Z,316
2023-04-28T04:14:07.818Z,340
2023-04-28T04:15:08.417Z,368
2023-04-28T04:16:09.080Z,388
2023-04-28T04:17:09.652Z,412
2023-04-28T04:18:10.352Z,440
2023-04-28T04:19:10.857Z,472
2023-04-28T04:20:11.470Z,512
2023-04-28T04:21:12.069Z,560
2023-04-28T04:22:12.664Z,612
2023-04-28T04:23:13.260Z,668
2023-04-28T04:24:13.898Z,724
2023-04-28T04:25:14.543Z,780
2023-04-28T04:26:15.092Z,820
2023-04-28T04:27:15.686Z,856
2023-04-28T04:28:16.283Z,888
2023-04-28T04:29:16.949Z,936
2023-04-28T04:30:17.481Z,992
2023-04-28T04:31:18.121Z,1060
2023-04-28T04:32:18.692Z,1120
2023-04-28T04:33:19.309Z,1156
2023-04-28T04:34:19.903Z,1188
2023-04-28T04:35:20.520Z,1248
2023-04-28T04:36:21.120Z,1348
2023-04-28T04:37:21.719Z,1452
2023-04-28T04:38:22.315Z,1544
2023-04-28T04:39:22.916Z,1628
2023-04-28T04:40:23.531Z,1708
2023-04-28T04:41:24.129Z,1792
2023-04-28T04:42:25.973Z,1868
2023-04-28T04:43:26.365Z,1920
2023-04-28T04:44:26.936Z,1940
2023-04-28T04:45:27.538Z,1956
2023-04-28T04:46:28.155Z,1980
2023-04-28T04:47:28.777Z,1988
2023-04-28T04:48:29.330Z,2000
2023-04-28T04:49:29.927Z,2040
2023-04-28T04:50:30.524Z,2128
2023-04-28T04:51:31.124Z,2264
2023-04-28T04:52:31.739Z,2412
2023-04-28T04:53:32.366Z,2564
2023-04-28T04:54:32.968Z,2716
2023-04-28T04:55:33.567Z,2852
2023-04-28T04:56:34.152Z,2988
2023-04-28T04:57:34.765Z,3132
2023-04-28T04:58:35.351Z,3256
2023-04-28T04:59:35.955Z,3364
2023-04-28T05:00:36.546Z,3440
2023-04-28T05:01:37.218Z,3504
2023-04-28T05:02:37.963Z,3616
2023-04-28T05:03:38.693Z,3728
2023-04-28T05:04:39.489Z,3868
2023-04-28T05:05:40.104Z,4020
2023-04-28T05:06:40.724Z,4196
2023-04-28T05:07:41.317Z,4416
2023-04-28T05:08:41.916Z,4640
2023-04-28T05:09:42.532Z,4840
2023-04-28T05:10:43.129Z,5016
2023-04-28T05:11:43.737Z,5200
2023-04-28T05:12:45.447Z,5420
2023-04-28T05:13:45.921Z,5688
2023-04-28T05:14:46.543Z,6016
2023-04-28T05:15:47.162Z,6384
2023-04-28T05:16:47.831Z,6760
2023-04-28T05:17:48.469Z,7104
2023-04-28T05:18:49.010Z,7404
2023-04-28T05:19:49.611Z,7600
2023-04-28T05:20:50.210Z,7704
2023-04-28T05:21:50.809Z,7732
2023-04-28T05:22:51.409Z,7780
2023-04-28T05:23:52.008Z,7908
2023-04-28T05:24:52.608Z,8064
2023-04-28T05:25:53.205Z,8264
2023-04-28T05:26:53.801Z,8488
2023-04-28T05:27:54.398Z,8704
2023-04-28T05:28:54.995Z,8940
2023-04-28T05:29:55.594Z,9152
2023-04-28T05:30:56.189Z,9352
2023-04-28T05:31:56.844Z,9540
2023-04-28T05:32:57.450Z,9712
2023-04-28T05:33:58.038Z,9892
2023-04-28T05:34:58.657Z,10064
2023-04-28T05:35:59.239Z,10216
2023-04-28T05:36:59.840Z,10416
2023-04-28T05:38:00.485Z,10712
2023-04-28T05:39:01.096Z,11084
2023-04-28T05:40:01.719Z,11528
2023-04-28T05:41:02.336Z,12044
2023-04-28T05:42:02.933Z,12580
2023-04-28T05:43:03.542Z,13112
2023-04-28T05:44:04.133Z,13552
2023-04-28T05:45:04.732Z,13812
2023-04-28T05:46:12.084Z,13800
2023-04-28T05:47:05.954Z,13524
2023-04-28T05:48:06.569Z,12996
2023-04-28T05:49:07.169Z,12336
2023-04-28T05:50:07.764Z,11624
2023-04-28T05:51:08.376Z,10912
2023-04-28T05:52:08.968Z,10220
2023-04-28T05:53:09.564Z,9636
2023-04-28T05:54:10.184Z,9220
2023-04-28T05:55:10.767Z,9024
2023-04-28T05:56:11.391Z,9068
2023-04-28T05:57:11.982Z,9316
2023-04-28T05:58:12.582Z,9716
2023-04-28T05:59:13.206Z,10220
2023-04-28T06:00:13.781Z,10740
2023-04-28T06:01:14.381Z,11160
2023-04-28T06:02:15.081Z,11372
2023-04-28T06:03:15.814Z,11344
2023-04-28T06:04:16.719Z,11212
2023-04-28T06:05:18.109Z,11140
2023-04-28T06:06:18.948Z,11088
2023-04-28T06:07:19.454Z,11044
2023-04-28T06:08:20.073Z,11000
2023-04-28T06:09:20.672Z,10912
2023-04-28T06:10:21.275Z,10852
2023-04-28T06:11:21.871Z,10856
2023-04-28T06:12:22.479Z,10956
2023-04-28T06:13:23.072Z,11192
2023-04-28T06:14:23.675Z,11500
2023-04-28T06:15:24.293Z,11828
2023-04-28T06:16:24.965Z,12168
2023-04-28T06:17:25.554Z,12588
2023-04-28T06:18:26.141Z,13112
2023-04-28T06:19:26.758Z,13756
2023-04-28T06:20:27.392Z,14436
2023-04-28T06:21:27.955Z,15088
2023-04-28T06:22:28.552Z,15660
2023-04-28T06:23:29.152Z,16168
2023-04-28T06:24:29.762Z,16568
2023-04-28T06:25:30.358Z,16912
2023-04-28T06:26:30.970Z,17248
2023-04-28T06:27:31.578Z,17664
2023-04-28T06:28:32.194Z,18400
2023-04-28T06:29:32.800Z,18848
2023-04-28T06:30:33.399Z,19136
2023-04-28T06:31:34.037Z,19104
2023-04-28T06:32:34.630Z,18752
2023-04-28T06:33:35.189Z,18304
2023-04-28T06:34:35.798Z,17952
2023-04-28T06:35:36.404Z,17704
2023-04-28T06:36:37.023Z,18176
2023-04-28T06:37:37.626Z,18528
2023-04-28T06:38:38.222Z,18816
2023-04-28T06:39:38.828Z,18944
2023-04-28T06:40:39.425Z,19072
2023-04-28T06:41:40.088Z,19136
2023-04-28T06:42:40.641Z,19168
2023-04-28T06:43:41.240Z,19040
2023-04-28T06:44:41.840Z,18752
2023-04-28T06:45:42.444Z,18336
2023-04-28T06:46:43.132Z,17920
2023-04-28T06:47:43.719Z,17396
2023-04-28T06:48:44.305Z,17244
2023-04-28T06:49:44.923Z,17232
2023-04-28T06:50:45.548Z,17244
2023-04-28T06:51:46.172Z,17176
2023-04-28T06:52:46.764Z,17044
2023-04-28T06:53:47.366Z,16912
2023-04-28T06:54:47.984Z,16812
2023-04-28T06:55:48.586Z,16768
2023-04-28T06:56:49.188Z,16832
2023-04-28T06:57:49.792Z,17056
2023-04-28T06:58:50.384Z,17424
2023-04-28T06:59:50.986Z,18112
2023-04-28T07:00:51.666Z,18688
2023-04-28T07:01:52.266Z,19296
2023-04-28T07:02:53.036Z,19936
2023-04-28T07:03:53.514Z,20544
2023-04-28T07:04:54.161Z,20960
2023-04-28T07:05:54.781Z,21280
2023-04-28T07:06:55.387Z,21536
2023-04-28T07:07:55.979Z,21824
2023-04-28T07:08:56.578Z,22208
2023-04-28T07:09:57.183Z,22752
2023-04-28T07:10:57.798Z,23456
2023-04-28T07:11:58.395Z,24288
2023-04-28T07:12:59.447Z,25024
2023-04-28T07:14:00.062Z,25824
2023-04-28T07:15:00.680Z,26208
2023-04-28T07:16:01.332Z,26464
2023-04-28T07:17:01.898Z,26752
2023-04-28T07:18:02.549Z,26976
2023-04-28T07:19:03.136Z,27328
2023-04-28T07:20:03.765Z,27648
2023-04-28T07:21:05.631Z,27936
2023-04-28T07:22:05.944Z,28256
2023-04-28T07:23:06.552Z,28448
2023-04-28T07:24:07.143Z,28384
2023-04-28T07:25:07.743Z,28352
2023-04-28T07:26:08.360Z,28224
2023-04-28T07:27:08.957Z,27744
2023-04-28T07:28:09.553Z,26432
2023-04-28T07:29:10.172Z,24768
2023-04-28T07:30:25.004Z,23520
2023-04-28T07:31:12.406Z,22976
2023-04-28T07:32:13.097Z,23200
2023-04-28T07:33:13.738Z,23264
2023-04-28T07:34:14.539Z,23072
2023-04-28T07:35:15.262Z,22464
2023-04-28T07:36:15.862Z,22080
2023-04-28T07:37:16.492Z,21248
2023-04-28T07:38:17.086Z,20352
2023-04-28T07:39:17.677Z,19520
2023-04-28T07:40:18.320Z,18720
2023-04-28T07:41:18.912Z,18048
2023-04-28T07:42:19.515Z,17268
2023-04-28T07:43:20.110Z,16960
2023-04-28T07:44:20.849Z,17088
2023-04-28T07:45:21.457Z,17716
2023-04-28T07:46:22.116Z,18880
2023-04-28T07:47:22.677Z,19968
2023-04-28T07:48:23.285Z,20992
2023-04-28T07:49:23.901Z,21152
2023-04-28T07:50:24.501Z,20320
2023-04-28T07:51:25.096Z,18432
2023-04-28T07:52:25.713Z,16580
2023-04-28T07:53:26.328Z,16004
2023-04-28T07:54:26.929Z,16508
2023-04-28T07:55:27.551Z,17596
2023-04-28T07:56:28.150Z,18880
2023-04-28T07:57:28.767Z,19616
2023-04-28T07:58:29.368Z,19616
2023-04-28T07:59:29.965Z,18976
2023-04-28T08:00:30.563Z,18432
2023-04-28T08:01:31.180Z,18016
2023-04-28T08:02:31.927Z,17376
2023-04-28T08:03:32.938Z,16972
2023-04-28T08:04:33.802Z,16916
2023-04-28T08:05:34.389Z,17232
2023-04-28T08:06:34.881Z,17740
2023-04-28T08:07:35.498Z,18528
2023-04-28T08:08:36.120Z,19264
2023-04-28T08:09:36.734Z,20032
2023-04-28T08:10:37.388Z,20896
2023-04-28T08:11:37.952Z,21824
2023-04-28T08:12:38.590Z,22720
2023-04-28T08:13:39.194Z,23680
2023-04-28T08:14:39.797Z,24640
2023-04-28T08:15:40.429Z,25600
2023-04-28T08:16:41.015Z,26368
2023-04-28T08:17:41.661Z,26912
2023-04-28T08:18:42.274Z,27136
2023-04-28T08:19:42.847Z,26912
2023-04-28T08:20:43.451Z,26784
2023-04-28T08:21:44.050Z,26848
2023-04-28T08:22:44.671Z,26752
2023-04-28T08:23:45.269Z,26304
2023-04-28T08:24:45.872Z,25856
2023-04-28T08:25:46.492Z,25440
2023-04-28T08:26:47.093Z,25120
2023-04-28T08:27:47.692Z,24960
2023-04-28T08:28:48.290Z,24992
2023-04-28T08:29:48.889Z,25056
2023-04-28T08:30:49.486Z,24896
2023-04-28T08:31:50.097Z,24640
2023-04-28T08:32:50.777Z,24576
2023-04-28T08:33:51.395Z,24576
2023-04-28T08:34:51.995Z,24544
2023-04-28T08:35:52.585Z,24448
2023-04-28T08:36:53.186Z,24352
2023-04-28T08:37:53.789Z,24192
2023-04-28T08:38:54.388Z,24032
2023-04-28T08:39:55.008Z,24096
2023-04-28T08:40:55.612Z,24544
2023-04-28T08:41:56.228Z,25344
2023-04-28T08:42:56.850Z,26304
2023-04-28T08:43:57.462Z,27296
2023-04-28T08:44:58.062Z,28128
2023-04-28T08:45:58.659Z,28704
2023-04-28T08:46:59.393Z,29056
2023-04-28T08:47:59.900Z,29088
2023-04-28T08:49:00.488Z,29120
2023-04-28T08:50:01.089Z,29440
2023-04-28T08:51:01.684Z,30176
2023-04-28T08:52:02.307Z,31168
2023-04-28T08:53:02.929Z,32032
2023-04-28T08:54:29.484Z,32736
2023-04-28T08:55:05.044Z,33216
2023-04-28T08:56:05.664Z,33536
2023-04-28T08:57:06.285Z,33056
2023-04-28T08:58:06.903Z,30784
2023-04-28T08:59:07.525Z,27616
2023-04-28T09:00:08.146Z,24832
2023-04-28T09:01:08.747Z,22848
2023-04-28T09:02:09.497Z,21792
2023-04-28T09:03:10.372Z,21376
2023-04-28T09:04:12.696Z,20896
2023-04-28T09:05:11.576Z,20032
2023-04-28T09:06:12.488Z,19040
2023-04-28T09:07:13.131Z,18336
2023-04-28T09:08:13.697Z,18048
2023-04-28T09:09:14.309Z,17640
2023-04-28T09:10:14.898Z,17340
2023-04-28T09:11:15.499Z,16852
2023-04-28T09:12:16.098Z,16200
2023-04-28T09:13:16.717Z,15608
2023-04-28T09:14:17.605Z,15276
2023-04-28T09:15:18.412Z,15252
2023-04-28T09:16:19.080Z,15516
2023-04-28T09:17:19.671Z,15936
2023-04-28T09:18:20.277Z,16340
2023-04-28T09:19:20.869Z,16548
2023-04-28T09:20:21.468Z,16436
2023-04-28T09:21:22.069Z,16048
2023-04-28T09:22:26.731Z,15640
2023-04-28T09:23:23.290Z,15584
2023-04-28T09:24:23.881Z,15836
2023-04-28T09:25:24.479Z,16228
2023-04-28T09:26:25.094Z,16744
2023-04-28T09:27:25.694Z,17412
2023-04-28T09:28:26.316Z,18496
2023-04-28T09:29:26.914Z,19552
2023-04-28T09:30:27.510Z,20640
2023-04-28T09:31:28.289Z,21568
2023-04-28T09:32:28.950Z,22336
2023-04-28T09:33:29.693Z,22752
2023-04-28T09:34:30.267Z,22752
2023-04-28T09:35:30.881Z,22592
2023-04-28T09:36:31.481Z,22560
2023-04-28T09:37:32.099Z,22656
2023-04-28T09:38:32.729Z,22784
2023-04-28T09:39:33.327Z,22688
2023-04-28T09:40:33.944Z,22464
2023-04-28T09:41:34.529Z,22208
2023-04-28T09:42:35.181Z,21568
2023-04-28T09:43:35.757Z,20704
2023-04-28T09:44:36.350Z,20320
2023-04-28T09:45:36.984Z,20832
2023-04-28T09:46:37.547Z,21792
2023-04-28T09:47:38.156Z,22528
2023-04-28T09:48:38.790Z,22464
2023-04-28T09:49:39.364Z,21824
2023-04-28T09:50:39.965Z,21216
2023-04-28T09:51:40.582Z,21024
2023-04-28T09:52:41.182Z,21024
2023-04-28T09:53:41.781Z,20736
2023-04-28T09:54:42.381Z,19968
2023-04-28T09:55:42.982Z,19200
2023-04-28T09:56:43.582Z,19040
2023-04-28T09:57:44.178Z,19392
2023-04-28T09:58:44.779Z,19936
2023-04-28T09:59:45.394Z,20576
2023-04-28T10:00:45.981Z,21504
2023-04-28T10:01:46.715Z,22688
2023-04-28T10:02:47.366Z,23872
2023-04-28T10:03:48.335Z,24416
2023-04-28T10:04:49.127Z,24416
2023-04-28T10:05:49.439Z,24896
2023-04-28T10:06:50.056Z,26176
2023-04-28T10:07:50.659Z,27584
2023-04-28T10:08:51.278Z,28576
2023-04-28T10:09:51.877Z,29280
2023-04-28T10:10:52.478Z,30080
2023-04-28T10:11:53.080Z,31360
2023-04-28T10:12:53.697Z,32992
2023-04-28T10:13:54.308Z,34560
2023-04-28T10:14:54.905Z,35552
2023-04-28T10:15:55.696Z,35392
2023-04-28T10:16:56.119Z,34400
2023-04-28T10:17:56.789Z,33120
2023-04-28T10:18:57.353Z,31584
2023-04-28T10:19:57.954Z,29216
2023-04-28T10:20:58.608Z,26400
2023-04-28T10:21:59.174Z,23968
2023-04-28T10:22:59.776Z,22368
2023-04-28T10:24:00.404Z,21984
2023-04-28T10:25:01.020Z,23584
2023-04-28T10:26:01.629Z,27296
2023-04-28T10:27:02.218Z,31936
2023-04-28T10:28:02.815Z,35872
2023-04-28T10:29:03.422Z,38112
2023-04-28T10:30:08.265Z,38304
2023-04-28T10:31:05.659Z,35712
2023-04-28T10:32:06.232Z,32640
2023-04-28T10:33:06.928Z,30976
2023-04-28T10:34:07.484Z,30752
2023-04-28T10:35:08.102Z,31616
2023-04-28T10:36:09.030Z,32096
2023-04-28T10:37:09.546Z,32384
2023-04-28T10:38:10.140Z,31968
2023-04-28T10:39:10.768Z,32064
2023-04-28T10:40:11.390Z,32640
2023-04-28T10:41:11.989Z,33440
2023-04-28T10:42:12.594Z,34624
2023-04-28T10:43:13.209Z,35968
2023-04-28T10:44:13.811Z,36544
2023-04-28T10:45:14.414Z,34080
2023-04-28T10:46:15.097Z,29600
2023-04-28T10:47:15.635Z,26304
2023-04-28T10:48:16.251Z,24832
2023-04-28T10:49:16.852Z,24160
2023-04-28T10:50:18.688Z,23712
2023-04-28T10:51:19.046Z,23968
2023-04-28T10:52:19.644Z,24896
2023-04-28T10:53:20.266Z,25312
2023-04-28T10:54:20.864Z,24448
2023-04-28T10:55:22.383Z,22816
2023-04-28T10:56:23.053Z,21248
2023-04-28T10:57:23.653Z,20000
2023-04-28T10:58:24.252Z,19040
2023-04-28T10:59:24.880Z,18368
2023-04-28T11:00:25.501Z,17604
2023-04-28T11:01:26.191Z,16996
2023-04-28T11:02:26.891Z,16524
2023-04-28T11:03:27.870Z,16296
2023-04-28T11:04:28.913Z,16152
2023-04-28T11:05:29.540Z,15808
2023-04-28T11:06:30.160Z,15228
2023-04-28T11:07:30.756Z,14708
2023-04-28T11:08:31.357Z,14236
2023-04-28T11:09:31.960Z,13944
2023-04-28T11:10:32.558Z,13752
2023-04-28T11:11:33.177Z,13764
2023-04-28T11:12:33.791Z,14100
2023-04-28T11:13:34.545Z,14388
2023-04-28T11:14:35.247Z,14528
2023-04-28T11:15:35.813Z,14792
2023-04-28T11:16:36.426Z,14400
2023-04-28T11:17:37.041Z,13836
2023-04-28T11:18:37.609Z,13904
2023-04-28T11:19:38.217Z,14400
2023-04-28T11:20:38.832Z,14984
2023-04-28T11:21:39.433Z,15716
2023-04-28T11:22:40.035Z,16428
2023-04-28T11:23:40.633Z,16412
2023-04-28T11:24:41.229Z,16052
2023-04-28T11:25:41.854Z,16512
2023-04-28T11:26:42.481Z,16632
2023-04-28T11:27:43.072Z,16680
2023-04-28T11:28:43.675Z,18240
2023-04-28T11:29:44.273Z,20096
2023-04-28T11:30:44.871Z,21568
2023-04-28T11:31:45.510Z,21280
2023-04-28T11:32:46.106Z,20864
2023-04-28T11:33:46.710Z,22240
2023-04-28T11:34:47.317Z,23776
2023-04-28T11:35:47.911Z,24608
2023-04-28T11:36:48.527Z,25088
2023-04-28T11:37:49.199Z,25376
2023-04-28T11:38:49.787Z,25952
2023-04-28T11:39:50.389Z,27872
2023-04-28T11:40:51.038Z,29824
2023-04-28T11:41:51.614Z,30880
2023-04-28T11:42:52.217Z,32928
2023-04-28T11:43:52.816Z,34912
2023-04-28T11:44:53.418Z,36512
2023-04-28T11:45:54.078Z,39296
2023-04-28T11:46:54.640Z,43360
2023-04-28T11:47:55.321Z,43680
2023-04-28T11:48:55.853Z,42272
2023-04-28T11:49:56.481Z,44352
2023-04-28T11:50:57.133Z,45856
2023-04-28T11:51:57.701Z,45184
2023-04-28T11:52:58.300Z,43584
2023-04-28T11:53:58.918Z,40864
2023-04-28T11:54:59.501Z,38112
2023-04-28T11:56:00.120Z,35616
2023-04-28T11:57:00.897Z,33184
2023-04-28T11:58:01.603Z,32032
2023-04-28T11:59:03.790Z,32704
2023-04-28T12:00:02.824Z,33824
2023-04-28T12:01:03.423Z,34432
2023-04-28T12:02:04.153Z,34944
2023-04-28T12:03:04.842Z,36832
2023-04-28T12:04:05.516Z,37056
2023-04-28T12:05:06.216Z,35808
2023-04-28T12:06:06.808Z,34112
2023-04-28T12:07:07.410Z,31616
2023-04-28T12:08:08.013Z,29952
2023-04-28T12:09:08.617Z,30016
2023-04-28T12:10:09.278Z,29536
2023-04-28T12:11:09.899Z,28128
2023-04-28T12:12:10.497Z,26720
2023-04-28T12:13:11.103Z,25984
2023-04-28T12:14:11.712Z,26592
2023-04-28T12:15:12.300Z,27744
2023-04-28T12:16:12.945Z,28128
2023-04-28T12:17:13.542Z,28000
2023-04-28T12:18:14.144Z,28192
2023-04-28T12:19:14.744Z,28320
2023-04-28T12:20:15.342Z,28256
2023-04-28T12:21:15.942Z,28288
2023-04-28T12:22:16.547Z,29248
2023-04-28T12:23:17.168Z,31040
2023-04-28T12:24:17.796Z,31776
2023-04-28T12:25:18.408Z,32000
2023-04-28T12:26:19.007Z,33248
2023-04-28T12:27:19.607Z,34208
2023-04-28T12:28:20.232Z,32864
2023-04-28T12:29:20.829Z,31296
2023-04-28T12:30:21.432Z,30816
2023-04-28T12:31:22.058Z,29952
2023-04-28T12:32:22.635Z,28608
2023-04-28T12:33:23.234Z,27072
2023-04-28T12:34:23.851Z,25824
2023-04-28T12:35:24.482Z,24832
2023-04-28T12:36:25.084Z,23776
2023-04-28T12:37:25.683Z,22848
2023-04-28T12:38:26.291Z,22336
2023-04-28T12:39:26.881Z,22272
2023-04-28T12:40:27.536Z,23008
2023-04-28T12:41:28.109Z,24352
2023-04-28T12:42:28.735Z,25152
2023-04-28T12:43:29.330Z,24768
2023-04-28T12:44:29.933Z,24512
2023-04-28T12:45:30.553Z,25056
2023-04-28T12:46:31.165Z,25408
2023-04-28T12:47:31.785Z,24576
2023-04-28T12:48:32.361Z,23552
2023-04-28T12:49:32.963Z,23072
2023-04-28T12:50:33.556Z,22912
2023-04-28T12:51:34.153Z,23136
2023-04-28T12:52:34.754Z,23552
2023-04-28T12:53:35.353Z,24000
2023-04-28T12:54:35.954Z,24832
2023-04-28T12:55:36.553Z,25728
2023-04-28T12:56:37.156Z,26016
2023-04-28T12:57:39.478Z,25920
2023-04-28T12:58:39.345Z,26592
2023-04-28T12:59:39.958Z,27680
2023-04-28T13:00:40.550Z,28448
2023-04-28T13:01:41.153Z,29120
2023-04-28T13:02:41.895Z,29472
2023-04-28T13:03:42.652Z,28800
2023-04-28T13:04:43.432Z,26816
2023-04-28T13:05:44.050Z,24288
2023-04-28T13:06:44.649Z,23136
2023-04-28T13:07:45.261Z,24832
2023-04-28T13:08:45.848Z,26848
2023-04-28T13:09:46.783Z,26368
2023-04-28T13:10:47.704Z,25952
2023-04-28T13:11:48.320Z,26688
2023-04-28T13:12:48.922Z,26816
2023-04-28T13:13:49.548Z,26944
2023-04-28T13:14:50.171Z,27616
2023-04-28T13:15:50.797Z,28768
2023-04-28T13:16:51.364Z,28736
2023-04-28T13:17:52.011Z,27904
2023-04-28T13:18:52.672Z,26784
2023-04-28T13:19:53.266Z,25984
2023-04-28T13:20:53.886Z,25920
2023-04-28T13:21:54.502Z,25216
2023-04-28T13:22:55.106Z,25152
2023-04-28T13:23:55.702Z,26464
2023-04-28T13:24:56.306Z,28768
2023-04-28T13:25:56.906Z,30432
2023-04-28T13:26:57.510Z,31424
2023-04-28T13:27:58.177Z,31456
2023-04-28T13:28:58.778Z,30752
2023-04-28T13:29:59.449Z,31008
2023-04-28T13:31:00.026Z,33312
2023-04-28T13:32:00.712Z,35904
2023-04-28T13:33:01.360Z,37600
2023-04-28T13:34:01.986Z,39424
2023-04-28T13:35:02.555Z,39776