createdAt,value
2022-10-29T04:45:55.252Z,1008.38
2022-10-29T04:46:56.206Z,1008.40
2022-10-29T04:47:56.667Z,1008.41
2022-10-29T04:48:56.288Z,1008.40
2022-10-29T04:49:56.193Z,1008.38
2022-10-29T04:50:56.170Z,1008.37
2022-10-29T04:51:56.152Z,1008.36
2022-10-29T04:52:56.161Z,1008.34
2022-10-29T04:53:56.137Z,1008.33
2022-10-29T04:54:56.127Z,1008.32
2022-10-29T04:55:56.113Z,1008.32
2022-10-29T04:56:56.105Z,1008.31
2022-10-29T04:57:56.464Z,1008.30
2022-10-29T04:58:56.089Z,1008.30
2022-10-29T04:59:56.070Z,1008.29
2022-10-29T05:01:02.860Z,1008.28
2022-10-29T05:01:56.088Z,1008.27
2022-10-29T05:02:56.424Z,1008.25
2022-10-29T05:03:59.064Z,1008.21
2022-10-29T05:04:56.071Z,1008.17
2022-10-29T05:05:56.037Z,1008.13
2022-10-29T05:06:56.039Z,1008.10
2022-10-29T05:07:56.033Z,1008.09
2022-10-29T05:08:56.007Z,1008.06
2022-10-29T05:09:55.993Z,1008.02
2022-10-29T05:10:55.989Z,1007.97
2022-10-29T05:11:55.970Z,1007.94
2022-10-29T05:12:56.317Z,1007.93
2022-10-29T05:13:55.956Z,1007.93
2022-10-29T05:14:55.942Z,1007.94
2022-10-29T05:15:55.928Z,1007.95
2022-10-29T05:16:55.973Z,1007.94
2022-10-29T05:17:56.410Z,1007.92
2022-10-29T05:18:55.902Z,1007.88
2022-10-29T05:19:55.890Z,1007.84
2022-10-29T05:20:55.900Z,1007.81
2022-10-29T05:21:55.870Z,1007.80
2022-10-29T05:22:55.871Z,1007.80
2022-10-29T05:23:55.844Z,1007.83
2022-10-29T05:24:55.835Z,1007.86
2022-10-29T05:25:55.823Z,1007.89
2022-10-29T05:26:55.817Z,1007.90
2022-10-29T05:27:56.180Z,1007.88
2022-10-29T05:28:55.793Z,1007.85
2022-10-29T05:29:55.785Z,1007.84
2022-10-29T05:30:55.771Z,1007.84
2022-10-29T05:31:55.762Z,1007.84
2022-10-29T05:32:56.037Z,1007.86
2022-10-29T05:33:56.160Z,1007.87
2022-10-29T05:34:55.728Z,1007.89
2022-10-29T05:35:55.718Z,1007.91
2022-10-29T05:36:55.721Z,1007.90
2022-10-29T05:37:55.705Z,1007.89
2022-10-29T05:38:55.682Z,1007.87
2022-10-29T05:39:55.672Z,1007.85
2022-10-29T05:40:55.665Z,1007.85
2022-10-29T05:41:55.647Z,1007.86
2022-10-29T05:42:55.944Z,1007.87
2022-10-29T05:43:55.626Z,1007.85
2022-10-29T05:44:55.640Z,1007.82
2022-10-29T05:45:55.606Z,1007.79
2022-10-29T05:46:55.607Z,1007.78
2022-10-29T05:47:55.664Z,1007.78
2022-10-29T05:48:55.575Z,1007.79
2022-10-29T05:49:55.556Z,1007.80
2022-10-29T05:50:55.551Z,1007.80
2022-10-29T05:51:55.545Z,1007.80
2022-10-29T05:52:55.924Z,1007.78
2022-10-29T05:53:55.546Z,1007.74
2022-10-29T05:54:55.511Z,1007.71
2022-10-29T05:55:55.496Z,1007.70
2022-10-29T05:56:55.484Z,1007.71
2022-10-29T05:57:55.479Z,1007.72
2022-10-29T05:58:55.488Z,1007.72
2022-10-29T05:59:55.450Z,1007.71
2022-10-29T06:00:55.450Z,1007.69
2022-10-29T06:01:55.588Z,1007.67
2022-10-29T06:02:55.881Z,1007.65
2022-10-29T06:03:55.429Z,1007.63
2022-10-29T06:04:55.401Z,1007.59
2022-10-29T06:05:55.389Z,1007.55
2022-10-29T06:06:55.410Z,1007.51
2022-10-29T06:07:55.697Z,1007.52
2022-10-29T06:08:55.372Z,1007.54
2022-10-29T06:09:55.355Z,1007.56
2022-10-29T06:10:55.337Z,1007.58
2022-10-29T06:11:55.315Z,1007.57
2022-10-29T06:12:55.323Z,1007.57
2022-10-29T06:13:55.313Z,1007.57
2022-10-29T06:14:55.299Z,1007.57
2022-10-29T06:15:55.274Z,1007.59
2022-10-29T06:16:55.271Z,1007.61
2022-10-29T06:17:55.474Z,1007.63
2022-10-29T06:18:55.290Z,1007.66
2022-10-29T06:19:55.230Z,1007.69
2022-10-29T06:20:55.225Z,1007.73
2022-10-29T06:21:57.888Z,1007.73
2022-10-29T06:22:55.442Z,1007.71
2022-10-29T06:23:55.210Z,1007.68
2022-10-29T06:24:55.193Z,1007.67
2022-10-29T06:25:55.169Z,1007.69
2022-10-29T06:26:55.168Z,1007.74
2022-10-29T06:27:55.144Z,1007.77
2022-10-29T06:28:55.151Z,1007.78
2022-10-29T06:29:55.121Z,1007.76
2022-10-29T06:30:55.116Z,1007.74
2022-10-29T06:31:55.108Z,1007.72
2022-10-29T06:32:55.478Z,1007.70
2022-10-29T06:33:55.094Z,1007.70
2022-10-29T06:34:55.082Z,1007.70
2022-10-29T06:35:55.058Z,1007.72
2022-10-29T06:36:55.059Z,1007.73
2022-10-29T06:37:55.505Z,1007.74
2022-10-29T06:38:55.051Z,1007.74
2022-10-29T06:39:55.021Z,1007.74
2022-10-29T06:40:55.011Z,1007.74
2022-10-29T06:41:54.997Z,1007.74
2022-10-29T06:42:55.000Z,1007.74
2022-10-29T06:43:54.989Z,1007.75
2022-10-29T06:44:54.964Z,1007.75
2022-10-29T06:45:54.949Z,1007.76
2022-10-29T06:46:54.960Z,1007.76
2022-10-29T06:47:55.281Z,1007.77
2022-10-29T06:48:54.942Z,1007.77
2022-10-29T06:49:54.909Z,1007.78
2022-10-29T06:50:54.908Z,1007.76
2022-10-29T06:51:54.887Z,1007.74
2022-10-29T06:52:55.350Z,1007.72
2022-10-29T06:53:54.867Z,1007.71
2022-10-29T06:54:54.868Z,1007.71
2022-10-29T06:55:54.847Z,1007.73
2022-10-29T06:56:54.848Z,1007.74
2022-10-29T06:57:54.841Z,1007.75
2022-10-29T06:58:54.830Z,1007.74
2022-10-29T06:59:54.805Z,1007.72
2022-10-29T07:00:54.932Z,1007.71
2022-10-29T07:01:54.865Z,1007.71
2022-10-29T07:02:55.067Z,1007.74
2022-10-29T07:03:54.757Z,1007.76
2022-10-29T07:04:54.769Z,1007.79
2022-10-29T07:05:54.739Z,1007.80
2022-10-29T07:06:54.740Z,1007.78
2022-10-29T07:07:55.006Z,1007.76
2022-10-29T07:08:54.724Z,1007.75
2022-10-29T07:09:54.713Z,1007.75
2022-10-29T07:10:54.713Z,1007.77
2022-10-29T07:11:54.689Z,1007.77
2022-10-29T07:12:54.678Z,1007.77
2022-10-29T07:13:54.689Z,1007.77
2022-10-29T07:14:54.660Z,1007.78
2022-10-29T07:15:54.641Z,1007.78
2022-10-29T07:16:54.628Z,1007.77
2022-10-29T07:17:54.934Z,1007.76
2022-10-29T07:18:54.623Z,1007.77
2022-10-29T07:19:54.591Z,1007.76
2022-10-29T07:20:54.587Z,1007.75
2022-10-29T07:21:54.577Z,1007.72
2022-10-29T07:22:54.566Z,1007.71
2022-10-29T07:23:54.566Z,1007.72
2022-10-29T07:24:57.171Z,1007.71
2022-10-29T07:25:54.533Z,1007.72
2022-10-29T07:26:54.528Z,1007.71
2022-10-29T07:27:54.844Z,1007.72
2022-10-29T07:28:54.525Z,1007.71
2022-10-29T07:29:54.499Z,1007.71
2022-10-29T07:30:54.479Z,1007.72
2022-10-29T07:31:54.478Z,1007.74
2022-10-29T07:32:54.459Z,1007.78
2022-10-29T07:33:54.461Z,1007.82
2022-10-29T07:34:54.446Z,1007.86
2022-10-29T07:35:54.425Z,1007.88
2022-10-29T07:36:54.420Z,1007.90
2022-10-29T07:37:54.698Z,1007.90
2022-10-29T07:38:54.417Z,1007.90
2022-10-29T07:39:54.382Z,1007.91
2022-10-29T07:40:54.389Z,1007.91
2022-10-29T07:41:58.184Z,1007.88
2022-10-29T07:42:54.864Z,1007.82
2022-10-29T07:43:54.357Z,1007.77
2022-10-29T07:44:54.339Z,1007.75
2022-10-29T07:45:54.329Z,1007.74
2022-10-29T07:46:54.320Z,1007.77
2022-10-29T07:47:55.695Z,1007.80
2022-10-29T07:48:54.312Z,1007.81
2022-10-29T07:49:54.304Z,1007.80
2022-10-29T07:50:54.278Z,1007.79
2022-10-29T07:51:54.271Z,1007.78
2022-10-29T07:52:54.577Z,1007.79
2022-10-29T07:53:54.260Z,1007.81
2022-10-29T07:54:54.234Z,1007.83
2022-10-29T07:55:54.213Z,1007.84
2022-10-29T07:56:54.213Z,1007.85
2022-10-29T07:57:54.522Z,1007.86
2022-10-29T07:58:54.204Z,1007.86
2022-10-29T07:59:54.178Z,1007.87
2022-10-29T08:00:54.251Z,1007.86
2022-10-29T08:01:54.318Z,1007.84
2022-10-29T08:02:54.151Z,1007.82
2022-10-29T08:03:54.150Z,1007.80
2022-10-29T08:04:54.130Z,1007.79
2022-10-29T08:05:56.724Z,1007.78
2022-10-29T08:06:54.112Z,1007.78
2022-10-29T08:07:54.463Z,1007.79
2022-10-29T08:08:54.105Z,1007.80
2022-10-29T08:09:54.074Z,1007.81
2022-10-29T08:10:54.073Z,1007.82
2022-10-29T08:11:54.047Z,1007.82
2022-10-29T08:12:54.331Z,1007.83
2022-10-29T08:13:54.031Z,1007.84
2022-10-29T08:14:54.021Z,1007.84
2022-10-29T08:15:54.008Z,1007.87
2022-10-29T08:16:54.006Z,1007.88
2022-10-29T08:17:54.010Z,1007.90
2022-10-29T08:18:53.980Z,1007.90
2022-10-29T08:19:53.973Z,1007.88
2022-10-29T08:20:53.980Z,1007.87
2022-10-29T08:21:53.945Z,1007.87
2022-10-29T08:22:54.341Z,1007.85
2022-10-29T08:23:53.918Z,1007.83
2022-10-29T08:24:53.920Z,1007.82
2022-10-29T08:25:53.902Z,1007.82
2022-10-29T08:26:53.910Z,1007.83
2022-10-29T08:28:53.883Z,1007.88
2022-10-29T08:29:53.857Z,1007.90
2022-10-29T08:30:53.861Z,1007.93
2022-10-29T08:31:53.837Z,1007.96
2022-10-29T08:32:54.220Z,1007.99
2022-10-29T08:33:53.814Z,1008.02
2022-10-29T08:34:53.818Z,1008.04
2022-10-29T08:35:53.791Z,1008.06
2022-10-29T08:36:53.792Z,1008.07
2022-10-29T08:37:53.802Z,1008.07
2022-10-29T08:38:53.768Z,1008.05
2022-10-29T08:39:53.757Z,1008.06
2022-10-29T08:40:53.753Z,1008.07
2022-10-29T08:41:53.740Z,1008.10
2022-10-29T08:42:54.068Z,1008.12
2022-10-29T08:43:53.790Z,1008.15
2022-10-29T08:44:53.699Z,1008.15
2022-10-29T08:45:53.691Z,1008.16
2022-10-29T08:46:53.680Z,1008.16
2022-10-29T08:47:54.027Z,1008.15
2022-10-29T08:48:53.660Z,1008.14
2022-10-29T08:49:53.643Z,1008.13
2022-10-29T08:50:53.633Z,1008.12
2022-10-29T08:51:53.622Z,1008.09
2022-10-29T08:53:19.410Z,1008.09
2022-10-29T08:54:25.006Z,1008.09
2022-10-29T08:54:53.602Z,1008.08
2022-10-29T08:55:53.580Z,1008.08
2022-10-29T08:56:53.587Z,1008.08
2022-10-29T08:57:53.854Z,1008.06
2022-10-29T08:58:53.563Z,1008.04
2022-10-29T08:59:53.603Z,1008.02
2022-10-29T09:00:53.585Z,1007.98
2022-10-29T09:01:53.932Z,1007.96
2022-10-29T09:02:53.755Z,1007.95
2022-10-29T09:03:53.497Z,1007.95
2022-10-29T09:04:53.488Z,1007.95
2022-10-29T09:05:53.494Z,1007.96
2022-10-29T09:06:53.470Z,1007.97
2022-10-29T09:07:55.232Z,1007.97
2022-10-29T09:08:53.441Z,1007.97
2022-10-29T09:09:53.445Z,1007.95
2022-10-29T09:10:53.417Z,1007.93
2022-10-29T09:11:53.411Z,1007.91
2022-10-29T09:12:53.741Z,1007.92
2022-10-29T09:13:53.395Z,1007.92
2022-10-29T09:14:53.377Z,1007.90
2022-10-29T09:15:57.213Z,1007.86
2022-10-29T09:16:53.362Z,1007.84
2022-10-29T09:17:53.611Z,1007.84
2022-10-29T09:18:53.333Z,1007.85
2022-10-29T09:19:53.332Z,1007.86
2022-10-29T09:20:53.313Z,1007.87
2022-10-29T09:21:53.311Z,1007.86
2022-10-29T09:22:53.289Z,1007.85
2022-10-29T09:23:53.308Z,1007.84
2022-10-29T09:24:53.272Z,1007.81
2022-10-29T09:25:53.265Z,1007.82
2022-10-29T09:26:53.257Z,1007.82
2022-10-29T09:27:53.504Z,1007.80
2022-10-29T09:28:53.233Z,1007.78
2022-10-29T09:29:53.222Z,1007.75
2022-10-29T09:30:53.216Z,1007.72
2022-10-29T09:31:53.203Z,1007.70
2022-10-29T09:32:53.218Z,1007.70
2022-10-29T09:33:55.345Z,1007.71
2022-10-29T09:34:53.173Z,1007.68
2022-10-29T09:35:53.163Z,1007.65
2022-10-29T09:36:53.157Z,1007.62
2022-10-29T09:37:53.183Z,1007.61
2022-10-29T09:38:53.137Z,1007.58
2022-10-29T09:39:53.120Z,1007.56
2022-10-29T09:40:53.118Z,1007.53
2022-10-29T09:41:53.104Z,1007.51
2022-10-29T09:42:53.109Z,1007.50
2022-10-29T09:43:53.083Z,1007.50
2022-10-29T09:44:53.065Z,1007.51
2022-10-29T09:45:53.065Z,1007.51
2022-10-29T09:46:53.046Z,1007.51
2022-10-29T09:47:53.245Z,1007.50
2022-10-29T09:48:53.103Z,1007.49
2022-10-29T09:49:53.022Z,1007.45
2022-10-29T09:50:53.008Z,1007.38
2022-10-29T09:51:52.998Z,1007.32
2022-10-29T09:52:53.123Z,1007.28
2022-10-29T09:53:52.987Z,1007.29
2022-10-29T09:54:52.969Z,1007.31
2022-10-29T09:55:52.955Z,1007.30
2022-10-29T09:56:54.864Z,1007.29
2022-10-29T09:57:52.963Z,1007.26
2022-10-29T09:58:52.915Z,1007.29
2022-10-29T09:59:52.920Z,1007.31
2022-10-29T10:00:52.892Z,1007.33
2022-10-29T10:01:52.934Z,1007.37
2022-10-29T10:02:52.937Z,1007.39
2022-10-29T10:03:52.995Z,1007.39
2022-10-29T10:04:52.861Z,1007.38
2022-10-29T10:05:52.851Z,1007.38
2022-10-29T10:06:52.846Z,1007.37
2022-10-29T10:07:52.983Z,1007.35
2022-10-29T10:08:52.823Z,1007.33
2022-10-29T10:09:52.805Z,1007.29
2022-10-29T10:10:52.798Z,1007.28
2022-10-29T10:11:52.787Z,1007.27
2022-10-29T10:12:52.797Z,1007.27
2022-10-29T10:13:52.777Z,1007.26
2022-10-29T10:14:52.753Z,1007.29
2022-10-29T10:15:52.740Z,1007.31
2022-10-29T10:16:52.734Z,1007.38
2022-10-29T10:17:52.715Z,1007.40
2022-10-29T10:18:52.721Z,1007.37
2022-10-29T10:19:52.698Z,1007.37
2022-10-29T10:20:52.679Z,1007.37
2022-10-29T10:21:52.704Z,1007.37
2022-10-29T10:22:52.662Z,1007.37
2022-10-29T10:23:52.694Z,1007.36
2022-10-29T10:24:52.648Z,1007.34
2022-10-29T10:25:52.721Z,1007.32
2022-10-29T10:26:52.617Z,1007.26
2022-10-29T10:27:52.614Z,1007.25
2022-10-29T10:28:52.604Z,1007.21
2022-10-29T10:29:52.587Z,1007.21
2022-10-29T10:30:52.571Z,1007.19
2022-10-29T10:31:52.572Z,1007.18
2022-10-29T10:32:52.584Z,1007.15
2022-10-29T10:33:52.552Z,1007.12
2022-10-29T10:34:52.535Z,1007.10
2022-10-29T10:35:52.540Z,1007.06
2022-10-29T10:36:52.508Z,1007.06
2022-10-29T10:37:52.505Z,1007.04
2022-10-29T10:38:52.509Z,1007.04
2022-10-29T10:39:52.537Z,1007.02
2022-10-29T10:40:52.462Z,1007.00
2022-10-29T10:41:52.460Z,1006.97
2022-10-29T10:42:52.458Z,1006.94
2022-10-29T10:43:52.432Z,1006.93
2022-10-29T10:44:52.425Z,1006.91
2022-10-29T10:45:52.418Z,1006.90
2022-10-29T10:46:52.400Z,1006.90
2022-10-29T10:47:52.414Z,1006.90
2022-10-29T10:48:52.385Z,1006.88
2022-10-29T10:49:52.376Z,1006.88
2022-10-29T10:50:52.358Z,1006.88
2022-10-29T10:51:52.358Z,1006.90
2022-10-29T10:52:52.351Z,1006.93
2022-10-29T10:53:52.391Z,1006.93
2022-10-29T10:54:52.343Z,1006.93
2022-10-29T10:55:52.318Z,1006.90
2022-10-29T10:56:52.306Z,1006.90
2022-10-29T10:57:52.330Z,1006.90
2022-10-29T10:58:52.288Z,1006.91
2022-10-29T10:59:52.285Z,1006.94
2022-10-29T11:00:59.864Z,1006.94
2022-10-29T11:01:52.405Z,1006.92
2022-10-29T11:02:52.229Z,1006.91
2022-10-29T11:03:52.194Z,1006.91
2022-10-29T11:04:52.193Z,1006.88
2022-10-29T11:05:52.194Z,1006.87
2022-10-29T11:06:52.168Z,1006.86
2022-10-29T11:07:52.188Z,1006.85
2022-10-29T11:08:52.162Z,1006.80
2022-10-29T11:09:52.187Z,1006.77
2022-10-29T11:10:52.184Z,1006.72
2022-10-29T11:11:57.928Z,1006.74
2022-10-29T11:12:52.125Z,1006.73
2022-10-29T11:13:52.176Z,1006.74
2022-10-29T11:14:52.079Z,1006.75
2022-10-29T11:15:52.121Z,1006.78
2022-10-29T11:16:52.090Z,1006.78
2022-10-29T11:17:54.283Z,1006.76
2022-10-29T11:18:52.032Z,1006.77
2022-10-29T11:19:52.070Z,1006.77
2022-10-29T11:20:52.045Z,1006.79
2022-10-29T11:21:52.023Z,1006.79
2022-10-29T11:22:52.015Z,1006.78
2022-10-29T11:23:51.980Z,1006.79
2022-10-29T11:24:52.054Z,1006.76
2022-10-29T11:25:51.981Z,1006.73
2022-10-29T11:26:51.961Z,1006.70
2022-10-29T11:27:52.005Z,1006.69
2022-10-29T11:28:51.935Z,1006.67
2022-10-29T11:29:51.936Z,1006.67
2022-10-29T11:30:51.913Z,1006.66
2022-10-29T11:31:51.929Z,1006.66
2022-10-29T11:32:51.912Z,1006.69
2022-10-29T11:33:51.995Z,1006.70
2022-10-29T11:34:51.879Z,1006.71
2022-10-29T11:35:53.970Z,1006.72
2022-10-29T11:36:51.855Z,1006.70
2022-10-29T11:37:51.900Z,1006.69
2022-10-29T11:38:51.824Z,1006.69
2022-10-29T11:39:51.842Z,1006.71
2022-10-29T11:40:51.803Z,1006.72
2022-10-29T11:41:51.816Z,1006.73
2022-10-29T11:42:51.815Z,1006.71
2022-10-29T11:43:51.822Z,1006.66
2022-10-29T11:44:51.785Z,1006.63
2022-10-29T11:45:51.752Z,1006.62
2022-10-29T11:46:51.743Z,1006.63
2022-10-29T11:47:51.781Z,1006.63
2022-10-29T11:48:51.736Z,1006.61
2022-10-29T11:49:51.712Z,1006.56
2022-10-29T11:50:51.718Z,1006.56
2022-10-29T11:51:51.785Z,1006.56
2022-10-29T11:52:51.734Z,1006.56
2022-10-29T11:53:51.719Z,1006.56
2022-10-29T11:54:51.670Z,1006.53
2022-10-29T11:55:51.702Z,1006.55
2022-10-29T11:56:51.726Z,1006.54
2022-10-29T11:57:51.689Z,1006.54
2022-10-29T11:58:51.614Z,1006.53
2022-10-29T11:59:51.618Z,1006.51
2022-10-29T12:00:51.604Z,1006.49
2022-10-29T12:01:51.698Z,1006.44
2022-10-29T12:02:51.617Z,1006.41
2022-10-29T12:03:51.655Z,1006.40
2022-10-29T12:04:51.671Z,1006.38
2022-10-29T12:05:51.547Z,1006.38
2022-10-29T12:06:51.529Z,1006.38
2022-10-29T12:07:51.582Z,1006.39
2022-10-29T12:08:51.512Z,1006.38
2022-10-29T12:09:51.541Z,1006.36
2022-10-29T12:10:51.499Z,1006.37
2022-10-29T12:11:51.485Z,1006.34
2022-10-29T12:12:51.535Z,1006.35
2022-10-29T12:13:51.478Z,1006.35
2022-10-29T12:14:51.511Z,1006.34
2022-10-29T12:15:51.447Z,1006.33
2022-10-29T12:16:51.477Z,1006.34
2022-10-29T12:17:51.496Z,1006.34
2022-10-29T12:18:51.408Z,1006.33
2022-10-29T12:19:51.454Z,1006.34
2022-10-29T12:20:51.405Z,1006.34
2022-10-29T12:21:51.379Z,1006.33
2022-10-29T12:22:51.408Z,1006.33
2022-10-29T12:23:51.357Z,1006.33
2022-10-29T12:24:51.362Z,1006.30
2022-10-29T12:25:51.413Z,1006.29
2022-10-29T12:26:51.343Z,1006.28
2022-10-29T12:27:51.339Z,1006.29
2022-10-29T12:28:51.312Z,1006.29
2022-10-29T12:29:51.355Z,1006.23
2022-10-29T12:30:51.299Z,1006.29
2022-10-29T12:31:51.273Z,1006.31
2022-10-29T12:32:51.290Z,1006.32
2022-10-29T12:33:51.282Z,1006.32
2022-10-29T12:34:51.245Z,1006.30
2022-10-29T12:35:51.309Z,1006.29
2022-10-29T12:36:53.434Z,1006.28
2022-10-29T12:37:51.216Z,1006.27
2022-10-29T12:38:51.204Z,1006.26
2022-10-29T12:39:51.185Z,1006.25
2022-10-29T12:40:51.178Z,1006.24
2022-10-29T12:41:51.173Z,1006.23
2022-10-29T12:42:51.150Z,1006.22
2022-10-29T12:43:51.174Z,1006.20
2022-10-29T12:44:51.128Z,1006.20
2022-10-29T12:46:14.718Z,1006.21
2022-10-29T12:46:51.115Z,1006.20
2022-10-29T12:47:51.104Z,1006.21
2022-10-29T12:48:51.102Z,1006.21
2022-10-29T12:49:51.083Z,1006.20
2022-10-29T12:50:51.067Z,1006.21
2022-10-29T12:51:51.120Z,1006.21
2022-10-29T12:52:51.063Z,1006.22
2022-10-29T12:53:51.086Z,1006.23
2022-10-29T12:54:51.022Z,1006.23
2022-10-29T12:55:51.018Z,1006.24
2022-10-29T12:56:51.004Z,1006.24
2022-10-29T12:57:51.017Z,1006.24
2022-10-29T12:58:50.992Z,1006.23
2022-10-29T12:59:50.977Z,1006.22
2022-10-29T13:00:51.039Z,1006.19
2022-10-29T13:02:11.139Z,1006.18
2022-10-29T13:02:51.131Z,1006.16
2022-10-29T13:03:50.939Z,1006.13
2022-10-29T13:04:50.920Z,1006.12
2022-10-29T13:05:50.912Z,1006.13
2022-10-29T13:06:50.898Z,1006.13
2022-10-29T13:07:50.906Z,1006.10
2022-10-29T13:08:50.889Z,1006.12
2022-10-29T13:09:50.870Z,1006.13
2022-10-29T13:10:50.856Z,1006.12
2022-10-29T13:11:50.873Z,1006.11
2022-10-29T13:12:50.843Z,1006.10
2022-10-29T13:13:51.367Z,1006.10
2022-10-29T13:14:50.854Z,1006.10
2022-10-29T13:15:50.803Z,1006.11
2022-10-29T13:16:50.802Z,1006.12
2022-10-29T13:17:50.785Z,1006.14
2022-10-29T13:18:50.790Z,1006.15
2022-10-29T13:19:50.767Z,1006.15
2022-10-29T13:20:50.754Z,1006.15
2022-10-29T13:21:50.741Z,1006.16
2022-10-29T13:22:50.740Z,1006.16
2022-10-29T13:23:50.731Z,1006.15
2022-10-29T13:24:50.714Z,1006.15
2022-10-29T13:25:50.704Z,1006.14
2022-10-29T13:26:50.692Z,1006.14
2022-10-29T13:27:50.698Z,1006.13
2022-10-29T13:28:50.735Z,1006.11
2022-10-29T13:29:50.653Z,1006.10
2022-10-29T13:30:50.650Z,1006.08
2022-10-29T13:31:50.634Z,1006.06
2022-10-29T13:32:50.642Z,1006.06
2022-10-29T13:33:50.617Z,1006.05
2022-10-29T13:34:50.610Z,1006.05
2022-10-29T13:35:50.593Z,1006.06
2022-10-29T13:36:50.594Z,1006.05
2022-10-29T13:37:50.587Z,1006.05
2022-10-29T13:39:05.645Z,1006.03
2022-10-29T13:39:50.574Z,1006.02
2022-10-29T13:40:50.545Z,1006.00
2022-10-29T13:41:50.532Z,1005.98
2022-10-29T13:42:50.559Z,1005.97
2022-10-29T13:43:50.509Z,1005.97
2022-10-29T13:44:50.511Z,1005.97
2022-10-29T13:45:50.495Z,1005.95
2022-10-29T13:46:50.482Z,1005.94
2022-10-29T13:47:50.480Z,1005.91
2022-10-29T13:48:50.464Z,1005.90
2022-10-29T13:49:50.457Z,1005.89
2022-10-29T13:50:50.441Z,1005.87
2022-10-29T13:51:50.462Z,1005.86
2022-10-29T13:52:50.431Z,1005.86
2022-10-29T13:53:50.406Z,1005.85
2022-10-29T13:54:50.406Z,1005.83
2022-10-29T13:55:50.388Z,1005.82
2022-10-29T13:56:50.377Z,1005.80
2022-10-29T13:57:50.366Z,1005.79
2022-10-29T13:58:50.384Z,1005.78
2022-10-29T13:59:50.345Z,1005.79
2022-10-29T14:00:50.384Z,1005.77
2022-10-29T14:01:50.492Z,1005.78
2022-10-29T14:02:50.330Z,1005.79
2022-10-29T14:03:50.303Z,1005.78
2022-10-29T14:04:50.292Z,1005.80
2022-10-29T14:05:50.281Z,1005.79
2022-10-29T14:06:50.271Z,1005.79
2022-10-29T14:07:50.282Z,1005.79
2022-10-29T14:08:50.320Z,1005.78
2022-10-29T14:09:50.238Z,1005.78
2022-10-29T14:10:50.238Z,1005.79
2022-10-29T14:11:50.219Z,1005.77
2022-10-29T14:12:50.228Z,1005.77
2022-10-29T14:13:50.192Z,1005.76
2022-10-29T14:14:50.190Z,1005.76
2022-10-29T14:15:50.173Z,1005.74
2022-10-29T14:16:50.169Z,1005.74
2022-10-29T14:17:50.178Z,1005.74
2022-10-29T14:18:50.154Z,1005.74
2022-10-29T14:19:50.136Z,1005.74
2022-10-29T14:20:50.130Z,1005.73
2022-10-29T14:21:50.113Z,1005.73
2022-10-29T14:22:50.133Z,1005.72
2022-10-29T14:23:50.095Z,1005.72
2022-10-29T14:24:50.085Z,1005.71
2022-10-29T14:25:50.070Z,1005.71
2022-10-29T14:26:50.078Z,1005.71
2022-10-29T14:27:50.065Z,1005.70
2022-10-29T14:28:50.044Z,1005.69
2022-10-29T14:29:53.039Z,1005.67
2022-10-29T14:30:50.028Z,1005.65
2022-10-29T14:31:50.003Z,1005.65
2022-10-29T14:32:50.036Z,1005.64
2022-10-29T14:33:49.983Z,1005.65
2022-10-29T14:34:49.978Z,1005.65
2022-10-29T14:35:49.966Z,1005.64
2022-10-29T14:36:49.960Z,1005.65
2022-10-29T14:37:49.961Z,1005.65
2022-10-29T14:38:49.936Z,1005.66
2022-10-29T14:39:57.877Z,1005.66
2022-10-29T14:40:49.921Z,1005.66
2022-10-29T14:41:49.902Z,1005.65
2022-10-29T14:42:49.908Z,1005.65
2022-10-29T14:43:49.890Z,1005.63
2022-10-29T14:44:49.872Z,1005.62
2022-10-29T14:45:49.863Z,1005.61
2022-10-29T14:46:49.851Z,1005.59
2022-10-29T14:47:49.853Z,1005.57
2022-10-29T14:48:49.834Z,1005.56
2022-10-29T14:49:49.824Z,1005.56
2022-10-29T14:50:49.814Z,1005.55
2022-10-29T14:51:49.796Z,1005.54
2022-10-29T14:52:53.514Z,1005.54
2022-10-29T14:53:49.809Z,1005.54
2022-10-29T14:54:49.770Z,1005.55
2022-10-29T14:55:49.754Z,1005.55
2022-10-29T14:56:49.772Z,1005.55
2022-10-29T14:57:49.752Z,1005.56
2022-10-29T14:58:49.743Z,1005.56
2022-10-29T14:59:49.709Z,1005.56
2022-10-29T15:00:49.755Z,1005.57
2022-10-29T15:01:50.355Z,1005.57
2022-10-29T15:02:49.950Z,1005.57
2022-10-29T15:03:49.670Z,1005.57
2022-10-29T15:04:49.669Z,1005.58
2022-10-29T15:05:49.702Z,1005.57
2022-10-29T15:06:49.660Z,1005.59
2022-10-29T15:07:49.646Z,1005.59
2022-10-29T15:08:49.623Z,1005.60
2022-10-29T15:09:49.604Z,1005.61
2022-10-29T15:10:49.607Z,1005.61
2022-10-29T15:11:49.585Z,1005.63
2022-10-29T15:12:49.590Z,1005.63
2022-10-29T15:13:49.566Z,1005.64
2022-10-29T15:14:49.560Z,1005.63
2022-10-29T15:15:49.545Z,1005.62
2022-10-29T15:16:49.553Z,1005.60
2022-10-29T15:17:49.558Z,1005.58
2022-10-29T15:18:49.541Z,1005.57
2022-10-29T15:19:49.522Z,1005.56
2022-10-29T15:20:49.497Z,1005.57
2022-10-29T15:21:49.482Z,1005.55
2022-10-29T15:22:49.513Z,1005.54
2022-10-29T15:23:49.493Z,1005.52
2022-10-29T15:24:49.461Z,1005.50
2022-10-29T15:25:49.454Z,1005.48
2022-10-29T15:26:49.433Z,1005.48
2022-10-29T15:27:49.418Z,1005.47
2022-10-29T15:28:49.422Z,1005.47
2022-10-29T15:29:49.403Z,1005.47
2022-10-29T15:30:49.408Z,1005.46
2022-10-29T15:31:49.415Z,1005.44
2022-10-29T15:32:49.370Z,1005.44
2022-10-29T15:33:49.392Z,1005.43
2022-10-29T15:34:49.352Z,1005.43
2022-10-29T15:35:49.346Z,1005.42
2022-10-29T15:36:49.367Z,1005.41
2022-10-29T15:37:49.318Z,1005.41
2022-10-29T15:38:52.411Z,1005.41
2022-10-29T15:39:49.293Z,1005.41
2022-10-29T15:40:49.328Z,1005.40
2022-10-29T15:41:49.268Z,1005.40
2022-10-29T15:42:49.265Z,1005.38
2022-10-29T15:43:49.250Z,1005.37
2022-10-29T15:44:49.242Z,1005.36
2022-10-29T15:45:49.227Z,1005.36
2022-10-29T15:46:49.231Z,1005.36
2022-10-29T15:47:49.207Z,1005.34
2022-10-29T15:48:49.201Z,1005.33
2022-10-29T15:49:49.187Z,1005.30
2022-10-29T15:50:49.191Z,1005.27
2022-10-29T15:51:49.166Z,1005.25
2022-10-29T15:52:49.159Z,1005.24
2022-10-29T15:53:49.140Z,1005.23
2022-10-29T15:54:49.131Z,1005.22
2022-10-29T15:55:49.156Z,1005.22
2022-10-29T15:56:49.110Z,1005.22
2022-10-29T15:57:49.098Z,1005.22
2022-10-29T15:58:49.090Z,1005.22
2022-10-29T15:59:49.144Z,1005.22
2022-10-29T16:00:49.170Z,1005.21
2022-10-29T16:01:49.144Z,1005.22
2022-10-29T16:02:49.110Z,1005.22
2022-10-29T16:03:49.047Z,1005.22
2022-10-29T16:04:49.361Z,1005.22
2022-10-29T16:05:49.026Z,1005.21
2022-10-29T16:06:48.999Z,1005.21
2022-10-29T16:07:49.032Z,1005.21
2022-10-29T16:08:48.982Z,1005.21
2022-10-29T16:09:48.964Z,1005.21
2022-10-29T16:10:49.011Z,1005.21
2022-10-29T16:11:48.939Z,1005.22
2022-10-29T16:12:48.933Z,1005.22
2022-10-29T16:13:54.809Z,1005.21
2022-10-29T16:14:48.919Z,1005.20
2022-10-29T16:15:48.914Z,1005.19
2022-10-29T16:16:48.895Z,1005.19
2022-10-29T16:17:48.876Z,1005.19
2022-10-29T16:18:48.871Z,1005.18
2022-10-29T16:19:48.853Z,1005.18
2022-10-29T16:20:48.860Z,1005.17
2022-10-29T16:21:48.831Z,1005.18
2022-10-29T16:22:48.823Z,1005.18
2022-10-29T16:23:48.816Z,1005.19
2022-10-29T16:24:48.803Z,1005.20
2022-10-29T16:25:48.802Z,1005.20
2022-10-29T16:26:48.795Z,1005.21
2022-10-29T16:27:48.774Z,1005.21
2022-10-29T16:28:48.764Z,1005.22
2022-10-29T16:29:48.744Z,1005.23
2022-10-29T16:30:48.749Z,1005.24
2022-10-29T16:31:48.735Z,1005.25
2022-10-29T16:32:48.765Z,1005.26
2022-10-29T16:33:48.705Z,1005.27
2022-10-29T16:34:48.702Z,1005.26
2022-10-29T16:35:48.701Z,1005.25
2022-10-29T16:36:48.680Z,1005.25
2022-10-29T16:37:48.670Z,1005.25
2022-10-29T16:38:48.665Z,1005.26
2022-10-29T16:39:48.646Z,1005.25
2022-10-29T16:40:48.659Z,1005.25
2022-10-29T16:41:48.621Z,1005.25
2022-10-29T16:42:48.620Z,1005.25
2022-10-29T16:43:48.600Z,1005.25
2022-10-29T16:44:48.598Z,1005.24
2022-10-29T16:45:48.657Z,1005.23
2022-10-29T16:46:48.588Z,1005.22
2022-10-29T16:47:48.563Z,1005.22
2022-10-29T16:48:48.555Z,1005.21
2022-10-29T16:49:48.541Z,1005.21
2022-10-29T16:50:48.540Z,1005.20
2022-10-29T16:51:48.547Z,1005.19