createdAt,value
2023-04-01T00:01:41.537Z,4.40
2023-04-01T00:04:08.124Z,3.72
2023-04-01T00:06:34.677Z,4.10
2023-04-01T00:09:01.161Z,3.60
2023-04-01T00:11:28.636Z,3.40
2023-04-01T00:13:55.707Z,3.97
2023-04-01T00:16:22.866Z,2.65
2023-04-01T00:18:50.696Z,2.45
2023-04-01T00:21:17.643Z,2.28
2023-04-01T00:23:44.862Z,2.70
2023-04-01T00:26:13.002Z,3.80
2023-04-01T00:28:39.813Z,3.63
2023-04-01T00:31:10.131Z,3.85
2023-04-01T00:33:36.834Z,2.20
2023-04-01T00:36:14.435Z,5.50
2023-04-01T00:38:42.491Z,2.17
2023-04-01T00:41:09.908Z,2.92
2023-04-01T00:43:37.214Z,2.20
2023-04-01T00:46:03.811Z,3.20
2023-04-01T00:48:38.847Z,1.40
2023-04-01T00:51:05.375Z,1.70
2023-04-01T00:53:32.692Z,1.48
2023-04-01T00:55:59.204Z,3.05
2023-04-01T00:58:28.161Z,1.90
2023-04-01T01:00:55.707Z,2.25
2023-04-01T01:03:22.304Z,2.88
2023-04-01T01:05:52.395Z,4.75
2023-04-01T01:08:24.462Z,2.55
2023-04-01T01:10:51.369Z,5.07
2023-04-01T01:13:19.405Z,4.03
2023-04-01T01:15:48.615Z,1.92
2023-04-01T01:18:31.618Z,3.70
2023-04-01T01:21:01.227Z,3.88
2023-04-01T01:23:43.172Z,3.58
2023-04-01T01:26:29.375Z,2.63
2023-04-01T01:29:08.668Z,3.97
2023-04-01T01:31:38.149Z,4.95
2023-04-01T01:34:16.823Z,1.77
2023-04-01T01:36:46.074Z,3.92
2023-04-01T01:39:13.494Z,2.80
2023-04-01T01:41:41.584Z,3.53
2023-04-01T01:44:09.161Z,2.25
2023-04-01T01:46:36.329Z,2.92
2023-04-01T01:49:03.239Z,2.10
2023-04-01T01:51:29.719Z,1.95
2023-04-01T01:53:56.179Z,2.55
2023-04-01T01:56:24.760Z,3.53
2023-04-01T01:59:20.692Z,4.30
2023-04-01T02:01:50.506Z,1.48
2023-04-01T02:04:17.849Z,2.22
2023-04-01T02:06:54.720Z,2.67
2023-04-01T02:09:21.488Z,3.67
2023-04-01T02:11:57.454Z,2.40
2023-04-01T02:14:26.401Z,2.15
2023-04-01T02:16:58.984Z,2.30
2023-04-01T02:19:27.612Z,1.20
2023-04-01T02:22:00.536Z,1.90
2023-04-01T02:24:29.031Z,2.58
2023-04-01T02:26:55.559Z,3.65
2023-04-01T02:29:24.122Z,3.97
2023-04-01T02:31:51.576Z,1.80
2023-04-01T02:34:19.165Z,2.13
2023-04-01T02:36:45.957Z,1.55
2023-04-01T02:39:12.450Z,2.28
2023-04-01T02:41:42.893Z,4.32
2023-04-01T02:44:10.432Z,4.00
2023-04-01T02:46:37.808Z,1.42
2023-04-01T02:49:05.000Z,2.17
2023-04-01T02:51:32.692Z,2.90
2023-04-01T02:53:59.628Z,1.98
2023-04-01T02:56:27.054Z,4.13
2023-04-01T02:58:53.936Z,4.18
2023-04-01T03:01:21.116Z,7.25
2023-04-01T03:03:47.879Z,3.75
2023-04-01T03:06:15.536Z,3.05
2023-04-01T03:08:42.208Z,2.17
2023-04-01T03:11:10.026Z,1.27
2023-04-01T03:13:36.966Z,2.40
2023-04-01T03:16:03.750Z,2.80
2023-04-01T03:18:30.532Z,4.63
2023-04-01T03:20:57.666Z,1.90
2023-04-01T03:23:25.263Z,2.47
2023-04-01T03:25:51.820Z,1.73
2023-04-01T03:28:18.483Z,2.72
2023-04-01T03:30:45.003Z,3.80
2023-04-01T03:33:11.625Z,4.82
2023-04-01T03:35:38.084Z,2.55
2023-04-01T03:38:05.081Z,2.85
2023-04-01T03:40:31.648Z,2.15
2023-04-01T03:42:58.201Z,3.88
2023-04-01T03:45:24.764Z,3.78
2023-04-01T03:47:51.383Z,3.10
2023-04-01T03:50:17.929Z,2.03
2023-04-01T03:52:44.601Z,3.85
2023-04-01T03:55:11.698Z,3.63
2023-04-01T03:57:39.454Z,3.00
2023-04-01T04:00:16.398Z,2.03
2023-04-01T04:02:44.654Z,2.05
2023-04-01T04:05:14.648Z,2.75
2023-04-01T04:07:41.212Z,2.53
2023-04-01T04:10:08.797Z,2.47
2023-04-01T04:12:35.703Z,1.85
2023-04-01T04:15:02.272Z,2.20
2023-04-01T04:17:28.753Z,3.05
2023-04-01T04:19:55.235Z,2.65
2023-04-01T04:22:21.955Z,2.90
2023-04-01T04:24:48.431Z,4.20
2023-04-01T04:27:14.925Z,2.00
2023-04-01T04:29:55.606Z,3.13
2023-04-01T04:32:22.041Z,1.95
2023-04-01T04:34:48.480Z,3.17
2023-04-01T04:37:15.325Z,2.38
2023-04-01T04:39:41.865Z,2.83
2023-04-01T04:42:08.443Z,3.42
2023-04-01T04:44:34.896Z,3.95
2023-04-01T04:47:01.871Z,3.53
2023-04-01T04:49:28.472Z,5.85
2023-04-01T04:51:54.891Z,3.95
2023-04-01T04:54:24.865Z,2.90
2023-04-01T04:56:56.803Z,2.58
2023-04-01T04:59:25.253Z,3.25
2023-04-01T05:01:59.388Z,3.13
2023-04-01T05:04:26.151Z,3.63
2023-04-01T05:06:52.880Z,2.60
2023-04-01T05:09:19.435Z,2.92
2023-04-01T05:11:46.520Z,2.40
2023-04-01T05:14:17.042Z,4.15
2023-04-01T05:16:51.567Z,3.15
2023-04-01T05:19:18.059Z,6.57
2023-04-01T05:21:44.502Z,3.20
2023-04-01T05:24:11.282Z,3.53
2023-04-01T05:26:38.357Z,3.40
2023-04-01T05:29:05.843Z,3.78
2023-04-01T05:31:32.882Z,5.25
2023-04-01T05:33:59.597Z,3.28
2023-04-01T05:36:26.164Z,3.53
2023-04-01T05:38:57.703Z,5.05
2023-04-01T05:41:26.373Z,9.02
2023-04-01T05:43:53.003Z,4.32
2023-04-01T05:46:38.193Z,4.85
2023-04-01T05:49:14.924Z,4.53
2023-04-01T05:51:41.632Z,4.35
2023-04-01T05:54:08.690Z,5.32
2023-04-01T05:56:35.643Z,4.38
2023-04-01T05:59:02.431Z,5.68
2023-04-01T06:01:28.933Z,4.90
2023-04-01T06:03:55.689Z,5.82
2023-04-01T06:06:26.892Z,6.13
2023-04-01T06:08:58.080Z,7.85
2023-04-01T06:11:34.448Z,6.63
2023-04-01T06:14:08.378Z,7.60
2023-04-01T06:16:37.102Z,5.93
2023-04-01T06:19:22.528Z,9.45
2023-04-01T06:21:49.205Z,5.70
2023-04-01T06:24:25.904Z,9.55
2023-04-01T06:27:11.391Z,8.90
2023-04-01T06:29:44.355Z,9.55
2023-04-01T06:32:29.655Z,9.45
2023-04-01T06:35:12.415Z,8.50
2023-04-01T06:37:54.116Z,8.68
2023-04-01T06:40:30.173Z,7.18
2023-04-01T06:43:02.401Z,6.75
2023-04-01T06:46:03.854Z,8.75
2023-04-01T06:49:04.252Z,4.93
2023-04-01T06:52:14.822Z,9.07
2023-04-01T06:55:22.941Z,6.72
2023-04-01T06:58:27.315Z,7.82
2023-04-01T07:01:01.958Z,10.25
2023-04-01T07:03:33.945Z,6.40
2023-04-01T07:06:06.293Z,8.32
2023-04-01T07:08:39.957Z,5.00
2023-04-01T07:11:24.969Z,5.85
2023-04-01T07:14:41.338Z,8.93
2023-04-01T07:17:23.025Z,5.03
2023-04-01T07:19:53.725Z,8.45
2023-04-01T07:22:29.780Z,8.32
2023-04-01T07:25:11.636Z,5.95
2023-04-01T07:27:38.453Z,7.78
2023-04-01T07:30:14.327Z,9.27
2023-04-01T07:32:45.468Z,5.35
2023-04-01T07:35:21.634Z,7.82
2023-04-01T07:37:51.747Z,6.35
2023-04-01T07:40:32.578Z,5.65
2023-04-01T07:43:26.317Z,7.43
2023-04-01T07:46:35.663Z,9.68
2023-04-01T07:49:07.515Z,9.10
2023-04-01T07:51:50.421Z,7.63
2023-04-01T07:54:27.216Z,7.88
2023-04-01T07:57:01.158Z,8.13
2023-04-01T07:59:45.530Z,9.52
2023-04-01T08:02:21.351Z,7.55
2023-04-01T08:04:55.344Z,6.60
2023-04-01T08:07:26.800Z,12.23
2023-04-01T08:10:22.193Z,5.82
2023-04-01T08:13:27.651Z,6.28
2023-04-01T08:16:23.613Z,7.97
2023-04-01T08:18:56.152Z,7.70
2023-04-01T08:21:25.165Z,8.38
2023-04-01T08:23:59.392Z,10.68
2023-04-01T08:26:47.361Z,9.02
2023-04-01T08:29:16.449Z,8.82
2023-04-01T08:31:52.461Z,9.27
2023-04-01T08:34:21.265Z,8.35
2023-04-01T08:36:51.450Z,9.65
2023-04-01T08:39:28.811Z,8.20
2023-04-01T08:41:58.485Z,9.90
2023-04-01T08:45:14.636Z,8.07
2023-04-01T08:47:50.984Z,5.85
2023-04-01T08:50:18.033Z,5.65
2023-04-01T08:53:15.604Z,9.80
2023-04-01T08:55:47.938Z,6.30
2023-04-01T08:58:33.359Z,9.02
2023-04-01T09:01:09.549Z,6.88
2023-04-01T09:03:50.035Z,5.70
2023-04-01T09:06:35.459Z,6.43
2023-04-01T09:09:18.943Z,7.53
2023-04-01T09:12:00.415Z,7.05
2023-04-01T09:14:37.710Z,6.22
2023-04-01T09:17:16.640Z,7.80
2023-04-01T09:19:43.427Z,11.55
2023-04-01T09:22:12.672Z,6.72
2023-04-01T09:24:53.343Z,6.70
2023-04-01T09:27:22.825Z,7.53
2023-04-01T09:29:49.528Z,9.70
2023-04-01T09:32:38.623Z,6.20
2023-04-01T09:35:29.057Z,7.60
2023-04-01T09:38:00.001Z,7.90
2023-04-01T09:40:38.597Z,12.05
2023-04-01T09:43:17.662Z,11.98
2023-04-01T09:45:53.529Z,11.20
2023-04-01T09:48:31.849Z,12.25
2023-04-01T09:51:09.301Z,13.52
2023-04-01T09:53:40.258Z,14.23
2023-04-01T09:56:28.321Z,12.70
2023-04-01T09:59:18.285Z,18.23
2023-04-01T10:02:06.343Z,17.55
2023-04-01T10:04:42.324Z,21.15
2023-04-01T10:07:09.192Z,20.70
2023-04-01T10:09:39.005Z,25.75
2023-04-01T10:12:24.261Z,12.55
2023-04-01T10:15:09.755Z,22.15
2023-04-01T10:17:55.020Z,10.80
2023-04-01T10:20:36.927Z,10.82
2023-04-01T10:23:09.634Z,18.83
2023-04-01T10:25:48.335Z,8.68
2023-04-01T10:28:29.365Z,13.63
2023-04-01T10:31:50.843Z,13.30
2023-04-01T10:34:36.570Z,10.77
2023-04-01T10:37:16.864Z,10.13
2023-04-01T10:40:03.913Z,9.27
2023-04-01T10:43:02.760Z,8.57
2023-04-01T10:45:53.024Z,6.88
2023-04-01T10:48:22.966Z,7.68
2023-04-01T10:51:13.510Z,7.63
2023-04-01T10:54:00.244Z,8.40
2023-04-01T10:57:04.023Z,8.75
2023-04-01T11:00:00.353Z,7.78
2023-04-01T11:03:01.877Z,7.63
2023-04-01T11:06:07.424Z,8.82
2023-04-01T11:08:39.924Z,11.23
2023-04-01T11:11:06.378Z,13.40
2023-04-01T11:13:50.158Z,10.05
2023-04-01T11:16:18.426Z,13.98
2023-04-01T11:19:05.840Z,12.23
2023-04-01T11:21:35.998Z,14.15
2023-04-01T11:24:06.188Z,12.25
2023-04-01T11:26:51.981Z,13.40
2023-04-01T11:29:58.769Z,11.75
2023-04-01T11:32:34.662Z,13.50
2023-04-01T11:35:07.789Z,10.23
2023-04-01T11:37:50.775Z,14.05
2023-04-01T11:41:05.058Z,13.27
2023-04-01T11:43:59.128Z,19.20
2023-04-01T11:46:52.648Z,13.20
2023-04-01T11:49:38.149Z,10.02
2023-04-01T11:52:44.526Z,10.13
2023-04-01T11:55:19.414Z,9.50
2023-04-01T11:58:01.219Z,10.45
2023-04-01T12:00:35.432Z,12.10
2023-04-01T12:03:20.762Z,17.77
2023-04-01T12:06:03.342Z,14.38
2023-04-01T12:08:48.665Z,18.60
2023-04-01T12:11:26.783Z,11.82
2023-04-01T12:14:00.880Z,11.90
2023-04-01T12:16:35.841Z,14.20
2023-04-01T12:19:13.859Z,12.75
2023-04-01T12:21:43.354Z,12.38
2023-04-01T12:24:19.060Z,12.27
2023-04-01T12:27:04.319Z,17.27
2023-04-01T12:29:49.528Z,25.73
2023-04-01T12:32:16.263Z,18.30
2023-04-01T12:34:58.971Z,13.55
2023-04-01T12:37:28.377Z,19.50
2023-04-01T12:40:04.373Z,13.60
2023-04-01T12:42:49.746Z,15.25
2023-04-01T12:45:22.152Z,16.05
2023-04-01T12:47:54.782Z,20.95
2023-04-01T12:50:21.387Z,17.50
2023-04-01T12:53:12.045Z,18.50
2023-04-01T12:55:38.652Z,19.00
2023-04-01T12:58:19.506Z,17.15
2023-04-01T13:01:05.065Z,11.23
2023-04-01T13:03:31.582Z,17.15
2023-04-01T13:06:01.391Z,13.75
2023-04-01T13:08:35.804Z,24.63
2023-04-01T13:11:10.981Z,13.43
2023-04-01T13:13:56.226Z,18.20
2023-04-01T13:16:32.314Z,16.50
2023-04-01T13:19:05.200Z,12.13
2023-04-01T13:21:51.437Z,19.48
2023-04-01T13:24:36.738Z,10.93
2023-04-01T13:27:03.803Z,14.48
2023-04-01T13:29:35.954Z,17.00
2023-04-01T13:32:10.887Z,18.35
2023-04-01T13:34:56.385Z,16.33
2023-04-01T13:37:34.995Z,12.70
2023-04-01T13:40:21.393Z,10.70
2023-04-01T13:42:54.846Z,15.68
2023-04-01T13:45:27.106Z,10.48
2023-04-01T13:48:14.756Z,11.73
2023-04-01T13:50:58.506Z,12.00
2023-04-01T13:53:24.931Z,11.45
2023-04-01T13:55:55.936Z,9.52
2023-04-01T13:58:39.198Z,12.27
2023-04-01T14:01:05.824Z,11.93
2023-04-01T14:03:44.622Z,11.52
2023-04-01T14:06:18.371Z,10.93
2023-04-01T14:08:56.980Z,14.02
2023-04-01T14:11:29.527Z,14.25
2023-04-01T14:14:14.796Z,11.23
2023-04-01T14:16:59.815Z,12.50
2023-04-01T14:19:29.905Z,15.50
2023-04-01T14:22:04.129Z,12.77
2023-04-01T14:24:42.911Z,12.35
2023-04-01T14:27:15.600Z,11.73
2023-04-01T14:29:53.822Z,11.23
2023-04-01T14:32:38.970Z,10.23
2023-04-01T14:35:14.378Z,10.55
2023-04-01T14:37:43.860Z,9.60
2023-04-01T14:40:13.327Z,6.95
2023-04-01T14:42:39.768Z,7.10
2023-04-01T14:45:25.283Z,8.18
2023-04-01T14:47:54.984Z,6.97
2023-04-01T14:50:22.609Z,6.05
2023-04-01T14:52:58.712Z,5.57
2023-04-01T14:55:30.884Z,4.60
2023-04-01T14:58:11.260Z,5.53
2023-04-01T15:00:56.384Z,6.20
2023-04-01T15:03:49.915Z,5.18
2023-04-01T15:06:28.523Z,5.40
2023-04-01T15:09:06.012Z,7.00
2023-04-01T15:11:35.532Z,7.82
2023-04-01T15:14:22.930Z,8.20
2023-04-01T15:17:10.384Z,8.50
2023-04-01T15:19:42.789Z,11.27
2023-04-01T15:22:27.691Z,9.25
2023-04-01T15:25:06.963Z,9.43
2023-04-01T15:28:09.130Z,9.80
2023-04-01T15:30:38.409Z,12.13
2023-04-01T15:33:16.127Z,11.38
2023-04-01T15:35:46.877Z,10.27
2023-04-01T15:38:32.165Z,11.25
2023-04-01T15:41:11.305Z,9.38
2023-04-01T15:43:37.729Z,13.32
2023-04-01T15:46:18.182Z,12.85
2023-04-01T15:48:47.727Z,16.88
2023-04-01T15:51:23.525Z,13.80
2023-04-01T15:53:55.235Z,7.80
2023-04-01T15:56:24.729Z,13.48
2023-04-01T15:59:03.357Z,9.70
2023-04-01T16:01:48.612Z,6.88
2023-04-01T16:04:28.482Z,12.05
2023-04-01T16:06:58.117Z,8.90
2023-04-01T16:09:45.041Z,10.13
2023-04-01T16:12:16.791Z,12.98
2023-04-01T16:14:51.051Z,10.85
2023-04-01T16:17:41.083Z,9.18
2023-04-01T16:20:19.546Z,14.05
2023-04-01T16:23:01.324Z,13.30
2023-04-01T16:25:48.437Z,15.70
2023-04-01T16:28:23.893Z,16.48
2023-04-01T16:31:10.481Z,13.70
2023-04-01T16:33:56.096Z,12.75
2023-04-01T16:36:29.041Z,11.35
2023-04-01T16:39:18.640Z,20.70
2023-04-01T16:42:03.559Z,10.75
2023-04-01T16:44:30.051Z,10.48
2023-04-01T16:47:06.619Z,18.23
2023-04-01T16:49:37.588Z,9.95
2023-04-01T16:52:04.054Z,13.68
2023-04-01T16:54:41.563Z,15.32
2023-04-01T16:57:11.162Z,15.98
2023-04-01T16:59:46.867Z,23.90
2023-04-01T17:02:15.513Z,15.48
2023-04-01T17:04:46.627Z,12.90
2023-04-01T17:07:16.326Z,28.85
2023-04-01T17:09:46.082Z,18.33
2023-04-01T17:12:12.561Z,22.95
2023-04-01T17:14:45.141Z,11.98
2023-04-01T17:17:14.370Z,14.45
2023-04-01T17:19:50.133Z,11.68
2023-04-01T17:22:16.840Z,12.13
2023-04-01T17:24:51.197Z,16.00
2023-04-01T17:27:27.109Z,12.52
2023-04-01T17:30:11.941Z,16.23
2023-04-01T17:32:58.019Z,19.10
2023-04-01T17:35:33.228Z,21.95
2023-04-01T17:38:09.591Z,22.67
2023-04-01T17:40:36.328Z,17.00
2023-04-01T17:43:14.521Z,12.65
2023-04-01T17:45:50.977Z,13.75
2023-04-01T17:48:37.515Z,23.98
2023-04-01T17:51:13.194Z,13.15
2023-04-01T17:54:03.032Z,20.80
2023-04-01T17:56:36.338Z,22.35
2023-04-01T17:59:08.424Z,18.50
2023-04-01T18:01:44.581Z,17.83
2023-04-01T18:04:31.847Z,19.80
2023-04-01T18:07:03.481Z,20.33
2023-04-01T18:09:29.965Z,25.45
2023-04-01T18:12:08.511Z,14.98
2023-04-01T18:14:55.390Z,26.70
2023-04-01T18:17:24.858Z,15.00
2023-04-01T18:20:00.441Z,22.08
2023-04-01T18:22:30.028Z,22.58
2023-04-01T18:25:02.810Z,20.05
2023-04-01T18:27:31.269Z,29.15
2023-04-01T18:30:13.174Z,31.92
2023-04-01T18:32:51.770Z,31.25
2023-04-01T18:35:43.176Z,26.52
2023-04-01T18:38:14.389Z,30.13
2023-04-01T18:40:43.958Z,40.95
2023-04-01T18:43:10.671Z,30.33
2023-04-01T18:45:48.871Z,24.02
2023-04-01T18:48:18.703Z,31.02
2023-04-01T18:50:51.851Z,18.60
2023-04-01T18:53:23.144Z,44.75
2023-04-01T18:55:55.826Z,42.88
2023-04-01T18:58:25.645Z,42.13
2023-04-01T19:01:11.194Z,43.95
2023-04-01T19:03:47.179Z,42.60
2023-04-01T19:06:21.028Z,33.08
2023-04-01T19:08:47.813Z,29.20
2023-04-01T19:11:14.284Z,33.42
2023-04-01T19:13:49.938Z,45.95
2023-04-01T19:16:22.540Z,31.00
2023-04-01T19:18:55.409Z,17.95
2023-04-01T19:21:31.421Z,44.83
2023-04-01T19:24:13.454Z,35.03
2023-04-01T19:26:58.962Z,40.00
2023-04-01T19:29:41.069Z,25.02
2023-04-01T19:32:16.957Z,51.97
2023-04-01T19:34:43.866Z,22.80
2023-04-01T19:37:10.314Z,32.72
2023-04-01T19:39:39.977Z,34.17
2023-04-01T19:42:16.821Z,46.65
2023-04-01T19:44:43.426Z,56.55
2023-04-01T19:47:24.431Z,37.38
2023-04-01T19:50:17.140Z,73.93
2023-04-01T19:52:43.978Z,59.72
2023-04-01T19:55:16.873Z,76.30
2023-04-01T19:58:01.214Z,68.03
2023-04-01T20:00:49.642Z,74.10
2023-04-01T20:03:27.472Z,49.45
2023-04-01T20:06:03.749Z,67.45
2023-04-01T20:08:34.025Z,94.22
2023-04-01T20:11:18.703Z,84.93
2023-04-01T20:13:57.432Z,107.57
2023-04-01T20:16:38.320Z,92.65
2023-04-01T20:19:04.950Z,56.13
2023-04-01T20:21:43.203Z,75.10
2023-04-01T20:24:22.857Z,92.00
2023-04-01T20:27:01.368Z,59.90
2023-04-01T20:29:27.804Z,63.83
2023-04-01T20:31:54.307Z,56.88
2023-04-01T20:34:21.233Z,72.45
2023-04-01T20:36:56.971Z,40.58
2023-04-01T20:39:41.878Z,86.05
2023-04-01T20:42:22.295Z,40.83
2023-04-01T20:44:57.697Z,81.93
2023-04-01T20:47:43.696Z,50.42
2023-04-01T20:50:28.193Z,75.18
2023-04-01T20:53:03.760Z,39.35
2023-04-01T20:55:57.021Z,80.18
2023-04-01T20:59:02.026Z,62.53
2023-04-01T21:01:47.233Z,86.47
2023-04-01T21:04:43.092Z,127.05
2023-04-01T21:07:13.050Z,57.75
2023-04-01T21:09:46.401Z,30.88
2023-04-01T21:12:31.582Z,51.13
2023-04-01T21:15:16.357Z,54.92
2023-04-01T21:17:45.983Z,34.33
2023-04-01T21:20:24.835Z,28.98
2023-04-01T21:22:57.343Z,22.58
2023-04-01T21:25:26.767Z,33.17
2023-04-01T21:28:08.824Z,16.83
2023-04-01T21:30:53.954Z,18.08
2023-04-01T21:33:39.182Z,13.90
2023-04-01T21:36:05.825Z,15.88
2023-04-01T21:38:41.775Z,12.77
2023-04-01T21:41:27.083Z,11.35
2023-04-01T21:44:12.481Z,11.98
2023-04-01T21:46:51.696Z,11.75
2023-04-01T21:49:33.415Z,12.43
2023-04-01T21:52:02.837Z,11.68
2023-04-01T21:54:59.461Z,12.13
2023-04-01T21:57:44.588Z,18.30
2023-04-01T22:00:17.150Z,12.60
2023-04-01T22:02:53.113Z,10.55
2023-04-01T22:05:19.607Z,12.60
2023-04-01T22:07:46.311Z,10.13
2023-04-01T22:10:23.918Z,11.57
2023-04-01T22:13:10.850Z,10.45
2023-04-01T22:15:43.454Z,9.35
2023-04-01T22:18:25.299Z,10.32
2023-04-01T22:21:05.995Z,8.27
2023-04-01T22:23:37.111Z,13.05
2023-04-01T22:26:10.874Z,13.82
2023-04-01T22:28:41.916Z,11.93
2023-04-01T22:31:11.424Z,12.65
2023-04-01T22:33:50.035Z,11.45
2023-04-01T22:36:42.761Z,12.90
2023-04-01T22:39:18.479Z,14.77
2023-04-01T22:42:06.598Z,12.38
2023-04-01T22:44:59.436Z,13.15
2023-04-01T22:47:38.518Z,11.15
2023-04-01T22:50:19.588Z,12.35
2023-04-01T22:52:51.537Z,12.50
2023-04-01T22:55:21.599Z,10.85
2023-04-01T22:57:48.030Z,11.95
2023-04-01T23:00:18.688Z,13.00
2023-04-01T23:02:52.416Z,12.15
2023-04-01T23:05:21.292Z,11.93
2023-04-01T23:08:03.057Z,12.52
2023-04-01T23:10:37.516Z,13.07
2023-04-01T23:13:04.910Z,12.60
2023-04-01T23:15:31.629Z,14.93
2023-04-01T23:18:17.000Z,12.18
2023-04-01T23:20:46.515Z,12.32
2023-04-01T23:23:13.062Z,13.10
2023-04-01T23:25:45.565Z,11.30
2023-04-01T23:28:15.421Z,12.00
2023-04-01T23:30:41.889Z,10.93
2023-04-01T23:33:22.594Z,11.20
2023-04-01T23:35:49.149Z,11.05
2023-04-01T23:38:16.308Z,12.35
2023-04-01T23:40:43.058Z,13.23
2023-04-01T23:43:29.099Z,12.38
2023-04-01T23:45:56.897Z,12.88
2023-04-01T23:48:32.415Z,12.35
2023-04-01T23:50:59.176Z,12.35
2023-04-01T23:53:26.807Z,12.82
2023-04-01T23:55:53.702Z,12.40
2023-04-01T23:58:23.133Z,14.70
