createdAt,value
2022-08-03T00:00:54.057Z,59.57
2022-08-03T00:06:04.197Z,67.05
2022-08-03T00:11:07.969Z,59.19
2022-08-03T00:16:10.972Z,56.96
2022-08-03T00:21:13.558Z,61.05
2022-08-03T00:26:18.563Z,68.30
2022-08-03T00:31:26.490Z,62.49
2022-08-03T00:36:44.000Z,56.22
2022-08-03T00:41:46.687Z,59.24
2022-08-03T00:46:49.394Z,66.67
2022-08-03T00:51:52.618Z,59.50
2022-08-03T00:56:59.546Z,57.68
2022-08-03T01:02:03.381Z,58.90
2022-08-03T01:07:19.224Z,68.82
2022-08-03T01:12:27.670Z,61.18
2022-08-03T01:17:57.573Z,56.23
2022-08-03T01:23:28.945Z,60.55
2022-08-03T01:28:50.324Z,66.56
2022-08-03T01:33:59.512Z,57.50
2022-08-03T01:39:05.110Z,59.19
2022-08-03T01:44:29.665Z,65.81
2022-08-03T01:49:38.712Z,57.48
2022-08-03T01:54:45.418Z,58.27
2022-08-03T01:59:50.618Z,66.48
2022-08-03T02:04:56.834Z,58.86
2022-08-03T02:10:02.833Z,58.31
2022-08-03T02:15:07.498Z,61.90
2022-08-03T02:20:12.890Z,66.93
2022-08-03T02:25:16.365Z,57.92
2022-08-03T02:30:20.722Z,57.82
2022-08-03T02:35:26.483Z,60.79
2022-08-03T02:40:31.494Z,69.21
2022-08-03T02:45:45.119Z,60.89
2022-08-03T02:50:51.509Z,56.27
2022-08-03T02:55:56.869Z,59.04
2022-08-03T03:01:02.039Z,67.87
2022-08-03T03:06:05.874Z,58.98
2022-08-03T03:11:10.518Z,57.26
2022-08-03T03:16:15.558Z,60.92
2022-08-03T03:21:20.169Z,67.44
2022-08-03T03:26:23.014Z,58.04
2022-08-03T03:31:25.835Z,57.55
2022-08-03T03:36:28.614Z,61.38
2022-08-03T03:41:31.623Z,67.21
2022-08-03T03:46:38.901Z,57.61
2022-08-03T03:51:41.677Z,56.72
2022-08-03T03:56:45.227Z,59.97
2022-08-03T04:01:47.948Z,66.80
2022-08-03T04:07:20.516Z,57.56
2022-08-03T04:12:26.511Z,57.29
2022-08-03T04:17:31.126Z,60.25
2022-08-03T04:22:35.065Z,67.36
2022-08-03T04:27:40.698Z,57.14
2022-08-03T04:32:46.017Z,57.11
2022-08-03T04:37:51.860Z,60.55
2022-08-03T04:42:56.324Z,66.51
2022-08-03T04:47:59.903Z,56.87
2022-08-03T04:53:07.180Z,57.23
2022-08-03T04:58:10.527Z,59.94
2022-08-03T05:03:23.935Z,65.77
2022-08-03T05:08:28.407Z,55.61
2022-08-03T05:13:31.353Z,56.74
2022-08-03T05:18:34.334Z,59.31
2022-08-03T05:23:38.050Z,65.03
2022-08-03T05:28:40.914Z,55.85
2022-08-03T05:33:54.755Z,56.90
2022-08-03T05:39:02.467Z,59.12
2022-08-03T05:44:06.096Z,63.98
2022-08-03T05:49:08.864Z,54.68
2022-08-03T05:54:12.210Z,55.56
2022-08-03T05:59:37.103Z,57.12
2022-08-03T06:04:38.147Z,57.48
2022-08-03T06:10:34.957Z,56.86
2022-08-03T06:15:05.306Z,60.06
2022-08-03T06:20:11.622Z,59.97
2022-08-03T06:25:14.598Z,52.78
2022-08-03T06:30:21.073Z,54.00
2022-08-03T06:35:24.604Z,54.91
2022-08-03T06:40:31.472Z,56.74
2022-08-03T06:45:35.472Z,58.37
2022-08-03T06:50:45.257Z,57.40
2022-08-03T06:55:52.425Z,58.10
2022-08-03T07:00:57.198Z,58.94
2022-08-03T07:06:00.124Z,59.13
2022-08-03T07:11:02.921Z,57.47
2022-08-03T07:16:07.106Z,54.77
2022-08-03T07:21:11.063Z,55.14
2022-08-03T07:26:13.905Z,56.51
2022-08-03T07:31:16.806Z,54.00
2022-08-03T07:36:19.722Z,53.45
2022-08-03T07:41:22.445Z,51.37
2022-08-03T07:46:25.292Z,50.02
2022-08-03T07:51:29.868Z,48.78
2022-08-03T07:56:32.681Z,49.52
2022-08-03T08:01:38.053Z,46.55
2022-08-03T08:06:40.894Z,46.33
2022-08-03T08:11:43.603Z,44.84
2022-08-03T08:16:47.889Z,43.88
2022-08-03T08:21:53.754Z,43.16
2022-08-03T08:27:05.846Z,44.31
2022-08-03T08:32:09.106Z,44.19
2022-08-03T08:37:12.061Z,44.06
2022-08-03T08:42:15.898Z,43.36
2022-08-03T08:47:22.070Z,43.31
2022-08-03T08:52:29.712Z,43.21
2022-08-03T08:57:43.138Z,43.60
2022-08-03T09:02:47.127Z,44.51
2022-08-03T09:07:50.253Z,42.91
2022-08-03T09:12:53.309Z,43.16
2022-08-03T09:17:58.421Z,42.69
2022-08-03T09:23:19.053Z,41.51
2022-08-03T09:29:01.755Z,41.57
2022-08-03T09:34:01.286Z,41.63
2022-08-03T09:39:06.909Z,40.61
2022-08-03T09:44:24.267Z,40.51
2022-08-03T09:49:28.828Z,41.00
2022-08-03T09:54:32.765Z,41.30
2022-08-03T09:59:36.020Z,40.00
2022-08-03T10:04:52.756Z,38.42
2022-08-03T10:10:30.709Z,38.20
2022-08-03T10:16:22.592Z,38.52
2022-08-03T10:20:50.272Z,37.94
2022-08-03T10:26:01.934Z,38.35
2022-08-03T10:31:07.833Z,38.13
2022-08-03T10:36:12.645Z,37.95
2022-08-03T10:41:18.322Z,37.49
2022-08-03T10:46:21.604Z,37.14
2022-08-03T10:51:25.055Z,37.62
2022-08-03T10:56:52.407Z,37.91
2022-08-03T11:02:00.876Z,37.86
2022-08-03T11:07:16.927Z,37.09
2022-08-03T11:12:30.423Z,37.57
2022-08-03T11:17:46.561Z,37.43
2022-08-03T11:23:01.140Z,37.45
2022-08-03T11:28:28.281Z,38.14
2022-08-03T11:33:31.876Z,37.48
2022-08-03T11:38:34.684Z,37.15
2022-08-03T11:43:41.944Z,37.57
2022-08-03T11:48:59.211Z,37.31
2022-08-03T11:54:04.902Z,36.83
2022-08-03T11:59:20.690Z,36.45
2022-08-03T12:04:24.738Z,35.92
2022-08-03T12:09:27.520Z,35.59
2022-08-03T12:14:48.940Z,36.07
2022-08-03T12:19:53.213Z,36.32
2022-08-03T12:24:55.908Z,36.76
2022-08-03T12:29:59.983Z,36.59
2022-08-03T12:35:05.992Z,36.19
2022-08-03T12:40:13.263Z,36.02
2022-08-03T12:45:28.162Z,35.47
2022-08-03T12:50:36.305Z,35.04
2022-08-03T12:55:40.157Z,35.31
2022-08-03T13:01:09.817Z,34.90
2022-08-03T13:06:18.299Z,33.46
2022-08-03T13:11:22.832Z,33.66
2022-08-03T13:16:45.522Z,34.07
2022-08-03T13:22:01.918Z,34.63
2022-08-03T13:28:01.811Z,33.98
2022-08-03T13:32:30.847Z,33.77
2022-08-03T13:37:33.859Z,34.34
2022-08-03T13:42:38.813Z,33.17
2022-08-03T13:47:41.785Z,32.94
2022-08-03T13:52:46.545Z,32.57
2022-08-03T13:58:04.187Z,32.26
2022-08-03T14:03:14.450Z,32.84
2022-08-03T14:08:18.437Z,33.40
2022-08-03T14:13:22.560Z,34.58
2022-08-03T14:18:28.564Z,33.99
2022-08-03T14:23:39.818Z,33.40
2022-08-03T14:28:42.549Z,31.58
2022-08-03T14:33:45.373Z,30.72
2022-08-03T14:38:48.337Z,31.48
2022-08-03T14:44:02.226Z,31.06
2022-08-03T14:50:38.229Z,29.82
2022-08-03T14:54:31.070Z,29.45
2022-08-03T14:59:56.299Z,29.19
2022-08-03T15:04:56.883Z,28.58
2022-08-03T15:09:59.770Z,28.51
2022-08-03T15:15:06.186Z,29.44
2022-08-03T15:20:27.819Z,28.89
2022-08-03T15:26:28.122Z,29.43
2022-08-03T15:30:56.562Z,27.81
2022-08-03T15:36:00.470Z,27.33
2022-08-03T15:41:03.541Z,26.11
2022-08-03T15:46:28.898Z,25.22
2022-08-03T15:51:30.072Z,25.39
2022-08-03T15:56:32.785Z,24.17
2022-08-03T16:01:35.803Z,23.73
2022-08-03T16:06:38.698Z,24.36
2022-08-03T16:11:41.406Z,23.70
2022-08-03T16:16:44.160Z,21.69
2022-08-03T16:21:48.734Z,21.67
2022-08-03T16:26:52.753Z,21.55
2022-08-03T16:31:55.545Z,20.46
2022-08-03T16:36:58.316Z,21.46
2022-08-03T16:42:01.798Z,21.63
2022-08-03T16:47:04.883Z,21.87
2022-08-03T16:52:07.828Z,21.22
2022-08-03T16:57:10.592Z,20.71
2022-08-03T17:02:26.199Z,20.82
2022-08-03T17:07:29.779Z,21.08
2022-08-03T17:12:33.288Z,21.04
2022-08-03T17:17:37.568Z,20.23
2022-08-03T17:22:59.070Z,20.01
2022-08-03T17:28:50.814Z,20.08
2022-08-03T17:33:26.334Z,20.23
2022-08-03T17:38:40.394Z,20.79
2022-08-03T17:44:15.946Z,21.32
2022-08-03T17:49:24.513Z,22.08
2022-08-03T17:55:57.181Z,23.50
2022-08-03T18:00:36.346Z,25.63
2022-08-03T18:06:11.859Z,28.21
2022-08-03T18:11:16.319Z,29.89
2022-08-03T18:16:33.385Z,32.73
2022-08-03T18:22:04.031Z,35.24
2022-08-03T18:27:03.172Z,37.32
2022-08-03T18:32:13.263Z,38.71
2022-08-03T18:37:23.083Z,40.88
2022-08-03T18:42:27.784Z,41.29
2022-08-03T18:47:55.444Z,42.11
2022-08-03T18:54:02.274Z,44.29
2022-08-03T18:59:10.321Z,45.03
2022-08-03T19:04:15.366Z,46.11
2022-08-03T19:09:28.458Z,48.70
2022-08-03T19:14:39.241Z,49.34
2022-08-03T19:19:45.560Z,47.85
2022-08-03T19:24:52.918Z,50.13
2022-08-03T19:30:00.656Z,52.46
2022-08-03T19:40:32.931Z,54.84
2022-08-03T19:46:05.013Z,52.62
2022-08-03T19:51:12.093Z,55.22
2022-08-03T19:56:18.947Z,58.61
2022-08-03T20:01:22.940Z,59.32
2022-08-03T20:06:25.653Z,57.71
2022-08-03T20:11:29.044Z,60.98
2022-08-03T20:16:31.943Z,70.07
2022-08-03T20:21:35.476Z,59.71
2022-08-03T20:26:44.569Z,54.42
2022-08-03T20:31:47.793Z,56.75
2022-08-03T20:36:50.576Z,58.53
2022-08-03T20:41:53.373Z,57.26
2022-08-03T20:47:00.785Z,59.61
2022-08-03T20:52:04.688Z,61.25
2022-08-03T20:57:21.290Z,69.48
2022-08-03T21:02:29.782Z,59.02
2022-08-03T21:08:06.299Z,55.79
2022-08-03T21:13:02.505Z,53.42
2022-08-03T21:13:39.500Z,59.57
2022-08-03T21:18:49.556Z,61.36
2022-08-03T21:23:54.308Z,67.21
2022-08-03T21:28:57.169Z,57.68
2022-08-03T21:34:02.542Z,55.65
2022-08-03T21:39:08.553Z,59.09
2022-08-03T21:44:11.417Z,60.54
2022-08-03T21:50:04.979Z,58.56
2022-08-03T21:54:41.154Z,60.20
2022-08-03T21:59:53.097Z,71.61
2022-08-03T22:04:57.329Z,62.52
2022-08-03T22:10:02.547Z,56.23
2022-08-03T22:15:09.048Z,58.36
2022-08-03T22:20:16.852Z,60.25
2022-08-03T22:25:23.664Z,67.35
2022-08-03T22:30:27.304Z,58.27
2022-08-03T22:35:32.167Z,56.94
2022-08-03T22:40:51.049Z,60.22
2022-08-03T22:46:10.628Z,61.76
2022-08-03T22:51:15.979Z,68.20
2022-08-03T22:56:18.929Z,58.94
2022-08-03T23:01:22.834Z,56.86
2022-08-03T23:06:27.009Z,60.01
2022-08-03T23:11:29.794Z,67.63
2022-08-03T23:16:38.160Z,58.16
2022-08-03T23:21:52.838Z,56.35
2022-08-03T23:27:04.410Z,59.13
2022-08-03T23:32:08.494Z,60.54
2022-08-03T23:37:13.710Z,67.03
2022-08-03T23:42:21.644Z,56.93
2022-08-03T23:47:25.161Z,56.36
2022-08-03T23:53:08.673Z,57.59
2022-08-03T23:58:34.521Z,60.14
