createdAt,value
2019-03-04T00:01:38.094Z,98688.08
2019-03-04T00:04:04.232Z,98688.76
2019-03-04T00:06:30.412Z,98692.88
2019-03-04T00:08:56.590Z,98690.39
2019-03-04T00:11:22.782Z,98697.02
2019-03-04T00:13:48.955Z,98694.73
2019-03-04T00:16:15.188Z,98683.61
2019-03-04T00:18:41.366Z,98687.78
2019-03-04T00:21:07.513Z,98688.59
2019-03-04T00:23:33.710Z,98682.16
2019-03-04T00:25:59.860Z,98682.68
2019-03-04T00:28:26.353Z,98669.11
2019-03-04T00:30:52.498Z,98664.47
2019-03-04T00:33:18.689Z,98651.22
2019-03-04T00:35:44.828Z,98648.09
2019-03-04T00:38:11.076Z,98645.98
2019-03-04T00:40:37.269Z,98636.91
2019-03-04T00:43:03.801Z,98611.23
2019-03-04T00:45:30.207Z,98623.34
2019-03-04T00:47:56.467Z,98637.27
2019-03-04T00:50:22.597Z,98611.44
2019-03-04T00:52:49.115Z,98613.45
2019-03-04T00:55:16.193Z,98634.19
2019-03-04T00:57:42.465Z,98620.78
2019-03-04T01:00:19.242Z,98624.44
2019-03-04T01:02:45.504Z,98629.43
2019-03-04T01:05:11.726Z,98619.17
2019-03-04T01:07:38.496Z,98624.66
2019-03-04T01:10:09.172Z,98621.15
2019-03-04T01:12:35.329Z,98625.67
2019-03-04T01:15:01.616Z,98611.41
2019-03-04T01:17:27.781Z,98600.81
2019-03-04T01:19:53.957Z,98595.49
2019-03-04T01:22:20.739Z,98586.55
2019-03-04T01:24:46.915Z,98584.41
2019-03-04T01:27:13.084Z,98574.80
2019-03-04T01:29:39.244Z,98563.52
2019-03-04T01:32:05.524Z,98560.39
2019-03-04T01:34:31.663Z,98548.12
2019-03-04T01:36:58.453Z,98554.59
2019-03-04T01:39:24.587Z,98552.27
2019-03-04T01:41:50.779Z,98549.80
2019-03-04T01:44:16.962Z,98540.55
2019-03-04T01:46:43.159Z,98543.72
2019-03-04T01:49:09.583Z,98537.25
2019-03-04T01:51:36.076Z,98523.70
2019-03-04T01:54:02.228Z,98512.28
2019-03-04T01:56:28.424Z,98510.31
2019-03-04T01:58:54.565Z,98497.22
2019-03-04T02:01:20.761Z,98512.47
2019-03-04T02:03:46.899Z,98502.68
2019-03-04T02:06:13.088Z,98510.02
2019-03-04T02:08:39.260Z,98514.80
2019-03-04T02:11:05.458Z,98520.61
2019-03-04T02:13:31.635Z,98523.28
2019-03-04T02:15:57.826Z,98521.96
2019-03-04T02:18:23.994Z,98521.30
2019-03-04T02:20:50.191Z,98530.59
2019-03-04T02:23:16.345Z,98532.09
2019-03-04T02:25:48.278Z,98527.63
2019-03-04T02:28:14.413Z,98532.92
2019-03-04T02:30:40.892Z,98532.57
2019-03-04T02:33:07.405Z,98528.22
2019-03-04T02:35:33.546Z,98520.55
2019-03-04T02:37:59.834Z,98516.56
2019-03-04T02:40:25.985Z,98525.81
2019-03-04T02:42:52.184Z,98519.05
2019-03-04T02:45:18.337Z,98514.07
2019-03-04T02:47:45.241Z,98505.97
2019-03-04T02:50:11.486Z,98505.64
2019-03-04T02:52:37.679Z,98495.72
2019-03-04T02:55:06.259Z,98492.58
2019-03-04T02:57:32.436Z,98493.89
2019-03-04T02:59:58.575Z,98491.27
2019-03-04T03:02:24.744Z,98489.95
2019-03-04T03:04:51.231Z,98490.97
2019-03-04T03:07:17.437Z,98481.25
2019-03-04T03:09:43.571Z,98469.05
2019-03-04T03:12:09.740Z,98466.27
2019-03-04T03:14:35.870Z,98462.84
2019-03-04T03:17:02.040Z,98460.73
2019-03-04T03:19:28.186Z,98458.33
2019-03-04T03:21:54.364Z,98457.70
2019-03-04T03:24:20.770Z,98458.73
2019-03-04T03:26:47.052Z,98430.78
2019-03-04T03:29:13.216Z,98437.14
2019-03-04T03:31:39.413Z,98433.67
2019-03-04T03:34:05.559Z,98439.99
2019-03-04T03:36:31.737Z,98441.86
2019-03-04T03:38:57.892Z,98427.50
2019-03-04T03:41:24.026Z,98426.86
2019-03-04T03:43:50.198Z,98412.17
2019-03-04T03:46:16.347Z,98407.72
2019-03-04T03:48:42.513Z,98414.81
2019-03-04T03:51:08.694Z,98427.72
2019-03-04T03:53:34.856Z,98430.70
2019-03-04T03:56:01.530Z,98429.38
2019-03-04T03:58:27.907Z,98406.55
2019-03-04T04:00:54.058Z,98405.39
2019-03-04T04:03:20.639Z,98402.42
2019-03-04T04:05:46.790Z,98401.08
2019-03-04T04:08:13.241Z,98395.28
2019-03-04T04:10:39.433Z,98391.95
2019-03-04T04:13:05.689Z,98398.74
2019-03-04T04:15:31.858Z,98391.63
2019-03-04T04:17:57.998Z,98388.01
2019-03-04T04:20:24.175Z,98385.20
2019-03-04T04:22:50.333Z,98372.62
2019-03-04T04:25:16.470Z,98372.31
2019-03-04T04:27:42.741Z,98373.97
2019-03-04T04:30:15.291Z,98368.98
2019-03-04T04:32:41.469Z,98360.86
2019-03-04T04:35:07.900Z,98351.45
2019-03-04T04:37:34.125Z,98353.14
2019-03-04T04:40:00.343Z,98349.83
2019-03-04T04:42:26.581Z,98344.55
2019-03-04T04:44:52.985Z,98338.61
2019-03-04T04:47:19.133Z,98327.84
2019-03-04T04:49:45.291Z,98319.20
2019-03-04T04:52:11.436Z,98313.34
2019-03-04T04:54:37.638Z,98297.72
2019-03-04T04:57:03.830Z,98293.89
2019-03-04T04:59:30.284Z,98281.91
2019-03-04T05:01:56.484Z,98286.06
2019-03-04T05:04:22.639Z,98280.91
2019-03-04T05:06:49.081Z,98270.26
2019-03-04T05:09:15.530Z,98261.37
2019-03-04T05:11:41.689Z,98273.19
2019-03-04T05:14:07.841Z,98261.67
2019-03-04T05:16:34.030Z,98250.13
2019-03-04T05:19:00.431Z,98247.34
2019-03-04T05:21:26.578Z,98247.23
2019-03-04T05:23:52.737Z,98244.54
2019-03-04T05:26:18.908Z,98244.91
2019-03-04T05:28:45.395Z,98240.22
2019-03-04T05:31:11.836Z,98225.72
2019-03-04T05:33:38.023Z,98214.41
2019-03-04T05:36:04.209Z,98202.95
2019-03-04T05:38:30.412Z,98199.73
2019-03-04T05:40:56.548Z,98193.04
2019-03-04T05:43:22.712Z,98191.81
2019-03-04T05:45:48.876Z,98185.66
2019-03-04T05:48:15.024Z,98185.81
2019-03-04T05:50:41.172Z,98182.60
2019-03-04T05:53:07.340Z,98192.22
2019-03-04T05:55:33.780Z,98191.35
2019-03-04T05:58:00.051Z,98180.05
2019-03-04T06:00:28.100Z,98177.19
2019-03-04T06:03:02.282Z,98177.16
2019-03-04T06:05:28.425Z,98178.11
2019-03-04T06:07:56.529Z,98184.16
2019-03-04T06:10:22.665Z,98173.32
2019-03-04T06:12:48.880Z,98163.09
2019-03-04T06:15:17.941Z,98170.94
2019-03-04T06:17:44.117Z,98158.59
2019-03-04T06:20:13.793Z,98150.19
2019-03-04T06:22:39.946Z,98141.67
2019-03-04T06:25:11.008Z,98139.59
2019-03-04T06:27:37.155Z,98129.61
2019-03-04T06:30:09.043Z,98124.95
2019-03-04T06:32:35.201Z,98129.70
2019-03-04T06:35:01.458Z,98116.19
2019-03-04T06:37:27.609Z,98120.28
2019-03-04T06:39:54.044Z,98118.25
2019-03-04T06:42:20.191Z,98110.67
2019-03-04T06:44:46.364Z,98099.05
2019-03-04T06:47:12.493Z,98093.33
2019-03-04T06:49:38.648Z,98104.70
2019-03-04T06:52:04.985Z,98094.34
2019-03-04T06:54:51.457Z,98099.88
2019-03-04T06:57:17.723Z,98102.30
2019-03-04T07:00:13.982Z,98108.33
2019-03-04T07:02:43.541Z,98095.87
2019-03-04T07:05:27.745Z,98093.78
2019-03-04T07:07:54.267Z,98090.09
2019-03-04T07:10:20.425Z,98093.98
2019-03-04T07:12:46.594Z,98075.16
2019-03-04T07:15:12.850Z,98085.61
2019-03-04T07:17:39.022Z,98085.42
2019-03-04T07:20:15.823Z,98091.56
2019-03-04T07:22:41.973Z,98064.39
2019-03-04T07:25:08.846Z,98062.11
2019-03-04T07:27:35.007Z,98060.98
2019-03-04T07:30:01.173Z,98056.52
2019-03-04T07:32:27.337Z,98046.41
2019-03-04T07:34:53.917Z,98040.28
2019-03-04T07:37:20.065Z,98032.45
2019-03-04T07:39:46.243Z,98025.75
2019-03-04T07:42:12.722Z,98032.23
2019-03-04T07:44:39.260Z,98021.72
2019-03-04T07:47:05.402Z,98017.19
2019-03-04T07:49:31.600Z,98012.19
2019-03-04T07:51:57.796Z,98010.42
2019-03-04T07:54:24.013Z,97991.81
2019-03-04T07:56:50.209Z,97984.38
2019-03-04T07:59:16.365Z,97975.11
2019-03-04T08:01:42.512Z,97973.07
2019-03-04T08:04:08.744Z,97962.05
2019-03-04T08:06:34.886Z,97959.51
2019-03-04T08:09:20.849Z,97954.19
2019-03-04T08:12:08.142Z,97953.81
2019-03-04T08:14:34.309Z,97933.70
2019-03-04T08:17:00.470Z,97930.09
2019-03-04T08:19:26.652Z,97912.49
2019-03-04T08:21:52.819Z,97905.37
2019-03-04T08:24:19.338Z,97891.12
2019-03-04T08:26:45.502Z,97886.24
2019-03-04T08:29:11.651Z,97884.36
2019-03-04T08:31:38.235Z,97877.77
2019-03-04T08:34:04.399Z,97887.47
2019-03-04T08:36:30.535Z,97876.78
2019-03-04T08:38:56.712Z,97878.69
2019-03-04T08:41:22.885Z,97867.94
2019-03-04T08:43:49.052Z,97872.66
2019-03-04T08:46:15.353Z,97868.13
2019-03-04T08:48:41.531Z,97867.68
2019-03-04T08:51:07.777Z,97862.97
2019-03-04T08:53:34.247Z,97863.21
2019-03-04T08:56:00.441Z,97860.45
2019-03-04T08:58:26.694Z,97851.51
2019-03-04T09:00:52.851Z,97858.28
2019-03-04T09:03:19.124Z,97846.45
2019-03-04T09:05:45.257Z,97835.14
2019-03-04T09:08:31.311Z,97841.27
2019-03-04T09:10:57.462Z,97835.37
2019-03-04T09:13:23.731Z,97835.34
2019-03-04T09:15:49.887Z,97825.11
2019-03-04T09:18:16.068Z,97823.66
2019-03-04T09:20:42.668Z,97833.62
2019-03-04T09:23:08.834Z,97828.92
2019-03-04T09:25:46.416Z,97818.88
2019-03-04T09:28:12.633Z,97827.52
2019-03-04T09:30:39.176Z,97817.77
2019-03-04T09:33:05.362Z,97829.48
2019-03-04T09:35:32.658Z,97821.80
2019-03-04T09:37:59.156Z,97816.36
2019-03-04T09:40:33.005Z,97817.80
2019-03-04T09:43:00.185Z,97831.77
2019-03-04T09:45:26.334Z,97814.33
2019-03-04T09:47:52.753Z,97826.27
2019-03-04T09:50:28.680Z,97832.95
2019-03-04T09:52:54.985Z,97817.89
2019-03-04T09:55:21.687Z,97810.88
2019-03-04T09:57:47.817Z,97807.17
2019-03-04T10:00:32.126Z,97796.96
2019-03-04T10:03:39.774Z,97821.44
2019-03-04T10:06:23.912Z,97803.16
2019-03-04T10:09:40.068Z,97798.73
2019-03-04T10:12:29.193Z,97790.35
2019-03-04T10:15:23.302Z,97799.19
2019-03-04T10:18:15.979Z,97793.95
2019-03-04T10:21:07.625Z,97785.34
2019-03-04T10:23:45.155Z,97787.23
2019-03-04T10:26:36.215Z,97792.09
2019-03-04T10:29:37.832Z,97775.05
2019-03-04T10:32:24.304Z,97778.37
2019-03-04T10:35:13.905Z,97798.33
2019-03-04T10:38:05.857Z,97792.39
2019-03-04T10:41:11.746Z,97797.42
2019-03-04T10:44:23.208Z,97781.38
2019-03-04T10:46:54.887Z,97807.05
2019-03-04T10:49:22.319Z,97790.66
2019-03-04T10:51:48.555Z,97775.13
2019-03-04T10:54:14.723Z,97795.04
2019-03-04T10:56:42.415Z,97776.10
2019-03-04T10:59:08.777Z,97750.20
2019-03-04T11:01:34.939Z,97750.69
2019-03-04T11:04:01.111Z,97723.47
2019-03-04T11:06:27.252Z,97706.69
2019-03-04T11:08:53.411Z,97720.23
2019-03-04T11:11:29.287Z,97711.73
2019-03-04T11:13:47.635Z,97688.74
2019-03-04T11:16:13.821Z,97698.00
2019-03-04T11:18:39.950Z,97693.69
2019-03-04T11:21:06.131Z,97687.33
2019-03-04T11:23:32.394Z,97681.31
2019-03-04T11:25:58.570Z,97701.00
2019-03-04T11:28:25.324Z,97709.00
2019-03-04T11:30:51.500Z,97691.70
2019-03-04T11:33:17.906Z,97726.91
2019-03-04T11:35:44.074Z,97699.13
2019-03-04T11:38:32.106Z,97706.05
2019-03-04T11:40:58.378Z,97696.03
2019-03-04T11:43:24.543Z,97687.18
2019-03-04T11:45:50.772Z,97666.30
2019-03-04T11:48:16.914Z,97664.59
2019-03-04T11:50:43.091Z,97664.34
2019-03-04T11:53:09.228Z,97680.84
2019-03-04T11:55:35.410Z,97661.95
2019-03-04T11:58:01.889Z,97668.58
2019-03-04T12:00:36.137Z,97663.00
2019-03-04T12:03:02.384Z,97681.91
2019-03-04T12:05:28.537Z,97685.28
2019-03-04T12:07:54.691Z,97669.05
2019-03-04T12:10:20.970Z,97657.56
2019-03-04T12:12:47.112Z,97652.60
2019-03-04T12:15:18.736Z,97646.70
2019-03-04T12:17:44.894Z,97679.63
2019-03-04T12:20:13.276Z,97673.91
2019-03-04T12:22:39.838Z,97681.28
2019-03-04T12:25:11.290Z,97675.30
2019-03-04T12:27:37.466Z,97656.38
2019-03-04T12:30:25.627Z,97623.72
2019-03-04T12:32:52.872Z,97649.14
2019-03-04T12:35:20.547Z,97680.28
2019-03-04T12:37:46.986Z,97684.69
2019-03-04T12:40:20.818Z,97662.02
2019-03-04T12:42:46.997Z,97661.13
2019-03-04T12:45:19.758Z,97656.47
2019-03-04T12:47:46.289Z,97660.43
2019-03-04T12:50:32.824Z,97688.58
2019-03-04T12:52:58.976Z,97655.22
2019-03-04T12:55:25.324Z,97662.62
2019-03-04T12:57:51.515Z,97671.11
2019-03-04T13:00:29.800Z,97662.31
2019-03-04T13:02:57.786Z,97646.75
2019-03-04T13:05:24.215Z,97657.23
2019-03-04T13:07:50.686Z,97654.84
2019-03-04T13:10:17.874Z,97641.66
2019-03-04T13:12:44.629Z,97661.08
2019-03-04T13:15:33.000Z,97677.97
2019-03-04T13:17:59.281Z,97664.34
2019-03-04T13:20:27.734Z,97653.65
2019-03-04T13:22:54.413Z,97628.50
2019-03-04T13:25:20.668Z,97617.19
2019-03-04T13:27:46.831Z,97628.78
2019-03-04T13:30:20.204Z,97635.11
2019-03-04T13:32:46.371Z,97644.91
2019-03-04T13:35:24.084Z,97655.75
2019-03-04T13:37:45.389Z,97649.47
2019-03-04T13:40:12.549Z,97645.91
2019-03-04T13:42:38.819Z,97675.65
2019-03-04T13:45:12.359Z,97678.10
2019-03-04T13:47:38.554Z,97690.95
2019-03-04T13:50:10.035Z,97685.41
2019-03-04T13:52:36.200Z,97693.86
2019-03-04T13:55:04.647Z,97699.87
2019-03-04T13:57:30.799Z,97708.75
2019-03-04T13:59:57.268Z,97707.82
2019-03-04T14:02:23.442Z,97711.59
2019-03-04T14:04:49.926Z,97694.10
2019-03-04T14:07:16.220Z,97696.53
2019-03-04T14:09:42.369Z,97697.27
2019-03-04T14:12:09.537Z,97707.53
2019-03-04T14:14:35.710Z,97696.33
2019-03-04T14:17:01.898Z,97686.08
2019-03-04T14:19:28.010Z,97692.23
2019-03-04T14:21:54.188Z,97683.37
2019-03-04T14:24:20.347Z,97689.89
2019-03-04T14:26:46.582Z,97697.62
2019-03-04T14:29:12.718Z,97695.88
2019-03-04T14:31:38.903Z,97699.71
2019-03-04T14:34:05.355Z,97704.59
2019-03-04T14:36:31.542Z,97700.33
2019-03-04T14:38:57.710Z,97696.79
2019-03-04T14:41:23.851Z,97700.09
2019-03-04T14:43:50.018Z,97697.26
2019-03-04T14:46:21.179Z,97690.69
2019-03-04T14:48:47.377Z,97686.36
2019-03-04T14:51:13.540Z,97685.64
2019-03-04T14:53:39.746Z,97681.77
2019-03-04T14:56:05.896Z,97683.84
2019-03-04T14:58:32.104Z,97683.96
2019-03-04T15:00:58.434Z,97691.42
2019-03-04T15:03:24.594Z,97694.25
2019-03-04T15:05:51.022Z,97706.44
2019-03-04T15:08:17.208Z,97727.56
2019-03-04T15:10:43.375Z,97730.80
2019-03-04T15:13:10.156Z,97729.58
2019-03-04T15:15:36.764Z,97721.66
2019-03-04T15:18:03.226Z,97716.45
2019-03-04T15:20:33.387Z,97732.72
2019-03-04T15:22:59.605Z,97741.95
2019-03-04T15:25:33.157Z,97748.73
2019-03-04T15:28:21.203Z,97706.58
2019-03-04T15:30:57.405Z,97720.03
2019-03-04T15:33:23.589Z,97719.44
2019-03-04T15:35:49.749Z,97718.64
2019-03-04T15:38:15.958Z,97722.09
2019-03-04T15:40:42.098Z,97715.55
2019-03-04T15:43:08.275Z,97723.09
2019-03-04T15:45:34.391Z,97732.61
2019-03-04T15:48:01.019Z,97724.26
2019-03-04T15:50:27.369Z,97730.16
2019-03-04T15:52:53.541Z,97724.86
2019-03-04T15:55:20.955Z,97700.84
2019-03-04T15:57:49.371Z,97693.88
2019-03-04T16:00:16.178Z,97705.42
2019-03-04T16:02:42.812Z,97694.55
2019-03-04T16:05:11.595Z,97665.20
2019-03-04T16:07:38.225Z,97645.03
2019-03-04T16:10:19.379Z,97627.47
2019-03-04T16:12:45.760Z,97624.70
2019-03-04T16:15:15.999Z,97620.87
2019-03-04T16:17:42.293Z,97610.03
2019-03-04T16:20:16.259Z,97626.56
2019-03-04T16:22:41.962Z,97635.38
2019-03-04T16:25:10.194Z,97664.73
2019-03-04T16:27:36.350Z,97677.50
2019-03-04T16:30:15.923Z,97698.19
2019-03-04T16:32:42.206Z,97731.02
2019-03-04T16:35:09.625Z,97718.98
2019-03-04T16:37:36.291Z,97724.73
2019-03-04T16:40:07.663Z,97719.36
2019-03-04T16:42:33.804Z,97730.70
2019-03-04T16:44:59.989Z,97730.06
2019-03-04T16:47:26.145Z,97743.59
2019-03-04T16:49:52.661Z,97770.48
2019-03-04T16:52:23.626Z,97811.70
2019-03-04T16:54:49.772Z,97832.73
2019-03-04T16:57:15.933Z,97779.22
2019-03-04T16:59:42.108Z,97790.86
2019-03-04T17:02:08.477Z,97813.57
2019-03-04T17:04:34.903Z,97815.81
2019-03-04T17:07:01.032Z,97811.03
2019-03-04T17:09:27.226Z,97805.98
2019-03-04T17:11:53.370Z,97806.50
2019-03-04T17:14:19.528Z,97812.24
2019-03-04T17:16:45.673Z,97831.37
2019-03-04T17:19:11.847Z,97841.93
2019-03-04T17:21:37.983Z,97843.41
2019-03-04T17:24:04.544Z,97845.34
2019-03-04T17:26:30.687Z,97846.92
2019-03-04T17:28:56.862Z,97845.64
2019-03-04T17:31:22.985Z,97833.16
2019-03-04T17:33:49.465Z,97835.55
2019-03-04T17:36:15.625Z,97842.41
2019-03-04T17:38:41.815Z,97826.10
2019-03-04T17:41:07.981Z,97840.70
2019-03-04T17:43:34.131Z,97832.46
2019-03-04T17:54:12.121Z,97840.40
2019-03-04T17:56:38.337Z,97846.00
2019-03-04T17:59:04.483Z,97845.98
2019-03-04T18:01:30.694Z,97849.83
2019-03-04T18:03:56.922Z,97859.44
2019-03-04T18:06:35.651Z,97866.91
2019-03-04T18:09:02.422Z,97890.43
2019-03-04T18:11:28.681Z,97930.80
2019-03-04T18:13:54.868Z,97988.83
2019-03-04T18:16:21.260Z,97995.97
2019-03-04T18:18:47.407Z,97994.02
2019-03-04T18:21:13.634Z,97999.08
2019-03-04T18:23:39.754Z,98019.48
2019-03-04T18:26:23.555Z,98028.53
2019-03-04T18:29:18.697Z,98050.48
2019-03-04T18:32:14.263Z,98044.70
2019-03-04T18:35:11.152Z,98052.18
2019-03-04T18:37:49.022Z,98070.85
2019-03-04T18:40:39.326Z,98055.83
2019-03-04T18:43:36.286Z,98087.53
2019-03-04T18:46:28.429Z,98080.19
2019-03-04T18:48:56.582Z,98064.94
2019-03-04T18:51:23.996Z,98064.14
2019-03-04T18:53:53.873Z,98070.39
2019-03-04T18:56:22.281Z,98079.13
2019-03-04T18:58:48.602Z,98070.72
2019-03-04T19:01:15.268Z,98073.69
2019-03-04T19:03:41.494Z,98071.07
2019-03-04T19:06:08.337Z,98074.20
2019-03-04T19:08:34.494Z,98076.81
2019-03-04T19:11:00.693Z,98080.29
2019-03-04T19:13:26.827Z,98090.48
2019-03-04T19:15:53.002Z,98085.89
2019-03-04T19:18:19.150Z,98085.52
2019-03-04T19:20:45.333Z,98086.02
2019-03-04T19:23:11.818Z,98080.27
2019-03-04T19:25:38.025Z,98104.11
2019-03-04T19:28:04.225Z,98109.06
2019-03-04T19:30:30.422Z,98091.95
2019-03-04T19:32:56.560Z,98092.62
2019-03-04T19:35:22.730Z,98099.20
2019-03-04T19:37:48.867Z,98111.55
2019-03-04T19:40:15.662Z,98116.33
2019-03-04T19:42:41.813Z,98122.75
2019-03-04T19:45:16.926Z,98121.42
2019-03-04T19:47:43.186Z,98128.98
2019-03-04T19:50:10.085Z,98136.90
2019-03-04T19:52:36.535Z,98136.06
2019-03-04T19:55:08.032Z,98131.80
2019-03-04T19:57:34.276Z,98149.72
2019-03-04T20:00:00.444Z,98152.66
2019-03-04T20:02:26.893Z,98161.39
2019-03-04T20:04:54.126Z,98158.08
2019-03-04T20:07:20.446Z,98156.27
2019-03-04T20:09:46.680Z,98142.30
2019-03-04T20:12:12.787Z,98153.49
2019-03-04T20:14:39.086Z,98148.08
2019-03-04T20:17:05.645Z,98162.17
2019-03-04T20:19:31.765Z,98163.83
2019-03-04T20:21:58.256Z,98159.05
2019-03-04T20:24:24.741Z,98164.64
2019-03-04T20:26:50.911Z,98165.15
2019-03-04T20:29:17.143Z,98164.32
2019-03-04T20:31:43.337Z,98162.33
2019-03-04T20:34:10.056Z,98158.39
2019-03-04T20:36:37.678Z,98162.19
2019-03-04T20:39:05.214Z,98177.79
2019-03-04T20:41:32.031Z,98163.98
2019-03-04T20:43:58.211Z,98177.96
2019-03-04T20:46:24.380Z,98179.41
2019-03-04T20:48:50.866Z,98192.56
2019-03-04T20:51:17.090Z,98192.25
2019-03-04T20:53:43.366Z,98216.06
2019-03-04T20:56:09.775Z,98208.68
2019-03-04T20:58:35.944Z,98217.70
2019-03-04T21:01:02.154Z,98220.17
2019-03-04T21:03:34.975Z,98223.44
2019-03-04T21:05:59.501Z,98229.38
2019-03-04T21:08:25.848Z,98232.00
2019-03-04T21:10:52.759Z,98223.63
2019-03-04T21:13:20.733Z,98248.09
2019-03-04T21:15:47.205Z,98246.62
2019-03-04T21:18:13.847Z,98249.58
2019-03-04T21:20:39.981Z,98269.60
2019-03-04T21:23:06.378Z,98255.30
2019-03-04T21:25:46.214Z,98264.03
2019-03-04T21:28:54.356Z,98267.12
2019-03-04T21:31:47.228Z,98283.53
2019-03-04T21:34:36.992Z,98276.63
2019-03-04T21:37:14.326Z,98285.30
2019-03-04T21:40:00.511Z,98286.94
2019-03-04T21:42:43.709Z,98290.89
2019-03-04T21:45:22.338Z,98299.91
2019-03-04T21:48:06.349Z,98290.55
2019-03-04T21:51:02.299Z,98297.42
2019-03-04T21:53:46.227Z,98295.28
2019-03-04T21:56:34.798Z,98297.42
2019-03-04T21:59:10.665Z,98309.91
2019-03-04T22:01:48.318Z,98310.05
2019-03-04T22:04:14.474Z,98296.75
2019-03-04T22:06:40.923Z,98311.38
2019-03-04T22:09:08.175Z,98323.03
2019-03-04T22:11:34.332Z,98326.66
2019-03-04T22:14:04.320Z,98320.57
2019-03-04T22:16:30.459Z,98325.98
2019-03-04T22:18:56.738Z,98336.52
2019-03-04T22:21:23.168Z,98338.97
2019-03-04T22:23:49.334Z,98344.24
2019-03-04T22:26:15.477Z,98344.24
2019-03-04T22:28:41.636Z,98346.20
2019-03-04T22:31:07.858Z,98351.95
2019-03-04T22:33:34.022Z,98359.02
2019-03-04T22:36:00.459Z,98365.43
2019-03-04T22:38:26.619Z,98362.95
2019-03-04T22:40:53.160Z,98374.47
2019-03-04T22:43:19.321Z,98384.31
2019-03-04T22:45:45.531Z,98387.64
2019-03-04T22:48:11.708Z,98383.37
2019-03-04T22:50:37.826Z,98400.11
2019-03-04T22:53:04.110Z,98400.27
2019-03-04T22:55:37.263Z,98403.56
2019-03-04T22:58:03.995Z,98406.34
2019-03-04T23:00:48.910Z,98410.78
2019-03-04T23:03:24.203Z,98387.45
2019-03-04T23:05:58.192Z,98416.51
2019-03-04T23:08:24.359Z,98430.44
2019-03-04T23:10:54.167Z,98432.41
2019-03-04T23:13:53.165Z,98431.28
2019-03-04T23:16:27.187Z,98428.64
2019-03-04T23:18:56.758Z,98423.55
2019-03-04T23:21:22.923Z,98433.57
2019-03-04T23:23:49.487Z,98431.29
2019-03-04T23:26:15.655Z,98435.88
2019-03-04T23:28:41.826Z,98442.80
2019-03-04T23:31:07.965Z,98437.71
2019-03-04T23:33:34.171Z,98441.48
2019-03-04T23:36:00.309Z,98438.85
2019-03-04T23:38:26.463Z,98450.02
2019-03-04T23:40:52.641Z,98457.93
2019-03-04T23:43:18.791Z,98446.41
2019-03-04T23:45:44.985Z,98444.77
2019-03-04T23:48:11.171Z,98447.88
2019-03-04T23:50:37.342Z,98448.38
2019-03-04T23:53:03.792Z,98447.88
2019-03-04T23:55:29.968Z,98458.59
2019-03-04T23:57:56.375Z,98450.70
