createdAt,value
2018-06-29T00:00:25.166Z,3.70
2018-06-29T00:02:54.541Z,3.00
2018-06-29T00:05:24.175Z,3.00
2018-06-29T00:07:53.536Z,2.53
2018-06-29T00:10:25.106Z,2.90
2018-06-29T00:12:54.751Z,2.80
2018-06-29T00:15:24.005Z,3.63
2018-06-29T00:17:53.202Z,2.77
2018-06-29T00:20:22.443Z,3.50
2018-06-29T00:22:52.028Z,5.20
2018-06-29T00:25:21.251Z,2.70
2018-06-29T00:27:50.522Z,3.87
2018-06-29T00:30:19.761Z,2.83
2018-06-29T00:32:48.689Z,3.87
2018-06-29T00:35:17.866Z,3.80
2018-06-29T00:37:47.204Z,3.47
2018-06-29T00:40:16.538Z,2.73
2018-06-29T00:42:45.797Z,3.30
2018-06-29T00:45:15.172Z,3.73
2018-06-29T00:47:44.402Z,3.50
2018-06-29T00:50:13.663Z,3.00
2018-06-29T00:52:42.924Z,4.37
2018-06-29T00:55:12.228Z,2.80
2018-06-29T00:57:41.523Z,2.67
2018-06-29T01:00:10.788Z,3.00
2018-06-29T01:02:40.033Z,2.60
2018-06-29T01:05:09.402Z,3.63
2018-06-29T01:07:38.774Z,4.57
2018-06-29T01:10:08.090Z,3.33
2018-06-29T01:12:37.366Z,2.83
2018-06-29T01:15:06.642Z,3.87
2018-06-29T01:17:36.212Z,3.10
2018-06-29T01:20:05.438Z,3.67
2018-06-29T01:22:34.761Z,3.13
2018-06-29T01:25:03.694Z,3.23
2018-06-29T01:27:32.815Z,2.80
2018-06-29T01:30:02.267Z,2.80
2018-06-29T01:32:31.439Z,3.10
2018-06-29T01:35:00.733Z,3.00
2018-06-29T01:37:30.024Z,3.07
2018-06-29T01:39:59.297Z,4.50
2018-06-29T01:42:28.729Z,3.03
2018-06-29T01:44:58.038Z,2.83
2018-06-29T01:47:27.298Z,2.87
2018-06-29T01:49:56.539Z,2.27
2018-06-29T01:52:25.793Z,2.97
2018-06-29T01:54:55.166Z,2.93
2018-06-29T01:57:24.386Z,3.30
2018-06-29T01:59:54.003Z,2.60
2018-06-29T02:02:23.273Z,2.93
2018-06-29T02:04:52.603Z,3.27
2018-06-29T02:07:22.131Z,3.27
2018-06-29T02:09:51.406Z,2.73
2018-06-29T02:12:21.161Z,2.70
2018-06-29T02:14:50.539Z,3.47
2018-06-29T02:17:19.814Z,2.63
2018-06-29T02:19:49.065Z,3.60
2018-06-29T02:22:18.326Z,2.83
2018-06-29T02:24:47.761Z,5.37
2018-06-29T02:27:17.073Z,2.70
2018-06-29T02:29:46.317Z,2.97
2018-06-29T02:32:15.558Z,3.17
2018-06-29T02:34:44.919Z,2.70
2018-06-29T02:37:14.220Z,4.33
2018-06-29T02:39:43.547Z,2.43
2018-06-29T02:42:12.810Z,2.77
2018-06-29T02:44:42.089Z,3.03
2018-06-29T02:47:11.469Z,3.33
2018-06-29T02:49:40.397Z,2.90
2018-06-29T02:52:09.566Z,2.20
2018-06-29T02:54:38.815Z,2.50
2018-06-29T02:57:08.070Z,2.90
2018-06-29T02:59:37.618Z,2.30
2018-06-29T03:02:06.895Z,2.70
2018-06-29T03:04:36.134Z,2.50
2018-06-29T03:07:05.421Z,2.80
2018-06-29T03:09:34.680Z,2.67
2018-06-29T03:12:03.935Z,2.60
2018-06-29T03:14:33.207Z,2.60
2018-06-29T03:17:02.485Z,2.70
2018-06-29T03:19:31.735Z,3.70
2018-06-29T03:22:00.991Z,3.00
2018-06-29T03:24:30.269Z,3.00
2018-06-29T03:26:59.604Z,7.47
2018-06-29T03:29:28.889Z,2.90
2018-06-29T03:31:58.123Z,2.63
2018-06-29T03:34:27.418Z,3.87
2018-06-29T03:36:56.702Z,2.40
2018-06-29T03:39:26.124Z,3.50
2018-06-29T03:41:55.403Z,3.03
2018-06-29T03:44:24.725Z,2.60
2018-06-29T03:46:53.978Z,2.60
2018-06-29T03:49:23.234Z,2.57
2018-06-29T03:51:52.462Z,2.60
2018-06-29T03:54:21.738Z,5.20
2018-06-29T03:56:51.074Z,3.57
2018-06-29T03:59:20.344Z,2.67
2018-06-29T04:01:49.875Z,3.30
2018-06-29T04:04:19.146Z,2.50
2018-06-29T04:06:48.401Z,4.80
2018-06-29T04:09:17.671Z,2.50
2018-06-29T04:11:47.013Z,4.27
2018-06-29T04:14:16.188Z,4.07
2018-06-29T04:16:45.518Z,3.60
2018-06-29T04:19:14.765Z,2.90
2018-06-29T04:21:44.009Z,2.60
2018-06-29T04:24:13.329Z,2.60
2018-06-29T04:26:42.588Z,3.17
2018-06-29T04:29:11.829Z,2.87
2018-06-29T04:31:41.097Z,3.10
2018-06-29T04:34:10.346Z,3.00
2018-06-29T04:36:39.641Z,4.03
2018-06-29T04:39:10.155Z,7.90
2018-06-29T04:41:39.518Z,3.23
2018-06-29T04:44:08.997Z,4.17
2018-06-29T04:46:38.293Z,4.23
2018-06-29T04:49:08.034Z,3.93
2018-06-29T04:51:37.754Z,4.40
2018-06-29T04:54:11.199Z,6.27
2018-06-29T04:56:40.457Z,2.60
2018-06-29T04:59:10.734Z,3.10
2018-06-29T05:01:40.023Z,4.93
2018-06-29T05:04:09.282Z,2.90
2018-06-29T05:06:38.626Z,4.17
2018-06-29T05:09:08.562Z,3.97
2018-06-29T05:11:39.135Z,3.37
2018-06-29T05:14:08.367Z,4.47
2018-06-29T05:16:37.616Z,5.93
2018-06-29T05:19:06.881Z,8.60
2018-06-29T05:21:36.226Z,5.80
2018-06-29T05:24:05.712Z,7.67
2018-06-29T05:26:34.990Z,7.60
2018-06-29T05:29:04.282Z,10.47
2018-06-29T05:31:33.534Z,5.87
2018-06-29T05:34:02.834Z,7.47
2018-06-29T05:36:32.162Z,5.53
2018-06-29T05:39:01.702Z,5.83
2018-06-29T05:41:31.081Z,6.23
2018-06-29T05:44:00.287Z,6.33
2018-06-29T05:46:29.786Z,5.27
2018-06-29T05:48:59.037Z,6.70
2018-06-29T05:51:28.325Z,7.63
2018-06-29T05:53:57.567Z,5.13
2018-06-29T05:56:26.812Z,6.50
2018-06-29T05:58:56.089Z,6.23
2018-06-29T06:01:25.504Z,9.93
2018-06-29T06:03:54.764Z,7.37
2018-06-29T06:06:24.022Z,13.30
2018-06-29T06:08:53.268Z,8.00
2018-06-29T06:11:22.515Z,10.47
2018-06-29T06:13:51.885Z,13.53
2018-06-29T06:16:21.154Z,17.03
2018-06-29T06:18:54.536Z,8.33
2018-06-29T06:21:23.639Z,7.63
2018-06-29T06:23:52.957Z,8.13
2018-06-29T06:26:22.198Z,8.57
2018-06-29T06:28:51.438Z,10.80
2018-06-29T06:31:21.080Z,8.60
2018-06-29T06:33:50.427Z,7.50
2018-06-29T06:36:19.682Z,6.30
2018-06-29T06:38:48.924Z,11.23
2018-06-29T06:41:18.234Z,9.40
2018-06-29T06:43:47.587Z,5.97
2018-06-29T06:46:16.863Z,9.53
2018-06-29T06:48:46.234Z,8.63
2018-06-29T06:51:15.484Z,6.97
2018-06-29T06:53:44.891Z,6.50
2018-06-29T06:56:14.034Z,6.47
2018-06-29T06:58:43.322Z,6.93
2018-06-29T07:01:12.619Z,10.20
2018-06-29T07:03:41.898Z,6.73
2018-06-29T07:06:11.129Z,7.00
2018-06-29T07:08:40.426Z,7.10
2018-06-29T07:11:09.689Z,7.73
2018-06-29T07:13:39.251Z,5.83
2018-06-29T07:16:08.617Z,6.20
2018-06-29T07:18:37.890Z,8.50
2018-06-29T07:21:07.146Z,6.30
2018-06-29T07:23:36.630Z,6.10
2018-06-29T07:26:05.998Z,5.30
2018-06-29T07:28:35.285Z,7.13
2018-06-29T07:31:04.520Z,5.30
2018-06-29T07:33:33.774Z,5.43
2018-06-29T07:36:02.717Z,5.00
2018-06-29T07:38:31.880Z,5.23
2018-06-29T07:41:01.161Z,4.17
2018-06-29T07:43:30.491Z,4.47
2018-06-29T07:45:59.801Z,5.53
2018-06-29T07:48:29.065Z,4.47
2018-06-29T07:50:58.704Z,4.60
2018-06-29T07:53:27.929Z,4.23
2018-06-29T07:55:57.509Z,3.90
2018-06-29T07:58:26.937Z,4.57
2018-06-29T08:01:00.353Z,4.47
2018-06-29T08:03:30.445Z,4.73
2018-06-29T08:05:59.692Z,7.40
2018-06-29T08:08:29.461Z,5.53
2018-06-29T08:10:59.259Z,4.97
2018-06-29T08:13:28.958Z,7.37
2018-06-29T08:15:58.210Z,3.80
2018-06-29T08:18:27.453Z,5.73
2018-06-29T08:20:56.780Z,4.33
2018-06-29T08:23:33.799Z,4.27
2018-06-29T08:26:15.241Z,4.07
2018-06-29T08:28:44.500Z,4.07
2018-06-29T08:31:14.041Z,5.90
2018-06-29T08:33:43.273Z,4.63
2018-06-29T08:36:12.520Z,3.30
2018-06-29T08:38:41.731Z,4.40
2018-06-29T08:41:10.971Z,3.37
2018-06-29T08:43:40.209Z,3.80
2018-06-29T08:46:09.500Z,3.50
2018-06-29T08:48:38.763Z,3.40
2018-06-29T08:51:08.210Z,3.30
2018-06-29T08:53:37.869Z,4.17
2018-06-29T08:56:07.122Z,3.83
2018-06-29T08:58:36.430Z,3.90
2018-06-29T09:01:05.710Z,5.07
2018-06-29T09:03:35.091Z,4.20
2018-06-29T09:06:04.390Z,4.60
2018-06-29T09:08:33.658Z,3.60
2018-06-29T09:11:03.124Z,3.57
2018-06-29T09:13:32.385Z,3.53
2018-06-29T09:16:01.730Z,5.17
2018-06-29T09:18:31.007Z,3.40
2018-06-29T09:21:00.248Z,3.40
2018-06-29T09:23:29.473Z,4.33
2018-06-29T09:25:58.814Z,7.97
2018-06-29T09:28:28.070Z,16.10
2018-06-29T09:30:57.480Z,8.00
2018-06-29T09:33:26.743Z,7.83
2018-06-29T09:35:55.991Z,9.20
2018-06-29T09:38:25.362Z,10.00
2018-06-29T09:40:54.671Z,5.57
2018-06-29T09:43:23.982Z,4.70
2018-06-29T09:45:53.282Z,5.67
2018-06-29T09:48:22.512Z,4.50
2018-06-29T09:50:51.862Z,4.57
2018-06-29T09:53:21.163Z,4.67
2018-06-29T09:55:50.523Z,6.03
2018-06-29T09:58:19.860Z,4.97
2018-06-29T10:00:55.409Z,3.53
2018-06-29T10:03:18.429Z,4.13
2018-06-29T10:05:47.654Z,3.23
2018-06-29T10:08:16.902Z,6.30
2018-06-29T10:10:46.140Z,3.43
2018-06-29T10:13:15.777Z,3.20
2018-06-29T10:15:45.061Z,3.07
2018-06-29T10:18:14.211Z,4.20
2018-06-29T10:20:44.014Z,4.43
2018-06-29T10:23:13.358Z,4.53
2018-06-29T10:25:42.727Z,4.53
2018-06-29T10:28:12.003Z,4.07
2018-06-29T10:30:41.249Z,2.87
2018-06-29T10:33:10.553Z,3.53
2018-06-29T10:35:39.814Z,3.53
2018-06-29T10:38:09.086Z,3.70
2018-06-29T10:40:38.680Z,3.40
2018-06-29T10:43:07.938Z,2.80
2018-06-29T10:45:37.178Z,3.70
2018-06-29T10:48:06.399Z,5.40
2018-06-29T10:50:35.674Z,4.13
2018-06-29T10:53:04.910Z,3.63
2018-06-29T10:55:34.267Z,3.90
2018-06-29T10:58:03.610Z,4.70
2018-06-29T11:00:32.849Z,2.90
2018-06-29T11:03:02.111Z,2.43
2018-06-29T11:05:31.521Z,4.47
2018-06-29T11:08:00.775Z,2.70
2018-06-29T11:10:30.003Z,5.37
2018-06-29T11:12:59.209Z,2.70
2018-06-29T11:15:28.606Z,3.47
2018-06-29T11:17:57.898Z,2.53
2018-06-29T11:20:27.190Z,2.83
2018-06-29T11:22:56.602Z,3.30
2018-06-29T11:25:25.858Z,2.80
2018-06-29T11:27:55.195Z,2.47
2018-06-29T11:30:24.558Z,3.63
2018-06-29T11:32:53.747Z,4.40
2018-06-29T11:35:23.147Z,3.23
2018-06-29T11:37:52.391Z,3.07
2018-06-29T11:40:21.642Z,2.47
2018-06-29T11:42:50.994Z,4.00
2018-06-29T11:45:20.436Z,2.63
2018-06-29T11:47:49.683Z,3.63
2018-06-29T11:50:18.934Z,3.10
2018-06-29T11:52:48.201Z,2.57
2018-06-29T11:55:17.439Z,4.60
2018-06-29T11:57:46.767Z,2.40
2018-06-29T12:00:16.119Z,2.60
2018-06-29T12:02:45.406Z,2.73
2018-06-29T12:05:14.710Z,4.30
2018-06-29T12:07:44.004Z,2.33
2018-06-29T12:10:13.325Z,2.43
2018-06-29T12:12:42.579Z,3.77
2018-06-29T12:15:12.007Z,2.53
2018-06-29T12:17:41.235Z,5.50
2018-06-29T12:20:10.529Z,3.23
2018-06-29T12:22:39.764Z,3.23
2018-06-29T12:25:09.060Z,2.67
2018-06-29T12:27:38.317Z,3.37
2018-06-29T12:30:07.622Z,2.37
2018-06-29T12:32:37.001Z,2.40
2018-06-29T12:35:06.260Z,2.13
2018-06-29T12:37:36.162Z,2.53
2018-06-29T12:40:05.493Z,2.60
2018-06-29T12:42:34.883Z,2.33
2018-06-29T12:45:04.206Z,3.93
2018-06-29T12:47:33.485Z,2.47
2018-06-29T12:50:02.767Z,2.90
2018-06-29T12:52:32.054Z,2.30
2018-06-29T12:55:01.576Z,2.40
2018-06-29T12:57:31.850Z,3.07
2018-06-29T13:00:01.631Z,6.57
2018-06-29T13:02:31.037Z,3.93
2018-06-29T13:05:00.305Z,2.90
2018-06-29T13:07:29.662Z,7.60
2018-06-29T13:09:58.893Z,7.27
2018-06-29T13:12:28.253Z,4.17
2018-06-29T13:14:57.841Z,2.43
2018-06-29T13:17:27.272Z,5.37
2018-06-29T13:19:56.546Z,11.60
2018-06-29T13:22:25.802Z,3.53
2018-06-29T13:24:55.322Z,2.40
2018-06-29T13:27:24.936Z,2.50
2018-06-29T13:29:54.306Z,6.00
2018-06-29T13:32:23.730Z,2.30
2018-06-29T13:34:52.987Z,2.93
2018-06-29T13:37:22.248Z,4.77
2018-06-29T13:39:51.546Z,3.83
2018-06-29T13:42:36.020Z,2.53
2018-06-29T13:45:23.054Z,2.60
2018-06-29T13:48:09.683Z,7.63
2018-06-29T13:50:55.948Z,5.43
2018-06-29T13:53:43.116Z,4.97
2018-06-29T13:56:28.254Z,6.30
2018-06-29T13:59:14.063Z,2.63
2018-06-29T14:01:45.141Z,3.67
2018-06-29T14:04:14.412Z,4.43
2018-06-29T14:06:43.702Z,4.23
2018-06-29T14:09:12.945Z,5.53
2018-06-29T14:11:42.319Z,2.23
2018-06-29T14:14:11.854Z,4.20
2018-06-29T14:16:41.222Z,4.73
2018-06-29T14:19:10.486Z,2.30
2018-06-29T14:21:39.750Z,5.90
2018-06-29T14:24:08.973Z,2.03
2018-06-29T14:26:38.308Z,2.20
2018-06-29T14:29:07.265Z,2.30
2018-06-29T14:31:37.281Z,3.50
2018-06-29T14:34:06.607Z,3.67
2018-06-29T14:36:35.938Z,1.83
2018-06-29T14:39:07.914Z,2.90
2018-06-29T14:41:37.543Z,3.53
2018-06-29T14:44:08.571Z,2.30
2018-06-29T14:46:38.699Z,2.37
2018-06-29T14:49:08.273Z,3.43
2018-06-29T14:51:37.513Z,2.23
2018-06-29T14:54:06.825Z,3.20
2018-06-29T14:56:36.083Z,1.93
2018-06-29T14:59:05.476Z,2.97
2018-06-29T15:01:34.730Z,2.13
2018-06-29T15:04:04.045Z,2.87
2018-06-29T15:06:33.328Z,1.77
2018-06-29T15:09:02.677Z,1.90
2018-06-29T15:11:31.984Z,2.00
2018-06-29T15:14:01.246Z,2.10
2018-06-29T15:16:30.536Z,1.97
2018-06-29T15:18:59.781Z,2.47
2018-06-29T15:21:29.111Z,2.20
2018-06-29T15:23:58.642Z,3.60
2018-06-29T15:26:28.120Z,2.10
2018-06-29T15:28:57.437Z,2.70
2018-06-29T15:31:26.709Z,1.90
2018-06-29T15:33:56.006Z,1.87
2018-06-29T15:36:25.332Z,2.33
2018-06-29T15:38:54.580Z,2.20
2018-06-29T15:41:23.864Z,2.53
2018-06-29T15:43:53.217Z,1.63
2018-06-29T15:46:22.451Z,2.00
2018-06-29T15:48:51.708Z,2.10
2018-06-29T15:51:21.129Z,1.83
2018-06-29T15:53:50.386Z,1.93
2018-06-29T15:56:19.639Z,1.97
2018-06-29T15:58:49.846Z,2.70
2018-06-29T16:01:19.141Z,1.93
2018-06-29T16:03:48.469Z,2.33
2018-06-29T16:06:17.694Z,2.73
2018-06-29T16:08:46.991Z,1.60
2018-06-29T16:11:16.102Z,2.40
2018-06-29T16:13:45.278Z,1.83
2018-06-29T16:16:14.714Z,1.73
2018-06-29T16:18:43.990Z,1.97
2018-06-29T16:21:13.237Z,2.33
2018-06-29T16:23:42.502Z,1.70
2018-06-29T16:26:11.766Z,1.70
2018-06-29T16:28:41.048Z,1.67
2018-06-29T16:31:10.290Z,2.00
2018-06-29T16:33:39.742Z,2.30
2018-06-29T16:36:09.104Z,1.67
2018-06-29T16:38:38.345Z,2.53
2018-06-29T16:41:07.667Z,1.93
2018-06-29T16:43:37.025Z,1.93
2018-06-29T16:46:06.274Z,2.20
2018-06-29T16:48:35.498Z,1.90
2018-06-29T16:51:04.725Z,1.87
2018-06-29T16:53:33.950Z,2.33
2018-06-29T16:56:03.205Z,2.00
2018-06-29T16:58:32.451Z,2.73
2018-06-29T17:01:01.502Z,1.67
2018-06-29T17:03:31.098Z,2.07
2018-06-29T17:06:00.713Z,1.83
2018-06-29T17:08:30.517Z,1.93
2018-06-29T17:11:00.226Z,1.57
2018-06-29T17:13:42.521Z,3.20
2018-06-29T17:16:17.214Z,1.70
2018-06-29T17:18:47.602Z,1.50
2018-06-29T17:21:18.780Z,1.70
2018-06-29T17:23:48.155Z,1.80
2018-06-29T17:26:17.331Z,1.97
2018-06-29T17:28:48.113Z,1.77
2018-06-29T17:31:21.223Z,2.60
2018-06-29T17:34:09.597Z,5.53
2018-06-29T17:36:42.658Z,5.33
2018-06-29T17:39:13.247Z,4.47
2018-06-29T17:41:44.365Z,9.33
2018-06-29T17:44:13.726Z,4.00
2018-06-29T17:46:43.035Z,4.03
2018-06-29T17:49:12.337Z,4.20
2018-06-29T17:51:41.601Z,3.63
2018-06-29T17:54:10.891Z,5.30
2018-06-29T17:56:41.377Z,3.33
2018-06-29T17:59:10.630Z,2.50
2018-06-29T18:01:40.056Z,2.00
2018-06-29T18:04:09.682Z,4.33
2018-06-29T18:06:38.954Z,2.00
2018-06-29T18:09:09.395Z,2.87
2018-06-29T18:11:38.669Z,5.87
2018-06-29T18:14:08.176Z,2.03
2018-06-29T18:16:37.496Z,4.47
2018-06-29T18:19:06.749Z,1.63
2018-06-29T18:21:36.018Z,2.27
2018-06-29T18:24:05.683Z,2.50
2018-06-29T18:26:35.087Z,1.83
2018-06-29T18:29:04.935Z,1.83
2018-06-29T18:31:34.500Z,1.97
2018-06-29T18:34:04.143Z,1.60
2018-06-29T18:36:33.910Z,3.10
2018-06-29T18:39:03.660Z,1.60
2018-06-29T18:41:33.195Z,2.37
2018-06-29T18:44:03.077Z,2.53
2018-06-29T18:46:32.637Z,2.43
2018-06-29T18:49:03.610Z,5.17
2018-06-29T18:51:33.927Z,3.30
2018-06-29T18:54:03.861Z,6.80
2018-06-29T18:56:34.054Z,2.30
2018-06-29T18:59:03.645Z,4.20
2018-06-29T19:01:33.371Z,2.47
2018-06-29T19:04:03.413Z,3.50
2018-06-29T19:06:37.636Z,3.83
2018-06-29T19:09:10.008Z,3.60
2018-06-29T19:11:39.774Z,2.13
2018-06-29T19:14:09.316Z,3.60
2018-06-29T19:16:38.882Z,2.20
2018-06-29T19:19:08.457Z,2.30
2018-06-29T19:21:38.203Z,4.20
2018-06-29T19:24:07.756Z,3.40
2018-06-29T19:26:52.402Z,2.30
2018-06-29T19:29:22.069Z,2.83
2018-06-29T19:31:51.720Z,2.40
2018-06-29T19:34:21.375Z,2.70
2018-06-29T19:36:50.968Z,3.37
2018-06-29T19:39:20.590Z,2.97
2018-06-29T19:41:50.176Z,2.10
2018-06-29T19:44:19.806Z,2.13
2018-06-29T19:46:49.414Z,3.50
2018-06-29T19:49:19.038Z,1.93
2018-06-29T19:51:48.569Z,6.10
2018-06-29T19:54:18.109Z,6.73
2018-06-29T19:56:47.439Z,7.90
2018-06-29T19:59:16.691Z,3.10
2018-06-29T20:01:45.979Z,5.57
2018-06-29T20:04:15.458Z,4.37
2018-06-29T20:06:44.698Z,5.37
2018-06-29T20:09:14.073Z,7.63
2018-06-29T20:11:43.365Z,7.17
2018-06-29T20:14:15.106Z,7.80
2018-06-29T20:16:44.634Z,6.20
2018-06-29T20:19:13.964Z,7.03
2018-06-29T20:21:43.227Z,3.77
2018-06-29T20:24:12.453Z,4.07
2018-06-29T20:26:41.390Z,4.30
2018-06-29T20:29:10.581Z,4.30
2018-06-29T20:31:39.937Z,12.30
2018-06-29T20:34:09.532Z,6.63
2018-06-29T20:36:38.790Z,10.93
2018-06-29T20:42:30.340Z,4.13
2018-06-29T20:44:59.821Z,3.87
2018-06-29T20:47:29.113Z,4.07
2018-06-29T20:49:58.452Z,5.80
2018-06-29T20:52:27.698Z,4.33
2018-06-29T20:54:57.058Z,5.33
2018-06-29T20:57:26.294Z,3.53
2018-06-29T20:59:55.601Z,3.50
2018-06-29T21:02:24.883Z,5.87
2018-06-29T21:04:54.260Z,3.00
2018-06-29T21:07:23.442Z,3.67
2018-06-29T21:09:53.110Z,5.00
2018-06-29T21:12:22.381Z,3.93
2018-06-29T21:14:51.609Z,3.40
2018-06-29T21:17:20.558Z,3.80
2018-06-29T21:19:49.671Z,3.73
2018-06-29T21:22:19.038Z,6.00
2018-06-29T21:24:48.353Z,5.27
2018-06-29T21:27:17.607Z,4.40
2018-06-29T21:29:46.927Z,3.90
2018-06-29T21:32:16.158Z,3.50
2018-06-29T21:34:45.238Z,3.37
2018-06-29T21:37:14.559Z,4.80
2018-06-29T21:39:43.806Z,5.53
2018-06-29T21:42:12.730Z,4.13
2018-06-29T21:44:41.532Z,2.97
2018-06-29T21:47:10.732Z,3.73
2018-06-29T21:49:39.959Z,3.40
2018-06-29T21:52:09.232Z,3.20
2018-06-29T21:54:38.690Z,3.67
2018-06-29T21:57:08.100Z,3.70
2018-06-29T21:59:37.346Z,3.47
2018-06-29T22:02:06.655Z,2.47
2018-06-29T22:04:35.639Z,2.60
2018-06-29T22:07:04.439Z,2.60
2018-06-29T22:09:33.605Z,2.67
2018-06-29T22:12:02.862Z,3.10
2018-06-29T22:14:32.181Z,4.47
2018-06-29T22:17:01.552Z,7.30
2018-06-29T22:19:30.797Z,6.33
2018-06-29T22:22:00.049Z,5.70
2018-06-29T22:24:29.423Z,4.00
2018-06-29T22:26:58.814Z,3.83
2018-06-29T22:29:28.052Z,4.40
2018-06-29T22:31:59.058Z,3.70
2018-06-29T22:34:30.534Z,4.10
2018-06-29T22:36:59.846Z,3.63
2018-06-29T22:39:29.218Z,4.83
2018-06-29T22:41:58.470Z,2.80
2018-06-29T22:44:27.743Z,3.40
2018-06-29T22:46:57.021Z,3.13
2018-06-29T22:49:26.246Z,2.93
2018-06-29T22:51:55.566Z,5.25
2018-06-29T22:54:24.889Z,6.43
2018-06-29T22:56:54.186Z,4.20
2018-06-29T22:59:23.428Z,3.13
2018-06-29T23:01:52.670Z,4.97
2018-06-29T23:04:21.919Z,3.33
2018-06-29T23:06:51.162Z,4.67
2018-06-29T23:09:20.549Z,4.10
2018-06-29T23:11:49.815Z,4.95
2018-06-29T23:14:19.222Z,3.45
2018-06-29T23:16:48.644Z,3.77
2018-06-29T23:19:17.976Z,4.13
2018-06-29T23:21:47.217Z,5.27
2018-06-29T23:24:16.474Z,4.10
2018-06-29T23:26:45.730Z,3.03
2018-06-29T23:29:14.977Z,2.93
2018-06-29T23:31:44.260Z,3.40
2018-06-29T23:34:13.536Z,3.00
2018-06-29T23:36:42.814Z,3.60
2018-06-29T23:39:12.235Z,4.63
2018-06-29T23:41:41.505Z,4.20
2018-06-29T23:44:10.751Z,3.47
2018-06-29T23:46:40.049Z,5.53
2018-06-29T23:49:09.411Z,4.37
2018-06-29T23:51:38.684Z,3.30
2018-06-29T23:54:07.641Z,3.60
2018-06-29T23:56:36.818Z,3.23
2018-06-29T23:59:06.306Z,5.07
