createdAt,value
2022-11-12T00:00:15.044Z,92.92
2022-11-12T00:03:00.432Z,92.67
2022-11-12T00:05:45.589Z,92.62
2022-11-12T00:08:30.779Z,92.69
2022-11-12T00:11:15.891Z,92.72
2022-11-12T00:14:00.848Z,92.66
2022-11-12T00:16:45.522Z,92.83
2022-11-12T00:19:30.370Z,92.87
2022-11-12T00:22:15.185Z,93.03
2022-11-12T00:25:00.256Z,92.92
2022-11-12T00:27:45.014Z,93.00
2022-11-12T00:30:29.933Z,93.05
2022-11-12T00:33:15.064Z,92.86
2022-11-12T00:36:00.574Z,92.94
2022-11-12T00:38:45.827Z,92.95
2022-11-12T00:41:30.545Z,93.01
2022-11-12T00:44:15.495Z,92.91
2022-11-12T00:47:00.285Z,93.14
2022-11-12T00:49:45.045Z,93.08
2022-11-12T00:52:29.759Z,93.15
2022-11-12T00:55:14.500Z,93.18
2022-11-12T00:57:59.404Z,93.25
2022-11-12T01:00:44.500Z,93.24
2022-11-12T01:03:29.816Z,93.24
2022-11-12T01:06:20.133Z,93.18
2022-11-12T01:09:04.911Z,93.29
2022-11-12T01:11:49.740Z,93.29
2022-11-12T01:14:35.724Z,93.25
2022-11-12T01:17:20.707Z,93.21
2022-11-12T01:20:06.066Z,93.31
2022-11-12T01:22:50.841Z,93.49
2022-11-12T01:25:38.320Z,93.48
2022-11-12T01:28:23.433Z,93.60
2022-11-12T01:31:19.855Z,93.64
2022-11-12T01:34:07.886Z,93.72
2022-11-12T01:36:52.614Z,93.81
2022-11-12T01:39:37.297Z,93.87
2022-11-12T01:42:26.060Z,93.88
2022-11-12T01:45:18.239Z,93.94
2022-11-12T01:48:04.383Z,93.86
2022-11-12T01:50:49.158Z,93.97
2022-11-12T01:53:43.269Z,93.84
2022-11-12T01:56:30.251Z,94.07
2022-11-12T01:59:22.328Z,93.95
2022-11-12T02:02:07.980Z,93.99
2022-11-12T02:04:55.309Z,94.04
2022-11-12T02:07:43.100Z,94.20
2022-11-12T02:10:29.218Z,94.28
2022-11-12T02:13:32.713Z,94.38
2022-11-12T02:16:17.673Z,94.32
2022-11-12T02:19:03.936Z,94.40
2022-11-12T02:21:48.791Z,94.43
2022-11-12T02:24:35.021Z,94.45
2022-11-12T02:27:19.774Z,94.49
2022-11-12T02:30:05.051Z,94.41
2022-11-12T02:32:49.846Z,94.47
2022-11-12T02:35:34.867Z,94.58
2022-11-12T02:38:20.159Z,94.61
2022-11-12T02:41:05.268Z,94.67
2022-11-12T02:43:50.415Z,94.68
2022-11-12T02:46:35.209Z,94.63
2022-11-12T02:49:19.862Z,94.70
2022-11-12T02:52:04.988Z,94.63
2022-11-12T02:54:50.041Z,94.71
2022-11-12T02:57:35.749Z,94.58
2022-11-12T03:00:20.847Z,94.58
2022-11-12T03:03:05.598Z,94.63
2022-11-12T03:06:01.056Z,94.62
2022-11-12T03:08:46.038Z,94.70
2022-11-12T03:11:31.274Z,94.68
2022-11-12T03:14:16.547Z,94.64
2022-11-12T03:17:01.716Z,94.69
2022-11-12T03:19:46.399Z,94.75
2022-11-12T03:22:31.325Z,94.74
2022-11-12T03:25:16.171Z,94.71
2022-11-12T03:28:06.873Z,94.82
2022-11-12T03:30:51.831Z,94.90
2022-11-12T03:33:36.593Z,94.91
2022-11-12T03:36:21.580Z,94.90
2022-11-12T03:39:06.292Z,94.68
2022-11-12T03:41:51.160Z,94.85
2022-11-12T03:44:35.886Z,94.97
2022-11-12T03:47:20.729Z,94.95
2022-11-12T03:50:06.553Z,95.06
2022-11-12T03:52:53.451Z,95.02
2022-11-12T03:55:38.413Z,94.94
2022-11-12T03:58:23.372Z,94.99
2022-11-12T04:01:08.486Z,95.05
2022-11-12T04:03:53.102Z,95.02
2022-11-12T04:06:57.809Z,95.09
2022-11-12T04:09:42.775Z,95.08
2022-11-12T04:12:46.140Z,95.06
2022-11-12T04:15:31.062Z,95.00
2022-11-12T04:18:34.474Z,95.06
2022-11-12T04:21:38.134Z,95.00
2022-11-12T04:24:48.072Z,95.14
2022-11-12T04:27:34.776Z,95.14
2022-11-12T04:30:19.822Z,95.33
2022-11-12T04:33:04.720Z,95.25
2022-11-12T04:35:49.540Z,95.17
2022-11-12T04:38:34.274Z,95.31
2022-11-12T04:41:37.922Z,95.28
2022-11-12T04:44:41.551Z,95.20
2022-11-12T04:47:38.634Z,95.09
2022-11-12T04:50:23.338Z,95.12
2022-11-12T04:53:08.286Z,95.20
2022-11-12T04:55:55.166Z,95.15
2022-11-12T04:58:40.036Z,95.05
2022-11-12T05:01:24.742Z,95.04
2022-11-12T05:04:09.571Z,95.01
2022-11-12T05:06:56.488Z,95.09
2022-11-12T05:09:42.067Z,95.00
2022-11-12T05:12:27.021Z,95.09
2022-11-12T05:15:12.287Z,95.02
2022-11-12T05:17:57.710Z,95.09
2022-11-12T05:20:42.671Z,95.11
2022-11-12T05:23:27.540Z,95.14
2022-11-12T05:26:12.281Z,95.14
2022-11-12T05:28:57.022Z,95.20
2022-11-12T05:31:41.867Z,95.25
2022-11-12T05:34:26.842Z,95.30
2022-11-12T05:37:13.746Z,95.20
2022-11-12T05:39:58.840Z,95.30
2022-11-12T05:42:44.615Z,95.26
2022-11-12T05:45:29.417Z,95.36
2022-11-12T05:48:14.174Z,95.28
2022-11-12T05:51:12.548Z,95.30
2022-11-12T05:53:58.182Z,95.35
2022-11-12T05:56:43.430Z,95.41
2022-11-12T05:59:28.419Z,95.49
2022-11-12T06:02:13.251Z,95.57
2022-11-12T06:04:57.800Z,95.60
2022-11-12T06:07:42.621Z,95.65
2022-11-12T06:10:27.811Z,95.67
2022-11-12T06:13:12.548Z,95.76
2022-11-12T06:15:57.919Z,95.93
2022-11-12T06:18:42.616Z,95.84
2022-11-12T06:21:27.874Z,95.63
2022-11-12T06:24:13.313Z,95.73
2022-11-12T06:26:58.128Z,95.78
2022-11-12T06:29:42.836Z,95.79
2022-11-12T06:32:27.668Z,95.87
2022-11-12T06:35:12.998Z,95.80
2022-11-12T06:37:57.709Z,95.70
2022-11-12T06:40:42.860Z,95.78
2022-11-12T06:43:31.200Z,95.81
2022-11-12T06:46:17.121Z,96.03
2022-11-12T06:49:02.818Z,95.92
2022-11-12T06:51:50.279Z,95.81
2022-11-12T06:54:35.400Z,95.76
2022-11-12T06:57:20.181Z,95.82
2022-11-12T07:00:05.427Z,95.80
2022-11-12T07:02:50.286Z,95.87
2022-11-12T07:05:38.458Z,95.75
2022-11-12T07:08:23.683Z,95.88
2022-11-12T07:11:09.390Z,95.82
2022-11-12T07:13:54.201Z,95.78
2022-11-12T07:16:39.119Z,95.75
2022-11-12T07:19:23.758Z,95.84
2022-11-12T07:22:08.567Z,95.88
2022-11-12T07:24:53.211Z,96.08
2022-11-12T07:27:38.303Z,96.21
2022-11-12T07:30:23.778Z,96.21
2022-11-12T07:33:08.811Z,96.19
2022-11-12T07:36:08.488Z,96.39
2022-11-12T07:38:54.173Z,96.24
2022-11-12T07:41:38.937Z,96.44
2022-11-12T07:44:23.706Z,96.47
2022-11-12T07:47:08.522Z,96.48
2022-11-12T07:49:53.335Z,96.62
2022-11-12T07:52:38.212Z,96.64
2022-11-12T07:55:22.954Z,96.66
2022-11-12T07:58:07.803Z,96.79
2022-11-12T08:00:53.519Z,96.92
2022-11-12T08:03:38.407Z,96.91
2022-11-12T08:06:23.907Z,96.74
2022-11-12T08:09:10.100Z,96.68
2022-11-12T08:11:55.075Z,96.84
2022-11-12T08:14:39.774Z,96.93
2022-11-12T08:17:24.503Z,97.11
2022-11-12T08:20:09.833Z,97.23
2022-11-12T08:22:59.794Z,97.33
2022-11-12T08:25:44.886Z,97.33
2022-11-12T08:28:31.817Z,97.58
2022-11-12T08:31:22.660Z,97.83
2022-11-12T08:34:17.252Z,97.84
2022-11-12T08:37:03.262Z,97.74
2022-11-12T08:39:48.112Z,97.66
2022-11-12T08:42:33.050Z,97.16
2022-11-12T08:45:17.828Z,96.75
2022-11-12T08:48:06.131Z,96.21
2022-11-12T08:50:50.893Z,95.19
2022-11-12T08:53:35.799Z,94.08
2022-11-12T08:56:21.389Z,93.26
2022-11-12T08:59:07.529Z,92.70
2022-11-12T09:01:52.456Z,91.22
2022-11-12T09:04:37.116Z,90.08
2022-11-12T09:07:48.247Z,88.50
2022-11-12T09:10:28.258Z,87.22
2022-11-12T09:13:14.085Z,86.45
2022-11-12T09:16:07.345Z,86.21
2022-11-12T09:18:52.499Z,85.29
2022-11-12T09:21:37.284Z,85.03
2022-11-12T09:24:21.944Z,84.79
2022-11-12T09:27:06.708Z,83.88
2022-11-12T09:32:36.035Z,83.48
2022-11-12T09:35:20.706Z,83.53
2022-11-12T09:38:05.523Z,83.00
2022-11-12T09:40:53.271Z,82.50
2022-11-12T09:44:18.495Z,82.15
2022-11-12T09:47:09.598Z,81.72
2022-11-12T09:50:18.909Z,81.76
2022-11-12T09:53:22.764Z,81.51
2022-11-12T09:58:56.029Z,80.21
2022-11-12T10:01:55.414Z,79.15
2022-11-12T10:08:24.311Z,78.39
2022-11-12T10:11:30.664Z,78.23
2022-11-12T10:14:42.235Z,77.73
2022-11-12T10:17:45.616Z,77.32
2022-11-12T10:29:11.754Z,74.03
2022-11-12T10:31:56.644Z,72.28
2022-11-12T10:37:38.486Z,70.79
2022-11-12T10:40:28.489Z,70.73
2022-11-12T10:43:16.601Z,71.00
2022-11-12T10:46:18.292Z,70.76
2022-11-12T10:49:06.881Z,70.16
2022-11-12T10:51:57.546Z,69.02
2022-11-12T10:54:42.263Z,68.20
2022-11-12T10:57:27.608Z,67.43
2022-11-12T11:00:12.511Z,66.02
2022-11-12T11:02:58.810Z,65.00
2022-11-12T11:05:53.999Z,65.03
2022-11-12T11:08:42.754Z,65.48
2022-11-12T11:17:17.586Z,61.37
2022-11-12T11:20:16.459Z,60.65
2022-11-12T11:23:21.913Z,60.59
2022-11-12T11:26:19.038Z,61.07
2022-11-12T11:29:32.043Z,61.26
2022-11-12T11:35:31.712Z,61.62
2022-11-12T11:38:32.617Z,61.54
2022-11-12T11:44:27.069Z,61.11
2022-11-12T11:47:21.606Z,60.84
2022-11-12T11:53:22.971Z,60.07
2022-11-12T11:56:29.336Z,60.23
2022-11-12T11:59:35.880Z,60.76
2022-11-12T12:02:40.555Z,61.18
2022-11-12T12:05:42.902Z,61.17
2022-11-12T12:11:16.292Z,60.37
2022-11-12T12:17:03.900Z,60.17
2022-11-12T12:25:37.739Z,59.22
2022-11-12T12:28:41.934Z,58.95
2022-11-12T12:51:22.195Z,56.67
2022-11-12T12:54:35.338Z,56.26
2022-11-12T13:00:29.807Z,54.92
2022-11-12T13:03:46.285Z,54.97
2022-11-12T13:06:46.393Z,55.71
2022-11-12T13:15:15.280Z,55.34
2022-11-12T13:18:00.122Z,55.42
2022-11-12T13:24:06.418Z,55.68
2022-11-12T13:32:35.404Z,55.81
2022-11-12T13:35:23.256Z,55.57
2022-11-12T13:43:44.192Z,55.20
2022-11-12T13:52:05.732Z,56.38
2022-11-12T13:55:12.926Z,57.31
2022-11-12T13:57:57.982Z,58.26
2022-11-12T14:06:49.175Z,59.87
2022-11-12T14:09:34.020Z,60.01
2022-11-12T14:15:47.268Z,58.92
2022-11-12T14:21:25.117Z,58.61
2022-11-12T14:24:13.108Z,58.39
2022-11-12T14:26:57.857Z,57.79
2022-11-12T14:29:43.905Z,58.40
2022-11-12T14:35:39.705Z,58.92
2022-11-12T14:41:38.133Z,59.10
2022-11-12T14:44:35.205Z,59.17
2022-11-12T14:47:20.284Z,59.53
2022-11-12T14:50:06.519Z,59.50
2022-11-12T14:55:42.567Z,60.00
2022-11-12T14:58:28.372Z,60.48
2022-11-12T15:02:20.860Z,60.74
2022-11-12T15:04:45.265Z,60.82
2022-11-12T15:07:32.253Z,61.04
2022-11-12T15:10:51.388Z,61.28
2022-11-12T15:13:41.321Z,61.55
2022-11-12T15:22:04.302Z,62.60
2022-11-12T15:33:13.102Z,63.30
2022-11-12T15:36:02.292Z,63.68
2022-11-12T15:41:36.433Z,64.57
2022-11-12T15:44:21.671Z,64.62
2022-11-12T15:49:55.786Z,65.02
2022-11-12T15:52:41.485Z,65.34
2022-11-12T15:55:26.679Z,65.70
2022-11-12T15:58:24.793Z,66.26
2022-11-12T16:01:12.766Z,66.44
2022-11-12T16:06:42.330Z,67.23
2022-11-12T16:12:15.771Z,68.16
2022-11-12T16:15:02.018Z,68.82
2022-11-12T16:20:34.967Z,68.84
2022-11-12T16:23:20.039Z,68.83
2022-11-12T16:26:08.485Z,69.05
2022-11-12T16:28:53.305Z,69.30
2022-11-12T16:31:40.762Z,69.50
2022-11-12T16:34:25.522Z,69.73
2022-11-12T16:37:14.609Z,70.18
2022-11-12T16:39:59.674Z,70.78
2022-11-12T16:42:47.930Z,71.36
2022-11-12T16:45:35.592Z,71.50
2022-11-12T16:48:22.055Z,71.90
2022-11-12T16:51:14.521Z,71.79
2022-11-12T16:53:59.440Z,71.97
2022-11-12T16:56:44.164Z,71.92
2022-11-12T17:02:17.612Z,71.79
2022-11-12T17:05:04.526Z,71.93
2022-11-12T17:13:19.900Z,72.77
2022-11-12T17:18:55.860Z,72.69
2022-11-12T17:21:43.659Z,72.88
2022-11-12T17:24:29.115Z,73.16
2022-11-12T17:27:14.019Z,73.33
2022-11-12T17:32:43.815Z,73.71
2022-11-12T17:41:00.520Z,74.08
2022-11-12T17:43:45.530Z,74.20
2022-11-12T17:46:30.521Z,74.34
2022-11-12T17:49:15.466Z,75.20
2022-11-12T17:52:00.673Z,75.54
2022-11-12T17:54:45.334Z,75.71
2022-11-12T17:57:30.098Z,76.08
2022-11-12T18:00:15.756Z,76.28
2022-11-12T18:03:00.702Z,76.31
2022-11-12T18:08:30.431Z,76.64
2022-11-12T18:11:16.173Z,76.51
2022-11-12T18:14:06.424Z,76.69
2022-11-12T18:19:36.275Z,77.78
2022-11-12T18:22:21.059Z,77.87
2022-11-12T18:25:06.806Z,77.88
2022-11-12T18:27:51.760Z,78.01
2022-11-12T18:30:37.270Z,78.21
2022-11-12T18:33:21.955Z,78.51
2022-11-12T18:36:10.639Z,78.46
2022-11-12T18:38:56.045Z,78.58
2022-11-12T18:41:41.138Z,78.85
2022-11-12T18:44:26.310Z,78.87
2022-11-12T18:47:11.374Z,79.12
2022-11-12T18:49:56.051Z,79.34
2022-11-12T18:52:40.916Z,79.33
2022-11-12T18:58:10.520Z,79.73
2022-11-12T19:00:55.338Z,79.57
2022-11-12T19:06:25.357Z,79.73
2022-11-12T19:09:11.667Z,79.73
2022-11-12T19:11:56.717Z,79.63
2022-11-12T19:14:41.513Z,79.48
2022-11-12T19:17:30.879Z,79.61
2022-11-12T19:20:16.647Z,79.71
2022-11-12T19:23:01.483Z,79.62
2022-11-12T19:25:46.604Z,79.66
2022-11-12T19:28:32.023Z,79.56
2022-11-12T19:31:19.755Z,79.74
2022-11-12T19:34:05.088Z,79.59
2022-11-12T19:37:00.604Z,79.59
2022-11-12T19:39:54.984Z,79.81
2022-11-12T19:42:39.716Z,80.03
2022-11-12T19:45:24.507Z,80.05
2022-11-12T19:48:09.465Z,80.35
2022-11-12T19:50:54.600Z,80.49
2022-11-12T19:53:44.282Z,80.61
2022-11-12T19:56:30.484Z,80.84
2022-11-12T19:59:17.906Z,80.97
2022-11-12T20:02:03.145Z,81.06
2022-11-12T20:04:48.002Z,81.63
2022-11-12T20:07:32.713Z,81.80
2022-11-12T20:10:18.658Z,81.80
2022-11-12T20:13:03.591Z,81.85
2022-11-12T20:15:49.581Z,82.03
2022-11-12T20:18:34.676Z,81.97
2022-11-12T20:21:20.199Z,81.75
2022-11-12T20:24:05.554Z,81.61
2022-11-12T20:26:50.652Z,82.30
2022-11-12T20:29:35.503Z,82.26
2022-11-12T20:32:21.844Z,82.55
2022-11-12T20:35:15.255Z,82.92
2022-11-12T20:38:04.571Z,82.86
2022-11-12T20:40:57.050Z,83.18
2022-11-12T20:43:42.507Z,83.02
2022-11-12T20:46:28.092Z,83.09
2022-11-12T20:51:57.943Z,82.87
2022-11-12T20:54:42.804Z,82.88
2022-11-12T20:57:27.688Z,82.71
2022-11-12T21:00:14.692Z,82.68
2022-11-12T21:05:45.630Z,82.76
2022-11-12T21:08:32.912Z,82.95
2022-11-12T21:11:21.188Z,82.97
2022-11-12T21:14:05.984Z,82.96
2022-11-12T21:16:50.748Z,83.13
2022-11-12T21:19:35.572Z,83.22
2022-11-12T21:22:20.276Z,83.18
2022-11-12T21:25:05.402Z,82.95
2022-11-12T21:27:50.274Z,83.04
2022-11-12T21:30:35.036Z,83.02
2022-11-12T21:33:20.710Z,82.90
2022-11-12T21:36:07.840Z,83.00
2022-11-12T21:41:39.484Z,83.15
2022-11-12T21:44:24.132Z,83.24
2022-11-12T21:47:08.921Z,83.33
2022-11-12T21:49:53.669Z,83.32
2022-11-12T21:52:38.746Z,83.38
2022-11-12T21:55:23.711Z,83.36
2022-11-12T21:58:08.616Z,83.53
2022-11-12T22:00:53.325Z,83.63
2022-11-12T22:03:39.354Z,83.73
2022-11-12T22:06:29.194Z,83.64
2022-11-12T22:09:14.300Z,83.82
2022-11-12T22:11:58.891Z,83.91
2022-11-12T22:14:43.651Z,84.05
2022-11-12T22:17:28.383Z,84.15
2022-11-12T22:20:13.199Z,84.60
2022-11-12T22:22:58.017Z,84.55
2022-11-12T22:25:42.957Z,84.72
2022-11-12T22:28:28.026Z,84.92
2022-11-12T22:31:18.534Z,85.12
2022-11-12T22:34:03.382Z,85.34
2022-11-12T22:36:48.167Z,85.44
2022-11-12T22:39:32.964Z,85.60
2022-11-12T22:42:17.621Z,85.75
2022-11-12T22:47:47.344Z,85.95
2022-11-12T22:50:32.116Z,86.07
2022-11-12T22:53:17.046Z,86.18
2022-11-12T22:56:06.097Z,86.37
2022-11-12T22:58:51.247Z,86.59
2022-11-12T23:01:36.549Z,86.88
2022-11-12T23:04:21.159Z,86.95
2022-11-12T23:07:06.187Z,87.06
2022-11-12T23:09:50.837Z,87.16
2022-11-12T23:12:35.508Z,87.28
2022-11-12T23:15:20.300Z,87.44
2022-11-12T23:18:05.156Z,87.55
2022-11-12T23:20:49.903Z,87.68
2022-11-12T23:23:36.143Z,87.78
2022-11-12T23:26:23.862Z,88.01
2022-11-12T23:29:11.331Z,88.09
2022-11-12T23:31:56.124Z,88.12
2022-11-12T23:34:41.062Z,88.12
2022-11-12T23:37:25.650Z,88.12
2022-11-12T23:40:10.566Z,88.24
2022-11-12T23:42:55.680Z,88.28
2022-11-12T23:45:41.708Z,88.61
2022-11-12T23:48:27.097Z,88.63
2022-11-12T23:51:14.752Z,88.58
2022-11-12T23:53:59.809Z,88.65
2022-11-12T23:56:44.912Z,88.75
2022-11-12T23:59:30.022Z,88.84
