createdAt,value
2018-03-23T00:02:06.892Z,97.73
2018-03-23T00:04:33.901Z,107.60
2018-03-23T00:07:00.263Z,105.97
2018-03-23T00:09:26.537Z,93.53
2018-03-23T00:11:52.832Z,99.53
2018-03-23T00:14:19.147Z,99.57
2018-03-23T00:16:45.366Z,97.53
2018-03-23T00:19:12.401Z,90.17
2018-03-23T00:21:38.748Z,103.60
2018-03-23T00:24:04.990Z,105.40
2018-03-23T00:26:31.296Z,103.70
2018-03-23T00:28:57.794Z,108.43
2018-03-23T00:31:24.052Z,103.30
2018-03-23T00:33:50.325Z,99.43
2018-03-23T00:36:16.608Z,95.77
2018-03-23T00:38:42.844Z,98.63
2018-03-23T00:41:09.137Z,100.43
2018-03-23T00:43:35.393Z,96.60
2018-03-23T00:46:01.672Z,97.67
2018-03-23T00:48:27.924Z,97.83
2018-03-23T00:50:54.170Z,100.73
2018-03-23T00:53:21.202Z,102.00
2018-03-23T00:55:47.543Z,103.93
2018-03-23T00:58:13.780Z,97.97
2018-03-23T01:00:40.123Z,94.90
2018-03-23T01:03:06.383Z,107.70
2018-03-23T01:05:32.851Z,103.17
2018-03-23T01:07:59.829Z,94.87
2018-03-23T01:10:26.061Z,99.90
2018-03-23T01:12:54.026Z,106.23
2018-03-23T01:15:20.311Z,106.70
2018-03-23T01:17:46.615Z,105.60
2018-03-23T01:20:12.886Z,97.67
2018-03-23T01:22:41.080Z,101.50
2018-03-23T01:25:07.340Z,96.50
2018-03-23T01:27:33.575Z,97.13
2018-03-23T01:29:59.814Z,96.00
2018-03-23T01:32:26.046Z,105.23
2018-03-23T01:34:52.289Z,113.20
2018-03-23T01:37:18.539Z,108.23
2018-03-23T01:39:44.805Z,104.57
2018-03-23T01:42:11.000Z,110.83
2018-03-23T01:44:37.265Z,115.97
2018-03-23T01:47:03.581Z,105.60
2018-03-23T01:49:29.811Z,106.60
2018-03-23T01:51:56.991Z,120.30
2018-03-23T01:54:23.269Z,111.77
2018-03-23T01:56:49.561Z,107.97
2018-03-23T01:59:16.103Z,115.60
2018-03-23T02:01:42.388Z,108.53
2018-03-23T02:04:08.608Z,121.50
2018-03-23T02:06:34.809Z,112.17
2018-03-23T02:09:01.030Z,115.67
2018-03-23T02:11:27.294Z,119.60
2018-03-23T02:13:53.498Z,129.93
2018-03-23T02:16:19.732Z,124.27
2018-03-23T02:18:45.920Z,130.87
2018-03-23T02:21:12.182Z,126.40
2018-03-23T02:23:39.086Z,129.07
2018-03-23T02:26:05.358Z,134.07
2018-03-23T02:28:32.414Z,119.67
2018-03-23T02:30:58.825Z,118.40
2018-03-23T02:33:25.054Z,131.83
2018-03-23T02:35:52.252Z,124.70
2018-03-23T02:38:18.519Z,116.33
2018-03-23T02:40:44.801Z,111.27
2018-03-23T02:43:11.023Z,123.63
2018-03-23T02:45:37.222Z,124.13
2018-03-23T02:48:03.509Z,125.37
2018-03-23T02:50:29.730Z,116.80
2018-03-23T02:52:56.087Z,114.50
2018-03-23T02:55:23.081Z,115.97
2018-03-23T02:57:49.322Z,118.10
2018-03-23T03:00:15.618Z,120.27
2018-03-23T03:02:42.609Z,116.43
2018-03-23T03:05:08.845Z,113.27
2018-03-23T03:07:35.095Z,125.57
2018-03-23T03:10:01.338Z,141.50
2018-03-23T03:12:27.544Z,115.40
2018-03-23T03:14:54.573Z,124.33
2018-03-23T03:17:20.894Z,119.33
2018-03-23T03:19:47.133Z,120.63
2018-03-23T03:22:13.393Z,118.63
2018-03-23T03:24:39.676Z,110.13
2018-03-23T03:27:05.890Z,112.07
2018-03-23T03:29:35.346Z,121.67
2018-03-23T03:32:01.610Z,106.40
2018-03-23T03:34:27.873Z,115.90
2018-03-23T03:36:54.468Z,114.20
2018-03-23T03:39:20.781Z,115.63
2018-03-23T03:41:47.118Z,114.73
2018-03-23T03:44:13.737Z,103.80
2018-03-23T03:46:40.010Z,109.20
2018-03-23T03:49:06.269Z,101.00
2018-03-23T03:51:33.286Z,98.03
2018-03-23T03:53:59.540Z,100.57
2018-03-23T03:56:25.829Z,121.27
2018-03-23T03:58:52.770Z,115.77
2018-03-23T04:01:19.013Z,99.13
2018-03-23T04:03:45.349Z,111.37
2018-03-23T04:06:11.583Z,110.60
2018-03-23T04:08:37.839Z,112.70
2018-03-23T04:11:04.150Z,120.20
2018-03-23T04:13:30.440Z,106.50
2018-03-23T04:15:58.174Z,116.27
2018-03-23T04:18:24.505Z,106.63
2018-03-23T04:20:50.753Z,115.83
2018-03-23T04:23:16.964Z,123.03
2018-03-23T04:25:43.233Z,117.57
2018-03-23T04:28:09.480Z,119.83
2018-03-23T04:30:35.762Z,122.73
2018-03-23T04:33:02.051Z,119.77
2018-03-23T04:35:28.242Z,117.17
2018-03-23T04:37:55.217Z,117.37
2018-03-23T04:40:21.485Z,109.47
2018-03-23T04:42:47.783Z,112.80
2018-03-23T04:45:14.019Z,113.00
2018-03-23T04:47:40.502Z,116.87
2018-03-23T04:50:06.764Z,108.60
2018-03-23T04:52:33.012Z,126.77
2018-03-23T04:54:59.443Z,115.70
2018-03-23T04:57:25.693Z,112.73
2018-03-23T04:59:52.018Z,110.73
2018-03-23T05:02:18.332Z,119.40
2018-03-23T05:04:44.653Z,118.90
2018-03-23T05:07:10.882Z,107.53
2018-03-23T05:09:37.173Z,112.57
2018-03-23T05:12:03.482Z,109.03
2018-03-23T05:14:29.764Z,121.97
2018-03-23T05:16:58.865Z,125.43
2018-03-23T05:19:25.148Z,115.00
2018-03-23T05:21:52.420Z,133.17
2018-03-23T05:24:18.648Z,109.13
2018-03-23T05:26:45.020Z,105.67
2018-03-23T05:29:11.412Z,119.03
2018-03-23T05:31:37.724Z,124.53
2018-03-23T05:34:03.936Z,116.17
2018-03-23T05:36:30.194Z,117.50
2018-03-23T05:38:56.590Z,108.50
2018-03-23T05:41:22.831Z,108.43
2018-03-23T05:43:49.104Z,108.13
2018-03-23T05:46:15.380Z,121.83
2018-03-23T05:48:41.602Z,120.10
2018-03-23T05:51:08.102Z,119.77
2018-03-23T05:53:34.379Z,108.47
2018-03-23T05:56:01.632Z,104.43
2018-03-23T05:58:27.882Z,130.53
2018-03-23T06:00:54.110Z,118.73
2018-03-23T06:03:20.344Z,120.30
2018-03-23T06:05:46.674Z,119.10
2018-03-23T06:08:12.965Z,121.77
2018-03-23T06:10:39.175Z,127.20
2018-03-23T06:13:05.350Z,111.33
2018-03-23T06:15:31.585Z,129.60
2018-03-23T06:17:57.842Z,113.40
2018-03-23T06:20:24.163Z,115.23
2018-03-23T06:22:50.529Z,118.57
2018-03-23T06:25:16.929Z,121.87
2018-03-23T06:27:43.200Z,120.37
2018-03-23T06:30:09.649Z,116.93
2018-03-23T06:32:35.977Z,127.60
2018-03-23T06:35:02.205Z,124.60
2018-03-23T06:37:28.410Z,127.33
2018-03-23T06:39:58.239Z,140.53
2018-03-23T06:42:26.297Z,124.33
2018-03-23T06:44:55.732Z,123.83
2018-03-23T06:47:21.982Z,128.40
2018-03-23T06:49:48.938Z,143.87
2018-03-23T06:52:15.926Z,118.03
2018-03-23T06:54:42.137Z,122.00
2018-03-23T06:57:09.092Z,140.60
2018-03-23T06:59:35.312Z,134.47
2018-03-23T07:02:01.600Z,125.37
2018-03-23T07:04:27.812Z,137.40
2018-03-23T07:06:54.090Z,126.87
2018-03-23T07:09:20.296Z,142.60
2018-03-23T07:11:47.311Z,133.97
2018-03-23T07:14:13.616Z,137.20
2018-03-23T07:16:39.970Z,141.33
2018-03-23T07:19:06.812Z,136.13
2018-03-23T07:21:33.932Z,135.60
2018-03-23T07:24:00.183Z,134.40
2018-03-23T07:26:26.501Z,141.57
2018-03-23T07:28:52.784Z,137.37
2018-03-23T07:31:18.984Z,121.20
2018-03-23T07:33:45.198Z,139.20
2018-03-23T07:36:11.395Z,139.17
2018-03-23T07:38:37.673Z,136.27
2018-03-23T07:41:03.877Z,133.27
2018-03-23T07:43:30.187Z,126.10
2018-03-23T07:45:56.416Z,147.47
2018-03-23T07:48:22.969Z,135.37
2018-03-23T07:50:49.236Z,137.90
2018-03-23T07:53:15.502Z,130.57
2018-03-23T07:55:41.829Z,147.03
2018-03-23T07:58:08.060Z,134.40
2018-03-23T08:00:34.318Z,128.93
2018-03-23T08:03:00.540Z,128.70
2018-03-23T08:05:26.835Z,134.43
2018-03-23T08:07:53.841Z,119.43
2018-03-23T08:10:20.091Z,119.60
2018-03-23T08:12:46.557Z,128.33
2018-03-23T08:15:12.808Z,127.93
2018-03-23T08:17:39.095Z,119.27
2018-03-23T08:20:06.212Z,116.73
2018-03-23T08:22:32.483Z,132.63
2018-03-23T08:24:58.749Z,133.40
2018-03-23T08:27:24.976Z,122.30
2018-03-23T08:29:51.376Z,120.67
2018-03-23T08:32:17.568Z,121.47
2018-03-23T08:34:44.561Z,115.37
2018-03-23T08:37:10.780Z,118.90
2018-03-23T08:39:37.033Z,126.03
2018-03-23T08:42:03.328Z,112.90
2018-03-23T08:44:29.628Z,123.47
2018-03-23T08:46:55.844Z,113.87
2018-03-23T08:49:22.109Z,106.40
2018-03-23T08:51:48.321Z,114.40
2018-03-23T08:54:14.633Z,94.43
2018-03-23T08:56:40.901Z,108.13
2018-03-23T08:59:21.599Z,106.47
2018-03-23T09:01:47.843Z,92.97
2018-03-23T09:04:14.105Z,99.80
2018-03-23T09:06:40.382Z,101.53
2018-03-23T09:09:06.715Z,97.10
2018-03-23T09:11:33.028Z,96.13
2018-03-23T09:13:59.387Z,93.53
2018-03-23T09:16:25.780Z,96.40
2018-03-23T09:18:51.985Z,99.63
2018-03-23T09:21:19.045Z,90.90
2018-03-23T09:23:45.251Z,89.97
2018-03-23T09:26:11.536Z,99.60
2018-03-23T09:28:37.958Z,90.90
2018-03-23T09:31:04.232Z,88.40
2018-03-23T09:33:30.429Z,99.07
2018-03-23T09:35:56.826Z,89.63
2018-03-23T09:38:24.229Z,76.87
2018-03-23T09:40:50.776Z,95.93
2018-03-23T09:43:17.276Z,93.20
2018-03-23T09:45:43.528Z,92.47
2018-03-23T09:48:09.786Z,91.77
2018-03-23T09:50:39.544Z,95.53
2018-03-23T09:53:05.873Z,92.30
2018-03-23T09:55:32.055Z,89.03
2018-03-23T09:57:59.078Z,78.97
2018-03-23T10:00:25.312Z,79.33
2018-03-23T10:02:51.587Z,85.43
2018-03-23T10:05:17.844Z,75.63
2018-03-23T10:07:44.080Z,78.23
2018-03-23T10:10:10.324Z,73.17
2018-03-23T10:12:36.830Z,68.23
2018-03-23T10:15:03.191Z,76.13
2018-03-23T10:17:29.780Z,69.73
2018-03-23T10:19:57.084Z,74.27
2018-03-23T10:22:23.373Z,62.57
2018-03-23T10:24:49.612Z,65.93
2018-03-23T10:27:15.875Z,63.77
2018-03-23T10:29:43.852Z,60.47
2018-03-23T10:32:10.098Z,63.60
2018-03-23T10:34:36.333Z,64.63
2018-03-23T10:37:02.632Z,60.60
2018-03-23T10:39:28.922Z,60.50
2018-03-23T10:41:55.168Z,61.70
2018-03-23T10:44:22.220Z,58.20
2018-03-23T10:46:48.728Z,56.27
2018-03-23T10:49:15.679Z,60.10
2018-03-23T10:51:42.084Z,57.03
2018-03-23T10:54:09.139Z,58.27
2018-03-23T10:56:35.468Z,57.13
2018-03-23T10:59:01.722Z,61.47
2018-03-23T11:01:31.051Z,54.63
2018-03-23T11:03:58.329Z,59.50
2018-03-23T11:06:28.735Z,56.70
2018-03-23T11:08:56.529Z,54.57
2018-03-23T11:11:22.815Z,57.93
2018-03-23T11:13:49.189Z,59.13
2018-03-23T11:16:15.721Z,59.17
2018-03-23T11:18:42.048Z,63.53
2018-03-23T11:21:08.570Z,61.87
2018-03-23T11:23:35.508Z,60.90
2018-03-23T11:26:01.734Z,57.53
2018-03-23T11:28:28.218Z,54.73
2018-03-23T11:30:54.407Z,52.77
2018-03-23T11:33:20.620Z,56.60
2018-03-23T11:35:46.876Z,57.07
2018-03-23T11:38:13.062Z,69.97
2018-03-23T11:40:39.333Z,62.23
2018-03-23T11:43:05.555Z,53.80
2018-03-23T11:45:31.788Z,54.43
2018-03-23T11:47:58.054Z,51.70
2018-03-23T11:50:24.334Z,48.63
2018-03-23T11:52:50.646Z,52.03
2018-03-23T11:55:16.908Z,54.40
2018-03-23T11:57:45.694Z,47.53
2018-03-23T12:00:13.419Z,48.60
2018-03-23T12:02:39.650Z,43.70
2018-03-23T12:05:05.976Z,52.70
2018-03-23T12:07:32.202Z,54.43
2018-03-23T12:10:00.992Z,49.00
2018-03-23T12:12:27.508Z,50.60
2018-03-23T12:14:53.736Z,58.10
2018-03-23T12:17:20.032Z,48.43
2018-03-23T12:19:46.372Z,45.90
2018-03-23T12:22:13.147Z,45.80
2018-03-23T12:24:39.514Z,47.13
2018-03-23T12:27:06.715Z,42.03
2018-03-23T12:29:33.914Z,47.90
2018-03-23T12:32:00.425Z,39.83
2018-03-23T12:34:27.992Z,41.37
2018-03-23T12:36:54.949Z,44.47
2018-03-23T12:39:22.108Z,45.80
2018-03-23T12:41:48.576Z,48.40
2018-03-23T12:44:14.769Z,41.53
2018-03-23T12:46:40.995Z,40.60
2018-03-23T12:49:07.946Z,46.23
2018-03-23T12:51:34.164Z,40.10
2018-03-23T12:54:00.453Z,39.93
2018-03-23T12:56:27.848Z,38.17
2018-03-23T12:58:54.070Z,38.53
2018-03-23T13:01:20.373Z,43.03
2018-03-23T13:03:46.651Z,37.67
2018-03-23T13:06:13.044Z,44.67
2018-03-23T13:08:39.369Z,40.10
2018-03-23T13:11:05.549Z,47.40
2018-03-23T13:13:31.839Z,41.27
2018-03-23T13:15:58.902Z,39.80
2018-03-23T13:18:25.232Z,37.50
2018-03-23T13:20:51.524Z,36.70
2018-03-23T13:23:17.729Z,34.73
2018-03-23T13:25:44.797Z,38.67
2018-03-23T13:28:11.087Z,33.73
2018-03-23T13:30:37.309Z,34.27
2018-03-23T13:33:03.568Z,32.00
2018-03-23T13:35:30.098Z,33.97
2018-03-23T13:37:56.319Z,37.17
2018-03-23T13:40:22.538Z,35.33
2018-03-23T13:42:49.546Z,33.57
2018-03-23T13:45:16.341Z,36.47
2018-03-23T13:47:42.729Z,33.43
2018-03-23T13:50:09.085Z,35.83
2018-03-23T13:52:35.222Z,38.63
2018-03-23T13:55:01.432Z,37.27
2018-03-23T13:57:27.637Z,31.10
2018-03-23T13:59:57.784Z,32.73
2018-03-23T14:02:24.105Z,31.57
2018-03-23T14:04:50.739Z,35.47
2018-03-23T14:07:17.268Z,39.83
2018-03-23T14:09:44.342Z,29.90
2018-03-23T14:12:11.841Z,34.27
2018-03-23T14:14:38.895Z,31.90
2018-03-23T14:17:05.167Z,29.40
2018-03-23T14:19:31.985Z,28.50
2018-03-23T14:21:58.152Z,27.80
2018-03-23T14:24:24.566Z,31.60
2018-03-23T14:26:50.904Z,31.93
2018-03-23T14:29:17.184Z,24.20
2018-03-23T14:31:43.376Z,27.13
2018-03-23T14:34:09.608Z,23.30
2018-03-23T14:36:35.845Z,22.97
2018-03-23T14:39:02.119Z,28.53
2018-03-23T14:41:28.348Z,26.10
2018-03-23T14:43:54.593Z,26.50
2018-03-23T14:46:20.887Z,25.63
2018-03-23T14:48:47.844Z,28.20
2018-03-23T14:51:18.061Z,40.60
2018-03-23T14:53:44.378Z,29.00
2018-03-23T14:56:10.619Z,30.53
2018-03-23T14:58:42.900Z,39.40
2018-03-23T15:01:09.211Z,31.73
2018-03-23T15:03:36.561Z,31.60
2018-03-23T15:06:02.815Z,29.17
2018-03-23T15:08:29.023Z,35.17
2018-03-23T15:10:55.399Z,30.77
2018-03-23T15:13:21.634Z,34.80
2018-03-23T15:15:47.911Z,38.83
2018-03-23T15:18:14.165Z,36.67
2018-03-23T15:20:40.380Z,36.17
2018-03-23T15:23:06.737Z,28.47
2018-03-23T15:25:35.132Z,37.23
2018-03-23T15:28:01.532Z,33.67
2018-03-23T15:30:27.766Z,30.57
2018-03-23T15:32:54.241Z,34.67
2018-03-23T15:35:20.453Z,40.60
2018-03-23T15:37:46.694Z,31.70
2018-03-23T15:40:13.098Z,32.47
2018-03-23T15:42:39.445Z,33.00
2018-03-23T15:45:05.724Z,34.77
2018-03-23T15:47:31.983Z,37.53
2018-03-23T15:49:58.301Z,53.40
2018-03-23T15:52:24.603Z,51.57
2018-03-23T15:54:50.952Z,38.67
2018-03-23T15:57:17.452Z,86.50
2018-03-23T15:59:43.712Z,57.23
2018-03-23T16:02:10.106Z,69.67
2018-03-23T16:04:36.499Z,55.80
2018-03-23T16:07:02.815Z,62.70
2018-03-23T16:09:29.049Z,79.40
2018-03-23T16:11:55.370Z,74.27
2018-03-23T16:14:21.703Z,85.10
2018-03-23T16:16:47.912Z,82.87
2018-03-23T16:19:15.173Z,39.77
2018-03-23T16:21:41.434Z,61.07
2018-03-23T16:24:07.993Z,42.37
2018-03-23T16:26:34.348Z,42.50
2018-03-23T16:29:01.611Z,51.53
2018-03-23T16:31:28.829Z,57.07
2018-03-23T16:33:55.585Z,47.27
2018-03-23T16:36:21.887Z,122.53
2018-03-23T16:38:49.713Z,80.70
2018-03-23T16:41:16.541Z,144.73
2018-03-23T16:43:43.747Z,137.37
2018-03-23T16:46:10.007Z,91.20
2018-03-23T16:48:36.355Z,40.20
2018-03-23T16:51:07.617Z,58.40
2018-03-23T16:53:34.113Z,40.00
2018-03-23T16:56:00.391Z,43.43
2018-03-23T16:58:27.083Z,58.57
2018-03-23T17:00:53.359Z,50.30
2018-03-23T17:03:20.374Z,44.23
2018-03-23T17:05:47.922Z,43.20
2018-03-23T17:08:18.407Z,41.40
2018-03-23T17:10:44.698Z,42.03
2018-03-23T17:13:10.943Z,42.20
2018-03-23T17:15:37.793Z,40.40
2018-03-23T17:18:04.095Z,44.10
2018-03-23T17:20:32.586Z,39.27
2018-03-23T17:22:58.988Z,41.43
2018-03-23T17:25:25.377Z,40.53
2018-03-23T17:27:52.413Z,43.23
2018-03-23T17:30:18.821Z,43.47
2018-03-23T17:32:47.112Z,43.30
2018-03-23T17:35:13.433Z,44.73
2018-03-23T17:37:39.702Z,48.17
2018-03-23T17:40:06.068Z,48.97
2018-03-23T17:42:32.311Z,44.53
2018-03-23T17:44:58.673Z,45.37
2018-03-23T17:47:25.272Z,43.70
2018-03-23T17:49:51.519Z,45.13
2018-03-23T17:52:17.777Z,51.37
2018-03-23T17:54:44.011Z,41.07
2018-03-23T17:57:10.420Z,44.67
2018-03-23T17:59:37.089Z,42.47
2018-03-23T18:02:03.430Z,45.30
2018-03-23T18:04:29.710Z,42.23
2018-03-23T18:06:56.149Z,44.47
2018-03-23T18:09:22.847Z,40.60
2018-03-23T18:11:49.529Z,36.60
2018-03-23T18:14:15.715Z,40.70
2018-03-23T18:16:41.972Z,45.57
2018-03-23T18:19:08.314Z,39.87
2018-03-23T18:21:35.901Z,42.37
2018-03-23T18:24:02.867Z,45.77
2018-03-23T18:26:30.076Z,42.70
2018-03-23T18:28:56.305Z,40.87
2018-03-23T18:31:22.568Z,40.10
2018-03-23T18:33:48.930Z,40.70
2018-03-23T18:36:15.113Z,40.70
2018-03-23T18:38:41.365Z,38.90
2018-03-23T18:41:08.374Z,50.47
2018-03-23T18:43:34.626Z,45.80
2018-03-23T18:49:08.341Z,41.57
2018-03-23T18:51:34.548Z,41.60
2018-03-23T18:54:00.934Z,47.17
2018-03-23T18:56:41.138Z,42.80
2018-03-23T18:59:07.534Z,42.63
2018-03-23T19:01:33.793Z,42.53
2018-03-23T19:04:00.145Z,44.93
2018-03-23T19:06:26.363Z,43.13
2018-03-23T19:08:52.654Z,44.73
2018-03-23T19:11:18.848Z,41.30
2018-03-23T19:13:45.099Z,43.63
2018-03-23T19:16:11.347Z,44.47
2018-03-23T19:18:37.585Z,40.13
2018-03-23T19:21:03.903Z,41.33
2018-03-23T19:23:30.102Z,45.60
2018-03-23T19:25:56.326Z,44.07
2018-03-23T19:28:22.533Z,48.73
2018-03-23T19:30:48.778Z,54.73
2018-03-23T19:33:15.035Z,42.20
2018-03-23T19:35:41.244Z,45.00
2018-03-23T19:38:07.544Z,42.60
2018-03-23T19:40:34.577Z,43.77
2018-03-23T19:43:00.762Z,55.03
2018-03-23T19:45:27.386Z,46.73
2018-03-23T19:47:53.747Z,42.03
2018-03-23T19:50:20.013Z,46.90
2018-03-23T19:52:46.284Z,47.00
2018-03-23T19:55:12.745Z,50.50
2018-03-23T19:57:39.030Z,56.97
2018-03-23T20:00:05.466Z,43.47
2018-03-23T20:02:31.690Z,48.73
2018-03-23T20:04:58.162Z,43.03
2018-03-23T20:07:25.201Z,41.07
2018-03-23T20:09:51.722Z,45.90
2018-03-23T20:12:18.144Z,48.00
2018-03-23T20:14:44.599Z,46.87
2018-03-23T20:17:13.012Z,53.67
2018-03-23T20:19:41.063Z,44.83
2018-03-23T20:22:14.286Z,47.70
2018-03-23T20:24:41.139Z,52.97
2018-03-23T20:27:20.008Z,53.77
2018-03-23T20:29:46.608Z,50.70
2018-03-23T20:32:20.642Z,46.93
2018-03-23T20:34:51.433Z,44.40
2018-03-23T20:37:21.087Z,52.10
2018-03-23T20:39:47.586Z,48.50
2018-03-23T20:42:27.524Z,54.70
2018-03-23T20:44:54.373Z,45.73
2018-03-23T20:47:44.937Z,47.70
2018-03-23T20:50:12.319Z,47.40
2018-03-23T20:52:38.654Z,49.50
2018-03-23T20:55:04.893Z,44.50
2018-03-23T20:57:31.426Z,45.40
2018-03-23T20:59:58.753Z,48.03
2018-03-23T21:04:59.248Z,52.30
2018-03-23T21:07:26.074Z,51.00
2018-03-23T21:09:52.652Z,48.53
2018-03-23T21:12:22.580Z,51.90
2018-03-23T21:14:48.816Z,45.90
2018-03-23T21:17:15.092Z,42.87
2018-03-23T21:19:45.174Z,48.90
2018-03-23T21:22:13.417Z,50.63
2018-03-23T21:24:40.689Z,48.10
2018-03-23T21:27:07.087Z,40.97
2018-03-23T21:29:33.693Z,44.70
2018-03-23T21:32:00.705Z,39.87
2018-03-23T21:34:27.017Z,39.77
2018-03-23T21:36:53.228Z,42.10
2018-03-23T21:39:19.545Z,40.10
2018-03-23T21:41:45.971Z,34.53
2018-03-23T21:44:13.425Z,37.77
2018-03-23T21:46:39.676Z,45.23
2018-03-23T21:49:05.888Z,54.43
2018-03-23T21:51:32.117Z,47.70
2018-03-23T21:53:58.436Z,47.30
2018-03-23T21:56:24.753Z,42.40
2018-03-23T21:58:51.049Z,43.07
2018-03-23T22:01:17.348Z,42.30
2018-03-23T22:03:43.589Z,46.33
2018-03-23T22:06:09.842Z,43.57
2018-03-23T22:08:36.069Z,44.20
2018-03-23T22:11:02.510Z,47.93
2018-03-23T22:13:28.809Z,46.73
2018-03-23T22:15:55.052Z,46.50
2018-03-23T22:18:21.321Z,47.13
2018-03-23T22:20:47.593Z,50.33
2018-03-23T22:23:13.802Z,46.03
2018-03-23T22:25:40.242Z,46.77
2018-03-23T22:28:06.913Z,44.43
2018-03-23T22:30:33.185Z,45.80
2018-03-23T22:32:59.517Z,43.67
2018-03-23T22:35:25.721Z,44.40
2018-03-23T22:37:51.975Z,41.90
2018-03-23T22:40:18.265Z,45.30
2018-03-23T22:42:44.450Z,41.33
2018-03-23T22:45:10.689Z,54.07
2018-03-23T22:47:36.974Z,67.50
2018-03-23T22:50:03.240Z,55.43
2018-03-23T22:52:37.237Z,55.10
2018-03-23T22:55:03.558Z,57.60
2018-03-23T22:57:29.976Z,67.93
2018-03-23T22:59:56.422Z,66.63
2018-03-23T23:02:22.662Z,62.63
2018-03-23T23:04:48.905Z,62.10
2018-03-23T23:07:15.136Z,61.50
2018-03-23T23:09:41.327Z,53.87
2018-03-23T23:12:07.541Z,52.00
2018-03-23T23:14:33.756Z,58.80
2018-03-23T23:17:00.013Z,58.47
2018-03-23T23:19:26.273Z,53.17
2018-03-23T23:21:52.532Z,52.30
2018-03-23T23:24:18.747Z,57.67
2018-03-23T23:26:45.057Z,52.40
2018-03-23T23:29:11.302Z,51.13
2018-03-23T23:31:37.529Z,49.57
2018-03-23T23:34:03.827Z,50.20
2018-03-23T23:36:30.055Z,47.67
2018-03-23T23:38:56.357Z,47.40
2018-03-23T23:41:22.585Z,53.40
2018-03-23T23:43:49.550Z,47.27
2018-03-23T23:46:15.758Z,52.83
2018-03-23T23:48:42.017Z,50.67
2018-03-23T23:51:08.328Z,48.63
2018-03-23T23:53:34.669Z,50.33
2018-03-23T23:56:00.914Z,46.23
2018-03-23T23:58:27.165Z,50.57
