createdAt,value
2022-11-20T00:02:14.054Z,2.35
2022-11-20T00:04:42.617Z,2.85
2022-11-20T00:07:11.253Z,3.28
2022-11-20T00:09:41.218Z,3.40
2022-11-20T00:12:09.929Z,3.45
2022-11-20T00:14:38.504Z,3.10
2022-11-20T00:17:07.075Z,3.70
2022-11-20T00:19:35.593Z,2.90
2022-11-20T00:22:04.322Z,2.78
2022-11-20T00:24:32.905Z,2.63
2022-11-20T00:27:02.840Z,2.47
2022-11-20T00:29:31.594Z,2.17
2022-11-20T00:32:00.147Z,3.55
2022-11-20T00:34:28.675Z,4.38
2022-11-20T00:36:57.244Z,2.92
2022-11-20T00:39:25.827Z,3.83
2022-11-20T00:41:54.457Z,4.18
2022-11-20T00:44:24.430Z,2.40
2022-11-20T00:46:53.055Z,3.25
2022-11-20T00:49:21.749Z,4.50
2022-11-20T00:51:50.406Z,2.58
2022-11-20T00:54:18.969Z,3.25
2022-11-20T00:56:47.528Z,3.35
2022-11-20T00:59:16.379Z,2.25
2022-11-20T01:01:46.353Z,2.33
2022-11-20T01:04:14.955Z,2.45
2022-11-20T01:06:43.418Z,4.28
2022-11-20T01:09:13.248Z,2.80
2022-11-20T01:11:43.264Z,2.95
2022-11-20T01:14:13.453Z,2.92
2022-11-20T01:16:43.043Z,2.45
2022-11-20T01:19:18.183Z,4.30
2022-11-20T01:21:48.081Z,3.17
2022-11-20T01:24:17.529Z,2.08
2022-11-20T01:26:46.786Z,3.03
2022-11-20T01:29:16.387Z,1.88
2022-11-20T01:31:45.245Z,2.03
2022-11-20T01:34:16.047Z,2.10
2022-11-20T01:36:45.061Z,2.15
2022-11-20T01:39:14.779Z,3.30
2022-11-20T01:42:03.505Z,1.70
2022-11-20T01:44:52.200Z,2.70
2022-11-20T01:47:23.322Z,2.78
2022-11-20T01:49:55.096Z,2.72
2022-11-20T01:52:25.788Z,3.92
2022-11-20T01:54:56.711Z,3.03
2022-11-20T01:57:26.741Z,2.05
2022-11-20T01:59:57.103Z,3.67
2022-11-20T02:02:25.802Z,3.42
2022-11-20T02:04:58.917Z,2.40
2022-11-20T02:07:27.607Z,2.53
2022-11-20T02:09:58.941Z,3.78
2022-11-20T02:12:45.569Z,2.03
2022-11-20T02:15:14.215Z,3.17
2022-11-20T02:17:42.765Z,2.88
2022-11-20T02:20:13.551Z,3.70
2022-11-20T02:22:49.869Z,4.03
2022-11-20T02:25:20.624Z,2.63
2022-11-20T02:27:49.735Z,2.70
2022-11-20T02:30:18.648Z,2.97
2022-11-20T02:32:47.391Z,2.13
2022-11-20T02:35:30.814Z,2.50
2022-11-20T02:38:00.671Z,3.95
2022-11-20T02:40:31.018Z,3.28
2022-11-20T02:42:59.707Z,2.10
2022-11-20T02:45:28.266Z,3.25
2022-11-20T02:47:56.888Z,2.60
2022-11-20T02:50:25.377Z,2.70
2022-11-20T02:52:54.125Z,2.67
2022-11-20T02:55:22.630Z,3.50
2022-11-20T02:57:52.581Z,2.42
2022-11-20T03:00:21.466Z,3.30
2022-11-20T03:02:50.059Z,2.92
2022-11-20T03:05:18.632Z,3.08
2022-11-20T03:07:47.422Z,2.45
2022-11-20T03:10:16.006Z,3.78
2022-11-20T03:12:44.529Z,2.70
2022-11-20T03:15:14.533Z,2.78
2022-11-20T03:17:43.100Z,3.70
2022-11-20T03:20:12.182Z,2.78
2022-11-20T03:22:40.736Z,2.47
2022-11-20T03:25:09.657Z,2.83
2022-11-20T03:27:38.306Z,3.97
2022-11-20T03:30:08.019Z,3.25
2022-11-20T03:32:38.001Z,2.78
2022-11-20T03:35:06.959Z,2.85
2022-11-20T03:37:35.564Z,2.70
2022-11-20T03:40:04.155Z,4.10
2022-11-20T03:42:47.875Z,2.92
2022-11-20T03:45:16.901Z,3.55
2022-11-20T03:47:47.018Z,3.58
2022-11-20T03:50:16.322Z,2.60
2022-11-20T03:52:44.922Z,3.10
2022-11-20T03:55:13.484Z,3.63
2022-11-20T03:57:42.063Z,2.00
2022-11-20T04:00:11.243Z,3.15
2022-11-20T04:02:39.737Z,4.15
2022-11-20T04:05:10.273Z,3.40
2022-11-20T04:07:38.865Z,3.22
2022-11-20T04:10:08.204Z,3.00
2022-11-20T04:12:36.857Z,3.83
2022-11-20T04:15:05.536Z,3.17
2022-11-20T04:17:34.092Z,3.10
2022-11-20T04:20:02.671Z,3.55
2022-11-20T04:22:32.622Z,3.47
2022-11-20T04:25:01.264Z,2.95
2022-11-20T04:27:29.824Z,2.83
2022-11-20T04:29:58.395Z,3.88
2022-11-20T04:32:26.913Z,2.40
2022-11-20T04:34:55.501Z,2.83
2022-11-20T04:37:24.164Z,2.33
2022-11-20T04:39:54.064Z,2.72
2022-11-20T04:42:31.845Z,3.65
2022-11-20T04:45:00.496Z,2.50
2022-11-20T04:47:29.073Z,2.78
2022-11-20T04:49:57.672Z,2.63
2022-11-20T04:52:26.521Z,2.97
2022-11-20T04:54:56.491Z,3.10
2022-11-20T04:57:25.071Z,2.95
2022-11-20T04:59:53.839Z,3.15
2022-11-20T05:02:22.935Z,4.43
2022-11-20T05:04:51.706Z,3.50
2022-11-20T05:07:20.378Z,2.65
2022-11-20T05:09:48.933Z,3.13
2022-11-20T05:12:18.900Z,2.75
2022-11-20T05:14:47.463Z,2.83
2022-11-20T05:17:16.216Z,6.15
2022-11-20T05:19:45.487Z,3.47
2022-11-20T05:22:16.034Z,3.33
2022-11-20T05:24:44.620Z,3.25
2022-11-20T05:27:13.155Z,3.53
2022-11-20T05:29:43.466Z,4.20
2022-11-20T05:32:12.209Z,3.50
2022-11-20T05:34:40.797Z,4.13
2022-11-20T05:37:09.397Z,4.13
2022-11-20T05:39:37.982Z,3.95
2022-11-20T05:42:24.374Z,2.25
2022-11-20T05:44:54.347Z,3.40
2022-11-20T05:47:22.937Z,4.70
2022-11-20T05:49:51.470Z,3.15
2022-11-20T05:52:20.110Z,3.63
2022-11-20T05:54:48.640Z,2.92
2022-11-20T05:57:17.456Z,2.53
2022-11-20T05:59:46.184Z,5.38
2022-11-20T06:02:16.227Z,2.78
2022-11-20T06:04:44.936Z,2.63
2022-11-20T06:07:13.556Z,2.90
2022-11-20T06:12:33.934Z,2.85
2022-11-20T06:15:02.549Z,3.13
2022-11-20T06:17:32.480Z,3.08
2022-11-20T06:20:01.071Z,2.13
2022-11-20T06:22:29.732Z,3.33
2022-11-20T06:24:58.322Z,2.53
2022-11-20T06:27:27.134Z,2.97
2022-11-20T06:29:55.708Z,4.10
2022-11-20T06:32:24.251Z,2.00
2022-11-20T06:34:54.448Z,4.07
2022-11-20T06:37:22.986Z,2.67
2022-11-20T06:39:51.547Z,2.33
2022-11-20T06:42:20.143Z,2.42
2022-11-20T06:44:48.703Z,2.97
2022-11-20T06:47:17.262Z,4.45
2022-11-20T06:49:45.947Z,2.20
2022-11-20T06:52:15.920Z,2.00
2022-11-20T06:54:44.442Z,3.13
2022-11-20T06:57:13.053Z,2.55
2022-11-20T06:59:41.620Z,4.00
2022-11-20T07:02:12.732Z,1.83
2022-11-20T07:04:41.569Z,2.55
2022-11-20T07:07:11.649Z,2.97
2022-11-20T07:09:41.722Z,1.88
2022-11-20T07:12:10.958Z,2.65
2022-11-20T07:14:39.591Z,2.55
2022-11-20T07:17:08.176Z,2.63
2022-11-20T07:19:36.776Z,4.13
2022-11-20T07:22:05.479Z,1.80
2022-11-20T07:24:34.099Z,1.75
2022-11-20T07:27:05.057Z,1.95
2022-11-20T07:29:33.676Z,2.75
2022-11-20T07:32:02.203Z,3.90
2022-11-20T07:34:30.722Z,2.38
2022-11-20T07:36:59.659Z,3.22
2022-11-20T07:39:28.251Z,3.90
2022-11-20T07:41:56.777Z,2.78
2022-11-20T07:44:26.873Z,2.40
2022-11-20T07:46:55.459Z,2.97
2022-11-20T07:49:24.327Z,2.92
2022-11-20T07:51:54.301Z,2.55
2022-11-20T07:54:23.073Z,2.17
2022-11-20T07:56:51.885Z,2.38
2022-11-20T07:59:20.661Z,2.70
2022-11-20T08:01:50.983Z,3.35
2022-11-20T08:04:19.670Z,2.50
2022-11-20T08:06:48.189Z,2.88
2022-11-20T08:09:16.807Z,2.03
2022-11-20T08:12:03.208Z,2.85
2022-11-20T08:14:31.714Z,2.60
2022-11-20T08:17:01.685Z,2.72
2022-11-20T08:19:30.504Z,2.75
2022-11-20T08:21:59.189Z,2.28
2022-11-20T08:24:27.884Z,2.85
2022-11-20T08:26:56.573Z,2.72
2022-11-20T08:29:25.232Z,2.55
2022-11-20T08:31:53.929Z,2.13
2022-11-20T08:34:23.951Z,4.47
2022-11-20T08:36:52.511Z,2.55
2022-11-20T08:39:21.298Z,3.30
2022-11-20T08:41:50.160Z,3.17
2022-11-20T08:44:18.674Z,3.88
2022-11-20T08:46:48.045Z,2.72
2022-11-20T08:49:17.163Z,2.50
2022-11-20T08:51:48.860Z,3.65
2022-11-20T08:56:49.037Z,3.10
2022-11-20T08:59:36.892Z,3.85
2022-11-20T09:02:06.397Z,2.50
2022-11-20T09:04:35.067Z,2.92
2022-11-20T09:07:05.159Z,3.00
2022-11-20T09:09:33.825Z,1.75
2022-11-20T09:12:02.485Z,1.60
2022-11-20T09:14:31.136Z,2.38
2022-11-20T09:16:59.783Z,1.60
2022-11-20T09:19:36.446Z,1.58
2022-11-20T09:22:06.665Z,1.90
2022-11-20T09:24:35.312Z,2.13
2022-11-20T09:27:07.316Z,2.28
2022-11-20T09:29:36.102Z,2.95
2022-11-20T09:32:04.674Z,2.25
2022-11-20T09:34:33.910Z,2.53
2022-11-20T09:37:06.190Z,1.73
2022-11-20T09:39:40.000Z,2.08
2022-11-20T09:42:17.439Z,2.28
2022-11-20T09:44:55.285Z,1.88
2022-11-20T09:47:27.598Z,1.73
2022-11-20T09:50:02.474Z,1.30
2022-11-20T09:52:35.859Z,2.05
2022-11-20T09:55:06.712Z,2.42
2022-11-20T09:57:39.126Z,2.17
2022-11-20T10:00:08.542Z,2.55
2022-11-20T10:02:46.101Z,2.20
2022-11-20T10:05:18.506Z,1.33
2022-11-20T10:07:50.575Z,2.03
2022-11-20T10:10:25.199Z,1.60
2022-11-20T10:13:00.690Z,2.22
2022-11-20T10:15:33.868Z,1.92
2022-11-20T10:18:11.129Z,1.58
2022-11-20T10:20:46.945Z,1.98
2022-11-20T10:23:36.621Z,2.25
2022-11-20T10:26:07.499Z,1.60
2022-11-20T10:28:50.231Z,1.40
2022-11-20T10:31:29.098Z,1.40
2022-11-20T10:34:11.472Z,1.55
2022-11-20T10:36:44.202Z,2.55
2022-11-20T10:39:17.654Z,1.45
2022-11-20T10:41:49.563Z,3.30
2022-11-20T10:44:39.933Z,2.92
2022-11-20T10:47:13.342Z,2.55
2022-11-20T10:49:42.737Z,2.25
2022-11-20T10:52:14.136Z,1.58
2022-11-20T10:54:48.115Z,1.90
2022-11-20T10:57:21.854Z,1.88
2022-11-20T10:59:57.257Z,2.03
2022-11-20T11:02:26.762Z,1.23
2022-11-20T11:04:55.783Z,3.30
2022-11-20T11:07:26.232Z,3.17
2022-11-20T11:09:55.462Z,1.73
2022-11-20T11:12:27.050Z,2.50
2022-11-20T11:17:31.890Z,2.15
2022-11-20T11:20:04.548Z,2.47
2022-11-20T11:22:34.022Z,3.10
2022-11-20T11:25:03.063Z,3.00
2022-11-20T11:27:33.321Z,2.85
2022-11-20T11:30:14.514Z,1.40
2022-11-20T11:32:43.221Z,1.05
2022-11-20T11:35:22.902Z,2.15
2022-11-20T11:37:52.178Z,4.68
2022-11-20T11:40:25.202Z,4.28
2022-11-20T11:42:57.677Z,3.53
2022-11-20T11:45:25.474Z,3.00
2022-11-20T11:47:55.470Z,2.90
2022-11-20T11:50:24.675Z,3.63
2022-11-20T11:53:04.121Z,2.17
2022-11-20T11:55:34.603Z,2.67
2022-11-20T11:58:09.962Z,2.42
2022-11-20T12:00:39.474Z,2.63
2022-11-20T12:03:13.001Z,1.27
2022-11-20T12:05:44.185Z,3.08
2022-11-20T12:08:17.973Z,2.58
2022-11-20T12:10:49.466Z,3.80
2022-11-20T12:13:23.475Z,1.73
2022-11-20T12:15:52.418Z,11.32
2022-11-20T12:18:21.919Z,7.18
2022-11-20T12:20:53.602Z,7.20
2022-11-20T12:23:28.627Z,6.63
2022-11-20T12:25:59.956Z,4.95
2022-11-20T12:28:37.989Z,2.65
2022-11-20T12:31:15.999Z,2.83
2022-11-20T12:33:56.511Z,2.33
2022-11-20T12:36:30.485Z,2.72
2022-11-20T12:39:16.980Z,3.65
2022-11-20T12:42:07.638Z,2.13
2022-11-20T12:45:02.663Z,2.58
2022-11-20T12:47:35.021Z,1.80
2022-11-20T12:50:08.639Z,2.38
2022-11-20T12:52:47.788Z,2.17
2022-11-20T12:55:23.962Z,2.40
2022-11-20T12:57:53.585Z,1.75
2022-11-20T13:00:24.659Z,2.28
2022-11-20T13:03:08.816Z,2.40
2022-11-20T13:05:44.603Z,1.73
2022-11-20T13:08:18.035Z,1.52
2022-11-20T13:10:49.505Z,1.48
2022-11-20T13:15:52.395Z,1.73
2022-11-20T13:18:21.327Z,1.30
2022-11-20T13:20:50.683Z,1.73
2022-11-20T13:23:27.479Z,2.65
2022-11-20T13:26:05.841Z,1.42
2022-11-20T13:28:34.772Z,2.28
2022-11-20T13:31:04.734Z,2.78
2022-11-20T13:33:34.604Z,2.10
2022-11-20T13:36:04.393Z,3.05
2022-11-20T13:38:43.712Z,2.35
2022-11-20T13:41:26.267Z,1.13
2022-11-20T13:43:55.349Z,1.98
2022-11-20T13:46:25.823Z,1.70
2022-11-20T13:48:55.656Z,2.70
2022-11-20T13:51:33.606Z,1.65
2022-11-20T13:54:10.567Z,2.38
2022-11-20T13:56:46.466Z,3.95
2022-11-20T13:59:22.992Z,2.20
2022-11-20T14:01:53.103Z,2.53
2022-11-20T14:04:24.931Z,2.25
2022-11-20T14:06:54.259Z,2.20
2022-11-20T14:09:29.852Z,3.15
2022-11-20T14:11:58.936Z,3.63
2022-11-20T14:14:28.224Z,3.65
2022-11-20T14:17:08.390Z,3.42
2022-11-20T14:19:38.218Z,2.63
2022-11-20T14:22:11.210Z,2.78
2022-11-20T14:24:39.945Z,1.70
2022-11-20T14:27:14.709Z,1.58
2022-11-20T14:29:43.821Z,2.03
2022-11-20T14:32:13.922Z,2.13
2022-11-20T14:34:44.609Z,2.00
2022-11-20T14:37:17.028Z,2.80
2022-11-20T14:39:51.295Z,2.70
2022-11-20T14:42:20.646Z,2.35
2022-11-20T14:44:50.542Z,3.95
2022-11-20T14:47:23.370Z,1.83
2022-11-20T14:49:52.905Z,2.78
2022-11-20T14:52:22.599Z,1.55
2022-11-20T14:54:52.014Z,2.58
2022-11-20T14:57:24.831Z,1.60
2022-11-20T14:59:53.448Z,1.27
2022-11-20T15:02:23.313Z,1.80
2022-11-20T15:04:52.592Z,1.95
2022-11-20T15:07:29.254Z,1.88
2022-11-20T15:10:04.715Z,1.60
2022-11-20T15:12:34.077Z,1.90
2022-11-20T15:15:03.615Z,2.05
2022-11-20T15:17:34.708Z,1.67
2022-11-20T15:20:04.019Z,1.55
2022-11-20T15:22:32.599Z,2.65
2022-11-20T15:25:01.193Z,1.90
2022-11-20T15:27:30.104Z,1.38
2022-11-20T15:29:58.656Z,1.75
2022-11-20T15:32:27.270Z,1.25
2022-11-20T15:34:57.162Z,1.88
2022-11-20T15:37:29.855Z,3.13
2022-11-20T15:39:58.782Z,2.47
2022-11-20T15:42:27.389Z,1.75
2022-11-20T15:44:56.194Z,2.33
2022-11-20T15:47:26.505Z,1.25
2022-11-20T15:49:55.066Z,2.05
2022-11-20T15:52:24.964Z,1.58
2022-11-20T15:54:53.636Z,2.03
2022-11-20T15:57:22.126Z,3.15
2022-11-20T15:59:50.780Z,1.73
2022-11-20T16:02:19.701Z,1.42
2022-11-20T16:04:48.288Z,2.35
2022-11-20T16:07:16.802Z,1.38
2022-11-20T16:09:46.875Z,3.17
2022-11-20T16:12:35.446Z,1.73
2022-11-20T16:15:21.619Z,2.35
2022-11-20T16:17:50.210Z,2.17
2022-11-20T16:20:18.787Z,2.42
2022-11-20T16:22:47.420Z,2.10
2022-11-20T16:25:17.310Z,3.53
2022-11-20T16:27:45.926Z,1.88
2022-11-20T16:30:14.719Z,4.00
2022-11-20T16:32:43.400Z,3.75
2022-11-20T16:35:12.069Z,2.72
2022-11-20T16:37:40.861Z,3.05
2022-11-20T16:40:09.970Z,4.18
2022-11-20T16:42:40.350Z,2.85
2022-11-20T16:45:09.258Z,2.70
2022-11-20T16:47:37.819Z,4.50
2022-11-20T16:50:07.404Z,2.92
2022-11-20T16:52:36.246Z,3.40
2022-11-20T16:55:05.242Z,3.40
2022-11-20T16:57:35.213Z,3.67
2022-11-20T17:00:05.984Z,4.85
2022-11-20T17:02:34.691Z,6.50
2022-11-20T17:05:03.257Z,4.55
2022-11-20T17:07:31.910Z,4.95
2022-11-20T17:10:01.132Z,127.07
2022-11-20T17:12:29.716Z,128.32
2022-11-20T17:14:58.296Z,140.05
2022-11-20T17:17:28.300Z,159.27
2022-11-20T17:19:56.888Z,158.15
2022-11-20T17:22:25.439Z,209.05
2022-11-20T17:24:54.075Z,152.65
2022-11-20T17:27:22.656Z,139.52
2022-11-20T17:29:51.299Z,128.63
2022-11-20T17:32:19.997Z,73.90
2022-11-20T17:34:49.975Z,46.63
2022-11-20T17:37:18.843Z,33.58
2022-11-20T17:39:49.160Z,24.38
2022-11-20T17:42:30.064Z,66.47
2022-11-20T17:44:59.911Z,76.53
2022-11-20T17:47:28.480Z,86.53
2022-11-20T17:49:58.461Z,162.45
2022-11-20T17:52:27.265Z,137.23
2022-11-20T17:54:57.650Z,96.72
2022-11-20T17:57:44.431Z,60.13
2022-11-20T18:00:13.503Z,35.55
2022-11-20T18:02:42.065Z,24.60
2022-11-20T18:05:12.183Z,21.67
2022-11-20T18:07:41.976Z,14.38
2022-11-20T18:10:11.345Z,13.18
2022-11-20T18:12:40.757Z,53.13
2022-11-20T18:15:09.738Z,255.30
2022-11-20T18:17:41.051Z,230.53
2022-11-20T18:23:01.855Z,131.38
2022-11-20T18:25:31.869Z,71.70
2022-11-20T18:28:00.530Z,49.67
2022-11-20T18:30:29.059Z,27.48
2022-11-20T18:32:57.833Z,19.73
2022-11-20T18:35:28.501Z,14.57
2022-11-20T18:37:57.200Z,9.33
2022-11-20T18:40:27.128Z,7.38
2022-11-20T18:43:13.450Z,7.28
2022-11-20T18:45:42.092Z,5.60
2022-11-20T18:48:10.646Z,6.40
2022-11-20T18:50:39.411Z,5.38
2022-11-20T18:53:08.011Z,4.90
2022-11-20T18:55:38.066Z,6.18
2022-11-20T18:58:06.713Z,5.78
2022-11-20T19:00:35.441Z,5.40
2022-11-20T19:03:03.993Z,6.80
2022-11-20T19:05:32.642Z,7.32
2022-11-20T19:08:01.192Z,5.25
2022-11-20T19:10:29.876Z,5.55
2022-11-20T19:12:59.851Z,5.55
2022-11-20T19:15:28.490Z,4.25
2022-11-20T19:17:57.669Z,6.38
2022-11-20T19:20:27.419Z,6.57
2022-11-20T19:22:56.222Z,9.00
2022-11-20T19:25:24.890Z,6.38
2022-11-20T19:27:53.715Z,6.90
2022-11-20T19:30:23.670Z,6.70
2022-11-20T19:32:52.252Z,13.13
2022-11-20T19:35:21.772Z,11.43
2022-11-20T19:37:50.363Z,6.82
2022-11-20T19:40:19.167Z,7.85
2022-11-20T19:42:48.043Z,5.25
2022-11-20T19:45:16.767Z,7.78
2022-11-20T19:48:06.837Z,5.25
2022-11-20T19:50:35.460Z,5.78
2022-11-20T19:53:04.138Z,5.93
2022-11-20T19:55:32.745Z,6.63
2022-11-20T19:58:02.450Z,6.82
2022-11-20T20:00:32.989Z,6.38
2022-11-20T20:03:03.239Z,5.50
2022-11-20T20:05:31.975Z,9.05
2022-11-20T20:08:00.519Z,10.00
2022-11-20T20:10:29.651Z,8.95
2022-11-20T20:12:58.279Z,8.55
2022-11-20T20:15:26.886Z,7.53
2022-11-20T20:17:56.468Z,9.45
2022-11-20T20:20:26.856Z,8.38
2022-11-20T20:22:55.483Z,9.95
2022-11-20T20:25:24.082Z,8.52
2022-11-20T20:27:52.620Z,6.32
2022-11-20T20:30:21.311Z,5.72
2022-11-20T20:32:55.856Z,5.78
2022-11-20T20:35:26.302Z,7.13
2022-11-20T20:37:55.160Z,5.18
2022-11-20T20:40:23.752Z,5.88
2022-11-20T20:42:52.382Z,9.63
2022-11-20T20:45:20.978Z,6.90
2022-11-20T20:47:49.600Z,6.90
2022-11-20T20:50:18.439Z,5.53
2022-11-20T20:52:48.366Z,5.10
2022-11-20T20:55:17.196Z,6.38
2022-11-20T20:57:45.760Z,5.53
2022-11-20T21:00:14.539Z,7.03
2022-11-20T21:02:43.068Z,7.70
2022-11-20T21:05:11.862Z,7.97
2022-11-20T21:08:00.358Z,5.45
2022-11-20T21:10:31.257Z,6.50
2022-11-20T21:12:59.859Z,5.97
2022-11-20T21:15:28.375Z,5.03
2022-11-20T21:17:57.128Z,5.95
2022-11-20T21:20:43.105Z,5.65
2022-11-20T21:23:12.238Z,5.32
2022-11-20T21:25:42.809Z,4.10
2022-11-20T21:28:16.820Z,4.50
2022-11-20T21:30:46.965Z,2.90
2022-11-20T21:33:15.619Z,2.78
2022-11-20T21:35:44.158Z,3.70
2022-11-20T21:38:12.904Z,2.78
2022-11-20T21:40:42.911Z,2.67
2022-11-20T21:43:11.507Z,3.42
2022-11-20T21:45:40.086Z,3.03
2022-11-20T21:48:08.679Z,3.60
2022-11-20T21:50:37.297Z,2.10
2022-11-20T21:53:05.860Z,1.75
2022-11-20T21:55:34.514Z,2.20
2022-11-20T21:58:04.398Z,1.70
2022-11-20T22:00:33.047Z,2.00
2022-11-20T22:03:01.814Z,2.47
2022-11-20T22:05:30.416Z,2.22
2022-11-20T22:07:58.931Z,2.03
2022-11-20T22:10:28.031Z,1.60
2022-11-20T22:13:17.223Z,2.30
2022-11-20T22:16:00.460Z,1.77
2022-11-20T22:18:29.696Z,1.85
2022-11-20T22:20:58.325Z,3.47
2022-11-20T22:23:26.926Z,1.55
2022-11-20T22:25:55.522Z,2.35
2022-11-20T22:28:24.083Z,2.13
2022-11-20T22:30:54.048Z,11.75
2022-11-20T22:33:22.711Z,74.35
2022-11-20T22:35:51.435Z,91.13
2022-11-20T22:38:20.027Z,126.18
2022-11-20T22:40:48.581Z,127.80
2022-11-20T22:43:17.345Z,123.80
2022-11-20T22:45:46.619Z,85.18
2022-11-20T22:48:16.623Z,47.20
2022-11-20T22:50:45.467Z,32.42
2022-11-20T22:53:14.140Z,65.80
2022-11-20T22:55:42.706Z,67.45
2022-11-20T22:58:11.306Z,106.25
2022-11-20T23:00:40.037Z,140.13
2022-11-20T23:03:08.765Z,96.57
2022-11-20T23:05:38.750Z,94.20
2022-11-20T23:08:07.373Z,64.78
2022-11-20T23:10:36.063Z,38.03
2022-11-20T23:13:04.835Z,82.82
2022-11-20T23:15:35.540Z,70.55
2022-11-20T23:18:04.182Z,76.33
2022-11-20T23:20:32.720Z,68.82
2022-11-20T23:23:02.722Z,63.53
2022-11-20T23:25:31.357Z,42.92
2022-11-20T23:27:59.898Z,63.22
2022-11-20T23:30:28.528Z,101.47
2022-11-20T23:32:57.166Z,103.72
2022-11-20T23:35:25.713Z,59.95
2022-11-20T23:37:54.375Z,48.00
2022-11-20T23:40:24.283Z,34.85
2022-11-20T23:43:10.291Z,69.75
2022-11-20T23:45:40.613Z,67.60
2022-11-20T23:48:09.334Z,110.07
2022-11-20T23:50:37.998Z,86.72
2022-11-20T23:53:06.952Z,114.03
2022-11-20T23:55:37.027Z,113.20
2022-11-20T23:58:06.310Z,72.25
