createdAt,value
2019-06-10T00:03:53.596Z,5.20
2019-06-10T00:08:58.143Z,5.00
2019-06-10T00:14:03.117Z,4.00
2019-06-10T00:19:10.146Z,5.40
2019-06-10T00:24:13.969Z,6.00
2019-06-10T00:29:18.164Z,5.00
2019-06-10T00:34:22.217Z,6.50
2019-06-10T00:39:26.240Z,5.75
2019-06-10T00:44:31.134Z,4.00
2019-06-10T00:49:35.289Z,6.25
2019-06-10T00:54:41.682Z,4.60
2019-06-10T00:59:45.428Z,7.00
2019-06-10T01:04:51.398Z,6.00
2019-06-10T01:09:55.559Z,7.25
2019-06-10T01:15:00.856Z,6.20
2019-06-10T01:20:06.094Z,5.25
2019-06-10T01:25:12.389Z,5.60
2019-06-10T01:30:22.106Z,4.40
2019-06-10T01:35:22.215Z,7.00
2019-06-10T01:40:26.343Z,5.25
2019-06-10T01:45:31.242Z,6.00
2019-06-10T01:50:35.458Z,5.40
2019-06-10T01:55:41.905Z,4.20
2019-06-10T02:00:55.067Z,6.60
2019-06-10T02:06:01.375Z,6.50
2019-06-10T02:11:05.111Z,7.25
2019-06-10T02:16:12.478Z,5.60
2019-06-10T02:21:17.645Z,6.00
2019-06-10T02:26:23.577Z,5.60
2019-06-10T02:31:35.501Z,6.00
2019-06-10T02:36:36.906Z,6.75
2019-06-10T02:41:39.810Z,5.25
2019-06-10T02:46:44.158Z,6.75
2019-06-10T02:51:48.374Z,6.40
2019-06-10T02:56:53.742Z,6.40
2019-06-10T03:01:58.233Z,7.00
2019-06-10T03:07:03.363Z,6.75
2019-06-10T03:12:07.764Z,8.00
2019-06-10T03:17:15.687Z,7.25
2019-06-10T03:22:20.621Z,8.50
2019-06-10T03:27:26.588Z,8.00
2019-06-10T03:32:40.061Z,7.40
2019-06-10T03:37:37.177Z,6.40
2019-06-10T03:42:42.758Z,9.25
2019-06-10T03:47:47.001Z,6.25
2019-06-10T03:52:52.441Z,8.25
2019-06-10T03:57:56.697Z,10.00
2019-06-10T04:03:02.730Z,9.00
2019-06-10T04:08:06.683Z,10.00
2019-06-10T04:13:13.070Z,8.50
2019-06-10T04:18:17.863Z,9.00
2019-06-10T04:23:23.857Z,7.00
2019-06-10T04:28:28.746Z,8.60
2019-06-10T04:33:33.120Z,7.00
2019-06-10T04:38:37.125Z,10.25
2019-06-10T04:43:43.175Z,9.80
2019-06-10T04:48:47.085Z,8.80
2019-06-10T04:53:52.437Z,7.00
2019-06-10T04:58:56.813Z,8.75
2019-06-10T05:04:02.978Z,9.00
2019-06-10T05:09:06.824Z,8.80
2019-06-10T05:14:13.169Z,8.75
2019-06-10T05:19:16.713Z,9.00
2019-06-10T05:24:25.172Z,7.00
2019-06-10T05:29:28.349Z,8.80
2019-06-10T05:34:34.629Z,9.80
2019-06-10T05:39:38.842Z,7.50
2019-06-10T05:44:43.159Z,9.00
2019-06-10T05:49:47.204Z,8.50
2019-06-10T05:54:52.113Z,8.00
2019-06-10T05:59:56.437Z,10.25
2019-06-10T06:05:02.574Z,8.00
2019-06-10T06:10:07.823Z,9.00
2019-06-10T06:15:12.972Z,7.60
2019-06-10T06:20:17.669Z,9.50
2019-06-10T06:25:24.075Z,9.60
2019-06-10T06:30:28.104Z,8.75
2019-06-10T06:35:35.130Z,9.00
2019-06-10T06:40:38.885Z,8.00
2019-06-10T06:45:43.206Z,9.00
2019-06-10T06:51:02.109Z,8.80
2019-06-10T06:55:55.860Z,8.60
2019-06-10T07:01:07.427Z,8.60
2019-06-10T07:06:06.000Z,9.00
2019-06-10T07:11:13.303Z,15.25
2019-06-10T07:16:23.046Z,16.00
2019-06-10T07:21:26.945Z,10.50
2019-06-10T07:26:34.069Z,9.40
2019-06-10T07:31:38.544Z,9.00
2019-06-10T07:36:45.175Z,11.00
2019-06-10T07:41:49.194Z,12.25
2019-06-10T07:46:53.615Z,9.25
2019-06-10T07:52:12.068Z,9.00
2019-06-10T07:57:03.730Z,8.20
2019-06-10T08:02:07.782Z,11.50
2019-06-10T08:07:12.517Z,10.25
2019-06-10T08:12:16.719Z,13.25
2019-06-10T08:17:22.419Z,11.75
2019-06-10T08:22:33.394Z,9.00
2019-06-10T08:27:33.552Z,10.00
2019-06-10T08:32:37.992Z,10.50
2019-06-10T08:37:43.234Z,10.20
2019-06-10T08:42:48.892Z,13.75
2019-06-10T08:47:54.196Z,8.40
2019-06-10T08:53:10.384Z,10.50
2019-06-10T08:58:05.058Z,10.00
2019-06-10T09:03:09.289Z,8.40
2019-06-10T09:08:13.497Z,9.80
2019-06-10T09:13:17.579Z,10.40
2019-06-10T09:18:23.257Z,8.20
2019-06-10T09:23:27.358Z,7.20
2019-06-10T09:28:32.787Z,8.00
2019-06-10T09:33:37.339Z,9.00
2019-06-10T09:38:55.867Z,12.25
2019-06-10T09:44:00.127Z,9.75
2019-06-10T09:49:06.173Z,9.00
2019-06-10T09:54:12.723Z,8.75
2019-06-10T09:59:19.452Z,8.25
2019-06-10T10:04:24.016Z,7.60
2019-06-10T10:09:57.043Z,10.75
2019-06-10T10:15:26.077Z,9.25
2019-06-10T10:20:14.124Z,10.40
2019-06-10T10:25:18.359Z,9.00
2019-06-10T10:30:29.036Z,9.50
2019-06-10T10:35:33.250Z,9.00
2019-06-10T10:40:37.395Z,10.00
2019-06-10T10:45:43.502Z,9.75
2019-06-10T10:50:47.522Z,9.00
2019-06-10T10:55:51.988Z,8.40
2019-06-10T11:00:57.936Z,12.20
2019-06-10T11:06:02.407Z,10.00
2019-06-10T11:11:06.589Z,7.00
2019-06-10T11:16:10.719Z,9.00
2019-06-10T11:21:15.205Z,6.00
2019-06-10T11:26:19.303Z,7.00
2019-06-10T11:31:23.351Z,7.40
2019-06-10T11:36:27.410Z,9.00
2019-06-10T11:41:32.463Z,9.40
2019-06-10T11:46:36.997Z,8.75
2019-06-10T11:51:41.056Z,8.00
2019-06-10T12:02:32.867Z,6.60
2019-06-10T12:07:42.862Z,9.50
2019-06-10T12:12:58.517Z,7.00
2019-06-10T12:18:09.675Z,10.75
2019-06-10T12:57:33.924Z,6.80
2019-06-10T13:02:38.680Z,7.80
2019-06-10T13:07:43.695Z,9.20
2019-06-10T13:12:48.956Z,6.60
2019-06-10T13:17:53.861Z,7.75
2019-06-10T14:06:33.349Z,9.00
2019-06-10T14:11:19.253Z,8.00
2019-06-10T14:16:24.655Z,9.25
2019-06-10T14:21:28.841Z,11.00
2019-06-10T14:26:40.550Z,7.00
2019-06-10T14:31:43.945Z,7.80
2019-06-10T14:36:44.518Z,7.20
2019-06-10T14:41:48.553Z,8.00
2019-06-10T14:46:53.070Z,9.75
2019-06-10T14:51:57.409Z,9.40
2019-06-10T14:57:02.715Z,11.00
2019-06-10T15:02:07.796Z,7.80
2019-06-10T15:07:13.533Z,8.20
2019-06-10T15:12:17.686Z,8.60
2019-06-10T15:49:03.322Z,7.00
2019-06-10T15:54:07.483Z,8.60
2019-06-10T15:59:13.289Z,7.50
2019-06-10T16:04:18.915Z,7.50
2019-06-10T16:09:23.174Z,7.60
2019-06-10T16:14:27.189Z,8.00
2019-06-10T16:19:32.865Z,8.50
2019-06-10T16:24:37.882Z,8.00
2019-06-10T16:29:42.423Z,7.00
2019-06-10T16:34:46.709Z,9.25
2019-06-10T16:39:52.504Z,7.25
2019-06-10T16:44:57.461Z,10.60
2019-06-10T16:50:03.250Z,10.00
2019-06-10T16:55:08.907Z,8.00
2019-06-10T17:00:14.553Z,6.60
2019-06-10T17:05:20.499Z,7.20
2019-06-10T17:10:28.152Z,8.25
2019-06-10T17:15:30.942Z,9.40
2019-06-10T17:20:35.132Z,7.25
2019-06-10T17:25:39.249Z,7.40
2019-06-10T17:30:43.292Z,7.80
2019-06-10T17:35:47.570Z,10.20
2019-06-10T17:40:52.433Z,10.75
2019-06-10T17:45:57.314Z,10.60
2019-06-10T17:51:01.531Z,7.75
2019-06-10T17:56:05.950Z,9.20
2019-06-10T18:01:12.748Z,8.00
2019-06-10T18:06:15.847Z,7.20
2019-06-10T18:11:19.966Z,6.60
2019-06-10T18:16:24.544Z,8.00
2019-06-10T18:21:28.639Z,8.40
2019-06-10T18:26:35.883Z,8.00
2019-06-10T18:31:38.666Z,8.00
2019-06-10T18:36:43.001Z,5.40
2019-06-10T18:41:47.167Z,6.80
2019-06-10T18:46:51.346Z,9.25
2019-06-10T18:51:55.372Z,8.00
2019-06-10T18:56:59.742Z,8.50
2019-06-10T19:02:06.367Z,8.50
2019-06-10T19:07:10.025Z,9.75
2019-06-10T19:12:14.075Z,8.50
2019-06-10T19:17:18.114Z,9.60
2019-06-10T19:22:22.598Z,9.75
2019-06-10T19:27:26.961Z,11.00
2019-06-10T19:32:33.699Z,10.20
2019-06-10T19:37:37.768Z,9.00
2019-06-10T19:42:44.514Z,9.80
2019-06-10T19:47:48.623Z,11.40
2019-06-10T19:52:52.708Z,10.75
2019-06-10T19:57:56.838Z,9.00
2019-06-10T20:03:02.915Z,10.75
2019-06-10T20:08:06.745Z,8.80
2019-06-10T20:13:10.885Z,9.75
2019-06-10T20:18:15.227Z,10.25
2019-06-10T20:23:19.396Z,13.25
2019-06-10T20:28:23.483Z,12.75
2019-06-10T20:33:38.430Z,10.40
2019-06-10T20:38:46.394Z,11.00
2019-06-10T20:43:48.029Z,8.60
2019-06-10T20:48:54.547Z,9.00
2019-06-10T20:53:58.075Z,14.20
2019-06-10T20:59:02.761Z,8.75
2019-06-10T21:04:07.217Z,11.40
2019-06-10T21:09:13.325Z,9.60
2019-06-10T21:14:17.013Z,9.40
2019-06-10T21:19:23.265Z,11.75
2019-06-10T21:24:26.867Z,12.40
2019-06-10T21:29:32.307Z,12.80
2019-06-10T21:34:36.412Z,14.60
2019-06-10T21:39:44.198Z,13.80
2019-06-10T21:44:46.213Z,14.00
2019-06-10T21:49:53.101Z,11.50
2019-06-10T21:54:56.751Z,13.00
2019-06-10T22:00:03.760Z,9.75
2019-06-10T22:05:08.951Z,11.20
2019-06-10T22:10:13.534Z,12.25
2019-06-10T22:15:18.432Z,10.60
2019-06-10T22:20:23.240Z,11.00
2019-06-10T22:25:27.308Z,10.20
2019-06-10T22:30:32.102Z,11.00
2019-06-10T22:35:36.489Z,10.40
2019-06-10T22:40:42.632Z,9.20
2019-06-10T22:45:47.408Z,9.40
2019-06-10T22:50:51.687Z,10.25
2019-06-10T22:55:57.738Z,8.20
2019-06-10T23:01:04.303Z,11.00
2019-06-10T23:06:07.914Z,9.60
2019-06-10T23:11:12.997Z,9.00
2019-06-10T23:16:17.385Z,10.25
2019-06-10T23:21:21.666Z,9.00
2019-06-10T23:26:25.957Z,10.60
2019-06-10T23:31:32.364Z,10.00
2019-06-10T23:36:36.095Z,8.25
2019-06-10T23:41:40.261Z,9.25
2019-06-10T23:46:44.450Z,12.00
2019-06-10T23:51:49.230Z,10.50
2019-06-10T23:56:54.399Z,9.60
