createdAt,value
2023-04-21T00:02:48.225Z,4.95
2023-04-21T00:06:01.478Z,7.47
2023-04-21T00:12:22.458Z,6.25
2023-04-21T00:15:35.409Z,4.22
2023-04-21T00:18:48.608Z,3.95
2023-04-21T00:25:12.821Z,7.22
2023-04-21T00:31:36.921Z,3.35
2023-04-21T00:34:48.635Z,4.75
2023-04-21T00:38:00.222Z,5.60
2023-04-21T00:41:11.006Z,5.65
2023-04-21T00:44:21.540Z,3.90
2023-04-21T00:47:31.574Z,5.65
2023-04-21T00:50:44.960Z,3.33
2023-04-21T00:54:00.335Z,3.00
2023-04-21T00:57:09.080Z,8.65
2023-04-21T01:00:24.554Z,4.78
2023-04-21T01:03:36.447Z,3.42
2023-04-21T01:06:49.433Z,6.03
2023-04-21T01:10:01.573Z,3.70
2023-04-21T01:13:13.108Z,2.87
2023-04-21T01:16:24.891Z,4.47
2023-04-21T01:19:37.565Z,3.85
2023-04-21T01:22:50.568Z,3.35
2023-04-21T01:26:02.189Z,17.00
2023-04-21T01:29:14.394Z,39.67
2023-04-21T01:32:26.021Z,35.17
2023-04-21T01:35:38.028Z,28.83
2023-04-21T01:38:48.666Z,26.65
2023-04-21T01:42:02.750Z,27.17
2023-04-21T01:45:18.093Z,24.35
2023-04-21T01:48:28.072Z,21.27
2023-04-21T01:51:40.107Z,15.63
2023-04-21T01:54:51.470Z,24.20
2023-04-21T01:58:02.707Z,20.45
2023-04-21T02:01:15.703Z,13.58
2023-04-21T02:04:29.044Z,14.80
2023-04-21T02:07:38.780Z,12.65
2023-04-21T02:10:54.961Z,12.78
2023-04-21T02:14:09.015Z,11.50
2023-04-21T02:17:24.527Z,13.53
2023-04-21T02:20:35.975Z,10.05
2023-04-21T02:23:49.648Z,14.38
2023-04-21T02:27:00.353Z,8.23
2023-04-21T02:30:16.603Z,7.20
2023-04-21T02:33:25.220Z,8.90
2023-04-21T02:36:38.084Z,14.13
2023-04-21T02:39:51.288Z,11.48
2023-04-21T02:46:14.519Z,8.15
2023-04-21T02:49:28.535Z,8.98
2023-04-21T02:52:42.345Z,8.55
2023-04-21T02:55:56.308Z,10.18
2023-04-21T02:59:09.746Z,7.95
2023-04-21T03:02:22.244Z,5.60
2023-04-21T03:05:36.705Z,6.65
2023-04-21T03:08:49.844Z,7.47
2023-04-21T03:15:15.471Z,5.42
2023-04-21T03:18:29.205Z,5.00
2023-04-21T03:21:40.882Z,7.80
2023-04-21T03:24:52.111Z,5.92
2023-04-21T03:28:02.152Z,4.33
2023-04-21T03:31:15.232Z,3.87
2023-04-21T03:34:28.054Z,4.55
2023-04-21T03:37:38.549Z,3.77
2023-04-21T03:40:52.940Z,3.98
2023-04-21T03:44:05.209Z,4.80
2023-04-21T03:47:18.558Z,4.53
2023-04-21T03:50:29.768Z,1.57
2023-04-21T03:53:42.311Z,3.60
2023-04-21T03:56:55.554Z,5.40
2023-04-21T04:00:14.443Z,2.72
2023-04-21T04:03:23.617Z,2.62
2023-04-21T04:06:38.122Z,3.30
2023-04-21T04:09:49.686Z,3.60
2023-04-21T04:13:01.713Z,2.65
2023-04-21T04:16:15.154Z,2.30
2023-04-21T04:19:28.199Z,1.98
2023-04-21T04:22:38.347Z,2.10
2023-04-21T04:25:55.067Z,2.10
2023-04-21T04:29:06.761Z,2.85
2023-04-21T04:32:16.881Z,2.30
2023-04-21T04:35:30.079Z,2.65
2023-04-21T04:41:53.374Z,2.10
2023-04-21T04:45:05.004Z,1.52
2023-04-21T04:48:19.075Z,2.08
2023-04-21T04:51:34.364Z,2.33
2023-04-21T04:54:45.033Z,1.67
2023-04-21T04:57:57.619Z,1.77
2023-04-21T05:01:16.769Z,2.20
2023-04-21T05:04:32.682Z,1.87
2023-04-21T05:07:45.790Z,1.62
2023-04-21T05:14:03.277Z,3.70
2023-04-21T05:17:15.624Z,2.25
2023-04-21T05:20:24.447Z,1.63
2023-04-21T05:23:39.028Z,3.50
2023-04-21T05:26:50.227Z,1.47
2023-04-21T05:29:58.115Z,1.62
2023-04-21T05:33:11.748Z,2.70
2023-04-21T05:36:23.528Z,1.15
2023-04-21T05:39:37.515Z,1.47
2023-04-21T05:42:52.280Z,1.55
2023-04-21T05:46:03.230Z,1.45
2023-04-21T05:49:13.539Z,6.05
2023-04-21T05:52:25.360Z,1.45
2023-04-21T05:55:39.947Z,1.55
2023-04-21T05:58:51.948Z,0.82
2023-04-21T06:02:03.295Z,1.17
2023-04-21T06:05:18.325Z,2.52
2023-04-21T06:08:31.584Z,1.62
2023-04-21T06:14:48.818Z,2.15
2023-04-21T06:18:00.515Z,2.17
2023-04-21T06:21:14.740Z,1.42
2023-04-21T06:24:29.242Z,1.22
2023-04-21T06:27:41.429Z,1.40
2023-04-21T06:30:54.065Z,1.57
2023-04-21T06:34:03.720Z,1.00
2023-04-21T06:37:15.172Z,1.00
2023-04-21T06:40:27.916Z,1.20
2023-04-21T06:43:39.453Z,0.85
2023-04-21T06:46:47.944Z,1.10
2023-04-21T06:49:55.600Z,1.30
2023-04-21T06:53:07.362Z,1.92
2023-04-21T06:56:19.692Z,1.37
2023-04-21T06:59:33.719Z,1.12
2023-04-21T07:02:46.278Z,1.40
2023-04-21T07:05:57.598Z,2.37
2023-04-21T07:09:09.840Z,0.80
2023-04-21T07:12:22.263Z,1.07
2023-04-21T07:15:34.711Z,1.55
2023-04-21T07:18:49.583Z,1.75
2023-04-21T07:22:01.016Z,1.12
2023-04-21T07:25:14.501Z,1.32
2023-04-21T07:28:27.297Z,1.30
2023-04-21T07:31:41.668Z,1.02
2023-04-21T07:34:54.187Z,1.17
2023-04-21T07:38:02.485Z,1.12
2023-04-21T07:41:11.242Z,1.02
2023-04-21T07:44:24.591Z,1.02
2023-04-21T07:47:36.090Z,0.72
2023-04-21T07:50:49.092Z,1.57
2023-04-21T07:54:06.242Z,1.80
2023-04-21T07:57:19.088Z,0.82
2023-04-21T08:00:29.567Z,1.10
2023-04-21T08:03:42.679Z,3.02
2023-04-21T08:06:55.630Z,1.02
2023-04-21T08:10:09.950Z,0.80
2023-04-21T08:13:19.776Z,1.45
2023-04-21T08:16:29.673Z,1.15
2023-04-21T08:19:42.456Z,0.90
2023-04-21T08:22:57.535Z,0.98
2023-04-21T08:26:07.227Z,0.80
2023-04-21T08:29:18.494Z,1.35
2023-04-21T08:32:28.405Z,0.82
2023-04-21T08:35:39.642Z,1.40
2023-04-21T08:38:51.173Z,0.82
2023-04-21T08:42:01.156Z,0.72
2023-04-21T08:45:14.464Z,1.05
2023-04-21T08:48:25.979Z,0.53
2023-04-21T08:51:37.960Z,1.02
2023-04-21T08:54:51.655Z,0.90
2023-04-21T08:58:03.875Z,0.72
2023-04-21T09:01:17.094Z,1.00
2023-04-21T09:04:26.114Z,0.78
2023-04-21T09:07:42.005Z,0.50
2023-04-21T09:10:53.952Z,0.80
2023-04-21T09:14:05.940Z,0.60
2023-04-21T09:17:20.866Z,0.60
2023-04-21T09:20:31.795Z,0.70
2023-04-21T09:23:52.274Z,1.22
2023-04-21T09:27:03.862Z,0.83
2023-04-21T09:30:21.173Z,1.00
2023-04-21T09:33:42.554Z,0.68
2023-04-21T09:36:47.897Z,0.80
2023-04-21T09:43:16.786Z,0.65
2023-04-21T09:46:27.526Z,0.37
2023-04-21T09:49:43.480Z,0.62
2023-04-21T09:52:55.393Z,0.70
2023-04-21T09:56:07.616Z,1.07
2023-04-21T09:59:23.541Z,0.70
2023-04-21T10:02:38.851Z,0.70
2023-04-21T10:05:52.014Z,0.47
2023-04-21T10:12:15.273Z,0.82
2023-04-21T10:15:38.353Z,0.60
2023-04-21T10:18:49.682Z,0.50
2023-04-21T10:22:03.455Z,1.37
2023-04-21T10:25:18.799Z,0.60
2023-04-21T10:28:32.826Z,1.05
2023-04-21T10:31:44.283Z,0.60
2023-04-21T10:34:56.604Z,1.20
2023-04-21T10:38:09.418Z,0.50
2023-04-21T10:41:38.820Z,1.62
2023-04-21T10:44:50.963Z,0.88
2023-04-21T10:48:05.607Z,0.70
2023-04-21T10:51:16.187Z,0.60
2023-04-21T10:57:47.834Z,0.90
2023-04-21T11:01:05.149Z,0.88
2023-04-21T11:04:18.149Z,0.90
2023-04-21T11:07:28.723Z,0.60
2023-04-21T11:10:52.808Z,1.07
2023-04-21T11:14:09.036Z,1.00
2023-04-21T11:17:19.463Z,0.68
2023-04-21T11:20:33.607Z,0.60
2023-04-21T11:23:45.678Z,0.57
2023-04-21T11:26:55.472Z,0.97
2023-04-21T11:30:08.577Z,0.70
2023-04-21T11:36:31.691Z,0.75
2023-04-21T11:39:46.210Z,0.50
2023-04-21T11:42:55.906Z,0.70
2023-04-21T11:46:37.573Z,1.75
2023-04-21T11:49:56.560Z,2.00
2023-04-21T11:53:08.377Z,1.72
2023-04-21T11:56:20.245Z,1.65
2023-04-21T11:59:31.225Z,1.00
2023-04-21T12:02:46.655Z,1.10
2023-04-21T12:06:01.974Z,1.12
2023-04-21T12:09:16.117Z,0.70
2023-04-21T12:12:28.400Z,1.30
2023-04-21T12:15:41.895Z,1.57
2023-04-21T12:18:54.577Z,2.37
2023-04-21T12:22:07.644Z,1.20
2023-04-21T12:25:23.772Z,1.07
2023-04-21T12:28:33.694Z,1.02
2023-04-21T12:31:45.029Z,1.37
2023-04-21T12:34:54.159Z,1.67
2023-04-21T12:38:06.295Z,1.02
2023-04-21T12:41:16.755Z,1.40
2023-04-21T12:44:29.930Z,0.82
2023-04-21T12:50:49.165Z,1.02
2023-04-21T12:54:01.186Z,1.02
2023-04-21T12:57:15.374Z,1.43
2023-04-21T13:00:26.471Z,0.93
2023-04-21T13:03:40.587Z,1.00
2023-04-21T13:06:52.083Z,0.78
2023-04-21T13:10:05.661Z,1.40
2023-04-21T13:13:18.517Z,1.70
2023-04-21T13:16:32.020Z,4.95
2023-04-21T13:19:43.722Z,2.67
2023-04-21T13:22:53.243Z,1.55
2023-04-21T13:26:02.654Z,3.47
2023-04-21T13:29:14.159Z,1.35
2023-04-21T13:32:25.636Z,1.12
2023-04-21T13:35:41.276Z,0.95
2023-04-21T13:38:52.646Z,1.52
2023-04-21T13:42:02.440Z,0.80
2023-04-21T13:45:14.189Z,0.80
2023-04-21T13:48:29.107Z,1.32
2023-04-21T13:51:42.575Z,2.70
2023-04-21T13:54:55.225Z,1.22
2023-04-21T13:58:08.297Z,2.27
2023-04-21T14:04:26.734Z,1.07
2023-04-21T14:07:37.633Z,0.65
2023-04-21T14:10:49.901Z,0.80
2023-04-21T14:14:08.993Z,1.72
2023-04-21T14:17:12.117Z,1.42
2023-04-21T14:20:23.612Z,1.10
2023-04-21T14:23:36.642Z,1.20
2023-04-21T14:30:01.651Z,1.57
2023-04-21T14:33:11.982Z,1.27
2023-04-21T14:36:22.160Z,5.03
2023-04-21T14:39:34.420Z,0.72
2023-04-21T14:42:46.496Z,1.15
2023-04-21T14:45:56.433Z,0.98
2023-04-21T14:49:11.113Z,1.12
2023-04-21T14:52:20.973Z,1.10
2023-04-21T14:55:30.253Z,0.80
2023-04-21T14:58:39.254Z,1.90
2023-04-21T15:01:50.534Z,1.50
2023-04-21T15:05:02.342Z,0.70
2023-04-21T15:08:15.219Z,0.85
2023-04-21T15:11:30.183Z,0.78
2023-04-21T15:14:41.818Z,0.57
2023-04-21T15:17:54.654Z,1.10
2023-04-21T15:21:05.639Z,0.90
2023-04-21T15:24:15.137Z,1.30
2023-04-21T15:27:27.723Z,0.80
2023-04-21T15:30:39.334Z,0.90
2023-04-21T15:33:50.617Z,1.65
2023-04-21T15:37:04.355Z,1.27
2023-04-21T15:40:19.681Z,2.92
2023-04-21T15:43:34.650Z,1.50
2023-04-21T15:46:45.639Z,2.25
2023-04-21T15:49:57.515Z,1.80
2023-04-21T15:53:09.263Z,1.62
2023-04-21T15:56:21.194Z,2.02
2023-04-21T15:59:34.644Z,1.00
2023-04-21T16:02:44.899Z,0.90
2023-04-21T16:05:58.382Z,5.80
2023-04-21T16:09:10.980Z,6.05
2023-04-21T16:12:22.050Z,7.62
2023-04-21T16:15:33.743Z,8.70
2023-04-21T16:18:45.654Z,5.90
2023-04-21T16:21:59.058Z,6.65
2023-04-21T16:25:09.627Z,6.47
2023-04-21T16:28:20.441Z,7.62
2023-04-21T16:31:33.574Z,5.00
2023-04-21T16:34:47.112Z,2.95
2023-04-21T16:37:59.896Z,5.12
2023-04-21T16:41:14.811Z,3.25
2023-04-21T16:44:24.638Z,4.55
2023-04-21T16:47:42.020Z,6.08
2023-04-21T16:50:51.586Z,12.33
2023-04-21T16:54:03.432Z,7.55
2023-04-21T16:57:16.673Z,3.70
2023-04-21T17:00:29.334Z,2.67
2023-04-21T17:03:44.296Z,5.60
2023-04-21T17:06:57.911Z,4.92
2023-04-21T17:10:10.599Z,3.72
2023-04-21T17:13:21.698Z,2.80
2023-04-21T17:16:33.982Z,2.70
2023-04-21T17:19:44.086Z,4.53
2023-04-21T17:22:54.060Z,2.87
2023-04-21T17:26:03.143Z,3.33
2023-04-21T17:29:14.854Z,4.72
2023-04-21T17:32:24.612Z,3.45
2023-04-21T17:35:36.516Z,3.58
2023-04-21T17:38:50.642Z,2.67
2023-04-21T17:42:06.600Z,2.25
2023-04-21T17:45:16.269Z,2.83
2023-04-21T17:48:26.534Z,3.22
2023-04-21T17:51:40.823Z,4.37
2023-04-21T17:54:51.973Z,4.20
2023-04-21T17:58:03.437Z,12.00
2023-04-21T18:01:15.137Z,1.92
2023-04-21T18:04:30.073Z,3.55
2023-04-21T18:07:40.380Z,4.12
2023-04-21T18:10:53.806Z,2.30
2023-04-21T18:14:03.766Z,2.52
2023-04-21T18:17:13.739Z,4.28
2023-04-21T18:20:28.851Z,2.45
2023-04-21T18:23:39.808Z,2.17
2023-04-21T18:26:52.788Z,2.75
2023-04-21T18:33:11.656Z,3.40
2023-04-21T18:36:23.260Z,3.40
2023-04-21T18:39:33.735Z,2.55
2023-04-21T18:42:50.022Z,2.80
2023-04-21T18:46:03.656Z,3.10
2023-04-21T18:49:15.848Z,3.25
2023-04-21T18:52:28.753Z,2.65
2023-04-21T18:55:39.640Z,4.05
2023-04-21T18:58:50.947Z,2.20
2023-04-21T19:02:04.274Z,2.95
2023-04-21T19:05:16.067Z,1.90
2023-04-21T19:08:41.487Z,2.80
2023-04-21T19:11:42.801Z,2.98
2023-04-21T19:14:55.829Z,3.17
2023-04-21T19:21:18.666Z,2.25
2023-04-21T19:27:48.962Z,4.78
2023-04-21T19:31:02.867Z,2.90
2023-04-21T19:34:12.811Z,5.87
2023-04-21T19:37:23.781Z,2.70
2023-04-21T19:40:34.996Z,2.95
2023-04-21T19:43:45.795Z,3.15
2023-04-21T19:46:57.790Z,3.92
2023-04-21T19:50:08.769Z,2.50
2023-04-21T19:56:33.399Z,5.60
2023-04-21T19:59:48.069Z,2.77
2023-04-21T20:02:59.146Z,2.50
2023-04-21T20:06:13.345Z,3.45
2023-04-21T20:09:24.177Z,6.67
2023-04-21T20:12:36.441Z,2.47
2023-04-21T20:15:48.412Z,3.98
2023-04-21T20:18:58.735Z,3.03
2023-04-21T20:22:11.395Z,2.45
2023-04-21T20:25:23.270Z,2.72
2023-04-21T20:28:32.818Z,4.95
2023-04-21T20:31:43.650Z,6.58
2023-04-21T20:34:55.139Z,5.05
2023-04-21T20:38:07.257Z,5.08
2023-04-21T20:41:19.103Z,8.03
2023-04-21T20:44:32.795Z,5.60
2023-04-21T20:47:45.967Z,5.53
2023-04-21T20:50:58.137Z,4.83
2023-04-21T20:54:09.605Z,3.37
2023-04-21T20:57:19.292Z,4.62
2023-04-21T21:00:30.304Z,3.90
2023-04-21T21:03:42.023Z,4.25
2023-04-21T21:06:53.696Z,4.78
2023-04-21T21:10:04.037Z,7.05
2023-04-21T21:13:15.871Z,4.67
2023-04-21T21:16:24.980Z,4.87
2023-04-21T21:19:36.465Z,4.20
2023-04-21T21:22:47.889Z,3.77
2023-04-21T21:29:12.663Z,3.53
2023-04-21T21:32:25.447Z,3.62
2023-04-21T21:35:36.790Z,3.08
2023-04-21T21:38:47.944Z,5.35
2023-04-21T21:42:02.312Z,3.05
2023-04-21T21:45:19.581Z,4.40
2023-04-21T21:48:31.462Z,3.52
2023-04-21T21:51:45.191Z,5.58
2023-04-21T21:54:56.873Z,4.12
2023-04-21T21:58:08.401Z,4.90
2023-04-21T22:01:20.069Z,7.33
2023-04-21T22:04:30.097Z,6.00
2023-04-21T22:07:44.168Z,3.77
2023-04-21T22:14:22.180Z,4.65
2023-04-21T22:17:21.096Z,6.20
2023-04-21T22:20:34.619Z,4.25
2023-04-21T22:23:48.215Z,5.05
2023-04-21T22:26:57.862Z,3.85
2023-04-21T22:30:11.452Z,3.83
2023-04-21T22:33:24.582Z,8.10
2023-04-21T22:36:33.098Z,4.28
2023-04-21T22:39:44.769Z,2.75
2023-04-21T22:42:53.256Z,3.25
2023-04-21T22:46:04.757Z,5.70
2023-04-21T22:49:16.194Z,4.20
2023-04-21T22:52:27.674Z,4.83
2023-04-21T22:55:39.679Z,3.15
2023-04-21T22:58:48.800Z,2.70
2023-04-21T23:01:57.621Z,2.52
2023-04-21T23:05:08.572Z,5.45
2023-04-21T23:08:18.794Z,4.08
2023-04-21T23:11:27.812Z,3.08
2023-04-21T23:14:36.984Z,2.52
2023-04-21T23:17:47.286Z,2.55
2023-04-21T23:20:58.062Z,5.78
2023-04-21T23:24:10.239Z,3.87
2023-04-21T23:27:19.104Z,2.00
2023-04-21T23:30:31.125Z,5.17
2023-04-21T23:33:39.936Z,3.42
2023-04-21T23:36:49.779Z,3.65
2023-04-21T23:40:01.466Z,1.85
2023-04-21T23:43:12.005Z,2.85
2023-04-21T23:46:24.442Z,3.15
2023-04-21T23:49:35.130Z,4.85
2023-04-21T23:52:44.817Z,3.30
2023-04-21T23:55:58.592Z,3.37
2023-04-21T23:59:09.010Z,4.85
