createdAt,value
2023-01-29T00:00:30.287Z,80.89
2023-01-29T00:08:49.363Z,79.78
2023-01-29T00:11:27.605Z,80.08
2023-01-29T00:14:55.258Z,80.71
2023-01-29T00:36:23.465Z,81.21
2023-01-29T00:40:47.011Z,81.06
2023-01-29T06:07:05.581Z,81.69
2023-01-29T07:18:14.537Z,80.01
2023-01-29T07:50:30.474Z,80.34
2023-01-29T07:56:50.949Z,80.50
2023-01-29T08:04:33.370Z,80.18
2023-01-29T08:08:05.614Z,80.36
2023-01-29T08:11:01.666Z,80.65
2023-01-29T08:13:28.388Z,80.08
2023-01-29T08:20:08.318Z,80.40
2023-01-29T08:23:45.649Z,79.75
2023-01-29T08:26:43.569Z,79.06
2023-01-29T08:29:37.082Z,79.43
2023-01-29T08:32:05.240Z,79.67
2023-01-29T08:47:25.727Z,78.87
2023-01-29T09:37:06.736Z,77.21
2023-01-29T10:08:47.687Z,77.24
2023-01-29T10:11:29.739Z,77.34
2023-01-29T10:14:10.739Z,77.37
2023-01-29T10:25:27.898Z,77.26
2023-01-29T10:30:33.818Z,76.85
2023-01-29T10:43:00.624Z,77.10
2023-01-29T10:56:05.844Z,76.62
2023-01-29T11:01:28.357Z,76.29
2023-01-29T11:04:20.495Z,76.33
2023-01-29T11:06:50.024Z,76.76
2023-01-29T11:20:29.618Z,76.81
2023-01-29T11:23:02.743Z,76.60
2023-01-29T11:26:19.645Z,76.59
2023-01-29T11:28:59.014Z,76.49
2023-01-29T11:31:45.888Z,77.25
2023-01-29T11:34:23.079Z,77.11
2023-01-29T11:37:41.678Z,76.27
2023-01-29T11:40:54.728Z,77.06
2023-01-29T11:43:39.626Z,77.23
2023-01-29T11:46:13.874Z,77.18
2023-01-29T11:49:14.374Z,77.35
2023-01-29T11:51:52.678Z,77.21
2023-01-29T11:54:41.510Z,77.74
2023-01-29T12:07:19.890Z,78.16
2023-01-29T12:41:56.033Z,78.28
2023-01-29T12:44:51.015Z,78.40
2023-01-29T12:48:09.364Z,78.58
2023-01-29T12:56:20.608Z,78.91
2023-01-29T12:59:23.152Z,79.10
2023-01-29T13:02:48.206Z,78.42
2023-01-29T13:05:44.603Z,79.16
2023-01-29T13:08:58.535Z,78.75
2023-01-29T13:15:33.581Z,79.38
2023-01-29T13:22:30.517Z,79.60
2023-01-29T13:25:23.457Z,79.37
2023-01-29T13:31:44.816Z,79.23
2023-01-29T13:35:04.013Z,78.91
2023-01-29T13:37:37.180Z,79.50
2023-01-29T13:41:07.449Z,78.78
2023-01-29T13:44:02.946Z,79.36
2023-01-29T13:54:01.889Z,78.79
2023-01-29T13:54:05.768Z,78.79
2023-01-29T13:56:40.603Z,79.21
2023-01-29T13:59:47.848Z,79.22
2023-01-29T14:02:39.428Z,78.94
2023-01-29T14:05:31.197Z,78.64
2023-01-29T14:08:45.206Z,78.71
2023-01-29T14:12:22.570Z,79.22
2023-01-29T14:15:59.469Z,79.03
2023-01-29T14:18:28.421Z,78.94
2023-01-29T14:21:07.162Z,79.10
2023-01-29T14:23:51.450Z,79.60
2023-01-29T14:26:25.958Z,78.78
2023-01-29T14:29:25.545Z,79.69
2023-01-29T14:32:09.284Z,79.63
2023-01-29T14:34:47.772Z,79.34
2023-01-29T14:37:18.672Z,79.84
2023-01-29T14:39:48.331Z,79.71
2023-01-29T14:42:24.521Z,79.17
2023-01-29T14:44:53.800Z,79.42
2023-01-29T14:47:35.160Z,79.71
2023-01-29T14:50:23.362Z,79.43
2023-01-29T14:52:53.934Z,79.17
2023-01-29T14:55:31.117Z,79.57
2023-01-29T14:57:58.900Z,79.48
2023-01-29T15:00:31.694Z,79.93
2023-01-29T15:03:01.981Z,79.74
2023-01-29T15:05:37.296Z,79.78
2023-01-29T15:08:18.290Z,79.92
2023-01-29T15:11:14.272Z,79.68
2023-01-29T15:14:08.619Z,79.64
2023-01-29T15:16:57.617Z,79.33
2023-01-29T15:19:24.186Z,79.84
2023-01-29T15:22:05.570Z,79.24
2023-01-29T15:24:32.269Z,79.70
2023-01-29T15:26:59.190Z,80.33
2023-01-29T15:29:34.360Z,79.91
2023-01-29T15:32:03.207Z,79.53
2023-01-29T15:34:29.944Z,79.96
2023-01-29T15:37:00.558Z,79.60
2023-01-29T15:39:28.578Z,79.69
2023-01-29T15:43:03.415Z,79.50
2023-01-29T15:45:53.675Z,80.35
2023-01-29T15:56:15.951Z,80.33
2023-01-29T15:59:21.171Z,80.23
2023-01-29T16:01:47.865Z,80.72
2023-01-29T16:04:24.215Z,81.00
2023-01-29T16:06:53.819Z,80.84
2023-01-29T16:09:23.687Z,80.56
2023-01-29T16:11:52.071Z,80.49
2023-01-29T16:14:23.015Z,81.35
2023-01-29T16:16:49.719Z,81.39
2023-01-29T16:19:27.644Z,83.08
2023-01-29T16:22:03.336Z,82.60
2023-01-29T16:24:32.487Z,83.21
2023-01-29T16:27:01.965Z,82.76
2023-01-29T16:29:33.443Z,83.00
2023-01-29T16:32:02.487Z,82.88
2023-01-29T16:34:38.372Z,83.77
2023-01-29T16:37:15.982Z,84.13
2023-01-29T16:39:47.013Z,83.76
2023-01-29T16:42:20.246Z,84.53
2023-01-29T16:45:24.744Z,84.63
2023-01-29T16:48:01.961Z,84.49
2023-01-29T16:50:46.197Z,85.41
2023-01-29T16:53:21.396Z,86.05
2023-01-29T16:55:49.784Z,85.82
2023-01-29T16:58:36.544Z,85.29
2023-01-29T17:01:07.948Z,85.55
2023-01-29T17:03:36.404Z,85.66
2023-01-29T17:06:11.566Z,85.83
2023-01-29T17:08:43.893Z,86.08
2023-01-29T17:11:13.977Z,86.33
2023-01-29T17:13:43.956Z,86.25
2023-01-29T17:16:29.199Z,86.04
2023-01-29T17:18:56.142Z,86.24
2023-01-29T17:21:22.788Z,86.32
2023-01-29T17:23:49.956Z,85.46
2023-01-29T17:26:16.932Z,86.16
2023-01-29T17:28:44.591Z,85.62
2023-01-29T17:31:11.126Z,85.44
2023-01-29T17:33:49.093Z,85.24
2023-01-29T17:36:37.942Z,85.86
2023-01-29T17:39:15.132Z,85.87
2023-01-29T17:41:50.399Z,85.55
2023-01-29T17:44:17.747Z,85.03
2023-01-29T17:46:45.133Z,84.55
2023-01-29T17:49:24.766Z,84.15
2023-01-29T17:51:57.381Z,84.39
2023-01-29T17:54:25.524Z,84.10
2023-01-29T17:56:53.054Z,83.87
2023-01-29T17:59:25.297Z,84.53
2023-01-29T18:01:56.108Z,84.10
2023-01-29T18:04:23.275Z,84.48
2023-01-29T18:06:51.967Z,83.83
2023-01-29T18:09:20.642Z,84.05
2023-01-29T18:11:50.803Z,83.33
2023-01-29T18:14:23.473Z,83.57
2023-01-29T18:16:50.147Z,84.22
2023-01-29T18:19:31.723Z,83.67
2023-01-29T18:21:58.418Z,84.08
2023-01-29T18:24:26.504Z,83.56
2023-01-29T18:26:53.129Z,84.17
2023-01-29T18:29:19.747Z,83.91
2023-01-29T18:31:49.134Z,84.15
2023-01-29T18:34:16.190Z,84.02
2023-01-29T18:36:46.971Z,84.06
2023-01-29T18:39:15.649Z,84.10
2023-01-29T18:41:42.233Z,84.31
2023-01-29T18:44:10.511Z,84.27
2023-01-29T18:46:54.530Z,84.34
2023-01-29T18:49:21.254Z,84.41
2023-01-29T18:51:48.029Z,83.90
2023-01-29T18:54:14.769Z,84.49
2023-01-29T18:57:13.194Z,85.00
2023-01-29T18:59:27.906Z,84.34
2023-01-29T19:01:54.587Z,84.44
2023-01-29T19:04:21.365Z,84.98
2023-01-29T19:06:48.012Z,84.65
2023-01-29T19:09:14.945Z,84.24
2023-01-29T19:11:41.541Z,84.86
2023-01-29T19:14:08.005Z,84.35
2023-01-29T19:16:34.597Z,84.47
2023-01-29T19:19:39.331Z,85.24
2023-01-29T19:23:08.579Z,84.85
2023-01-29T19:25:29.019Z,84.93
2023-01-29T19:27:55.609Z,84.90
2023-01-29T19:30:25.565Z,85.38
2023-01-29T19:32:53.230Z,85.46
2023-01-29T19:35:20.116Z,85.27
2023-01-29T19:37:46.991Z,85.45
2023-01-29T19:40:13.676Z,85.26
2023-01-29T19:42:41.038Z,85.13
2023-01-29T19:45:08.697Z,84.96
2023-01-29T19:47:40.534Z,85.18
2023-01-29T19:50:08.642Z,85.73
2023-01-29T19:52:50.289Z,85.28
2023-01-29T19:55:18.681Z,85.64
2023-01-29T19:57:45.371Z,85.26
2023-01-29T20:00:12.627Z,85.80
2023-01-29T20:02:39.216Z,86.01
2023-01-29T20:05:07.995Z,85.17
2023-01-29T20:07:38.779Z,85.43
2023-01-29T20:10:07.309Z,85.42
2023-01-29T20:12:34.680Z,86.23
2023-01-29T20:15:08.512Z,86.02
2023-01-29T20:17:35.333Z,86.48
2023-01-29T20:20:02.637Z,86.51
2023-01-29T20:22:29.688Z,86.25
2023-01-29T20:24:57.655Z,86.73
2023-01-29T20:27:36.685Z,86.83
2023-01-29T20:30:28.473Z,86.02
2023-01-29T20:32:54.901Z,86.53
2023-01-29T20:38:34.782Z,86.93
2023-01-29T20:41:19.693Z,86.83
2023-01-29T20:43:47.515Z,86.48
2023-01-29T20:46:14.748Z,86.81
2023-01-29T20:48:42.081Z,86.98
2023-01-29T20:51:15.424Z,86.93
2023-01-29T20:53:45.144Z,87.30
2023-01-29T20:56:12.649Z,87.18
2023-01-29T20:58:40.888Z,87.28
2023-01-29T21:01:10.727Z,88.11
2023-01-29T21:03:39.637Z,87.54
2023-01-29T21:06:07.184Z,87.65
2023-01-29T21:08:35.366Z,88.24
2023-01-29T21:11:02.874Z,88.14
2023-01-29T21:13:29.516Z,88.42
2023-01-29T21:15:56.184Z,88.32
2023-01-29T21:18:22.659Z,88.51
2023-01-29T21:20:50.282Z,88.30
2023-01-29T21:23:17.011Z,88.53
2023-01-29T21:25:49.176Z,88.63
2023-01-29T21:28:26.160Z,89.14
2023-01-29T21:31:16.491Z,89.35
2023-01-29T21:33:57.478Z,89.60
2023-01-29T21:36:39.997Z,89.75
2023-01-29T21:39:37.188Z,89.43
2023-01-29T21:51:05.776Z,90.37
2023-01-29T22:04:06.488Z,90.67
2023-01-29T22:07:20.088Z,90.29
2023-01-29T22:10:12.786Z,90.82
2023-01-29T22:12:59.325Z,91.08
2023-01-29T22:16:17.364Z,90.67
2023-01-29T22:19:14.156Z,91.02
2023-01-29T22:21:59.172Z,91.20
2023-01-29T22:28:01.187Z,91.13
2023-01-29T22:30:53.405Z,91.19
2023-01-29T22:33:44.581Z,91.66
2023-01-29T22:39:59.694Z,91.40
2023-01-29T22:42:28.795Z,91.87
2023-01-29T22:45:13.601Z,91.96
2023-01-29T22:47:58.666Z,91.84
2023-01-29T22:50:43.092Z,92.17
2023-01-29T22:57:24.374Z,92.28
2023-01-29T23:00:18.888Z,92.29
2023-01-29T23:03:12.393Z,92.21
2023-01-29T23:06:00.248Z,92.69
2023-01-29T23:09:16.586Z,92.58
2023-01-29T23:11:41.929Z,92.60
2023-01-29T23:15:15.314Z,93.05
2023-01-29T23:17:02.279Z,92.88
2023-01-29T23:22:08.782Z,92.91
2023-01-29T23:25:02.804Z,93.11
2023-01-29T23:27:51.343Z,93.55
2023-01-29T23:30:45.277Z,93.20
2023-01-29T23:33:35.905Z,93.05
2023-01-29T23:36:28.579Z,93.47
2023-01-29T23:39:07.224Z,93.63
2023-01-29T23:41:56.730Z,93.78
2023-01-29T23:44:44.015Z,93.15
2023-01-29T23:47:38.319Z,93.48
2023-01-29T23:50:28.571Z,93.46
2023-01-29T23:53:15.041Z,93.23
2023-01-29T23:59:34.705Z,93.25
