createdAt,value
2022-07-31T00:00:07.982Z,1.38
2022-07-31T00:05:08.471Z,1.27
2022-07-31T00:10:08.222Z,1.48
2022-07-31T00:15:07.951Z,1.35
2022-07-31T00:20:07.699Z,1.58
2022-07-31T00:25:08.423Z,1.60
2022-07-31T00:30:08.134Z,1.70
2022-07-31T00:35:07.838Z,1.58
2022-07-31T00:40:08.161Z,1.30
2022-07-31T00:45:07.870Z,1.60
2022-07-31T00:50:07.943Z,1.30
2022-07-31T00:55:07.642Z,1.60
2022-07-31T01:00:08.362Z,1.42
2022-07-31T01:05:08.140Z,1.60
2022-07-31T01:10:07.896Z,1.70
2022-07-31T01:15:08.625Z,1.70
2022-07-31T01:20:08.347Z,1.60
2022-07-31T01:25:08.075Z,1.75
2022-07-31T01:30:07.743Z,1.40
2022-07-31T01:35:08.502Z,1.52
2022-07-31T01:40:08.221Z,1.45
2022-07-31T01:45:07.956Z,1.50
2022-07-31T01:50:07.923Z,1.50
2022-07-31T01:55:08.398Z,1.83
2022-07-31T02:00:23.557Z,1.73
2022-07-31T02:05:07.695Z,1.75
2022-07-31T02:10:08.399Z,1.63
2022-07-31T02:15:08.066Z,1.90
2022-07-31T02:20:07.827Z,1.85
2022-07-31T02:25:08.550Z,1.50
2022-07-31T02:30:08.253Z,1.45
2022-07-31T02:35:07.946Z,1.85
2022-07-31T02:40:07.687Z,2.10
2022-07-31T02:45:08.400Z,1.88
2022-07-31T02:50:08.126Z,1.77
2022-07-31T02:55:07.850Z,1.60
2022-07-31T03:00:08.553Z,2.08
2022-07-31T03:05:08.280Z,1.90
2022-07-31T03:10:08.005Z,1.85
2022-07-31T03:15:07.717Z,1.80
2022-07-31T03:20:08.439Z,2.25
2022-07-31T03:25:08.158Z,2.35
2022-07-31T03:30:07.905Z,2.10
2022-07-31T03:35:08.664Z,2.17
2022-07-31T03:40:08.402Z,1.77
2022-07-31T03:45:08.110Z,2.10
2022-07-31T03:50:07.802Z,1.77
2022-07-31T03:55:08.517Z,2.10
2022-07-31T04:00:16.603Z,2.20
2022-07-31T04:05:03.930Z,1.35
2022-07-31T04:10:02.750Z,1.88
2022-07-31T04:15:02.768Z,2.00
2022-07-31T04:20:02.674Z,2.10
2022-07-31T04:25:02.683Z,2.22
2022-07-31T04:30:03.071Z,2.92
2022-07-31T04:35:01.919Z,2.72
2022-07-31T04:40:02.749Z,3.90
2022-07-31T04:45:02.594Z,3.47
2022-07-31T04:50:02.459Z,3.63
2022-07-31T04:55:02.324Z,4.45
2022-07-31T05:00:02.224Z,3.95
2022-07-31T05:05:02.139Z,4.25
2022-07-31T05:10:02.145Z,5.18
2022-07-31T05:15:02.080Z,3.90
2022-07-31T05:20:01.864Z,4.32
2022-07-31T05:25:02.755Z,4.68
2022-07-31T05:30:02.666Z,5.03
2022-07-31T05:35:02.574Z,4.43
2022-07-31T05:40:02.435Z,4.13
2022-07-31T05:45:02.278Z,3.90
2022-07-31T05:50:02.068Z,4.63
2022-07-31T05:55:01.923Z,3.97
2022-07-31T06:00:03.731Z,4.93
2022-07-31T06:05:02.096Z,6.80
2022-07-31T06:10:02.368Z,8.00
2022-07-31T06:15:02.205Z,6.63
2022-07-31T06:20:02.530Z,6.28
2022-07-31T06:25:02.415Z,6.60
2022-07-31T06:30:01.868Z,7.50
2022-07-31T06:35:02.821Z,6.75
2022-07-31T06:40:02.750Z,6.22
2022-07-31T06:45:02.835Z,5.93
2022-07-31T06:50:02.884Z,6.05
2022-07-31T06:55:02.809Z,6.82
2022-07-31T07:00:07.212Z,6.13
2022-07-31T07:05:06.665Z,7.00
2022-07-31T07:10:01.956Z,7.93
2022-07-31T07:15:01.950Z,7.65
2022-07-31T07:20:01.877Z,7.60
2022-07-31T07:25:02.709Z,6.78
2022-07-31T07:30:02.555Z,6.80
2022-07-31T07:35:02.370Z,5.75
2022-07-31T07:40:03.920Z,6.35
2022-07-31T07:45:03.384Z,5.30
2022-07-31T07:50:02.692Z,4.72
2022-07-31T07:55:02.702Z,6.10
2022-07-31T08:00:02.655Z,4.28
2022-07-31T08:05:02.507Z,4.75
2022-07-31T08:10:02.292Z,5.25
2022-07-31T08:15:02.158Z,5.60
2022-07-31T08:20:02.070Z,6.50
2022-07-31T08:25:05.375Z,6.28
2022-07-31T08:30:01.968Z,5.60
2022-07-31T08:35:01.794Z,6.72
2022-07-31T08:40:02.643Z,5.90
2022-07-31T08:45:02.590Z,5.90
2022-07-31T08:50:02.503Z,5.43
2022-07-31T08:55:02.412Z,5.32
2022-07-31T09:00:02.280Z,5.45
2022-07-31T09:05:02.050Z,5.13
2022-07-31T09:10:01.864Z,5.22
2022-07-31T09:15:02.737Z,6.38
2022-07-31T09:20:02.564Z,7.45
2022-07-31T09:25:02.589Z,6.63
2022-07-31T09:30:02.515Z,6.53
2022-07-31T09:35:02.548Z,6.63
2022-07-31T09:40:02.521Z,7.03
2022-07-31T09:45:02.508Z,9.80
2022-07-31T09:50:02.441Z,7.55
2022-07-31T09:55:02.376Z,7.88
2022-07-31T10:00:02.396Z,7.10
2022-07-31T10:05:02.238Z,6.20
2022-07-31T10:10:02.016Z,5.45
2022-07-31T10:15:01.967Z,5.18
2022-07-31T10:20:01.811Z,5.53
2022-07-31T10:25:02.680Z,4.68
2022-07-31T10:30:02.499Z,3.72
2022-07-31T10:35:02.306Z,4.57
2022-07-31T10:40:02.049Z,4.88
2022-07-31T10:45:01.892Z,4.50
2022-07-31T10:50:02.649Z,3.97
2022-07-31T10:55:02.601Z,3.20
2022-07-31T11:00:02.397Z,3.80
2022-07-31T11:05:02.147Z,4.07
2022-07-31T11:10:01.909Z,3.63
2022-07-31T11:15:02.708Z,3.97
2022-07-31T11:20:02.530Z,3.55
2022-07-31T11:25:02.371Z,3.45
2022-07-31T11:30:05.691Z,4.45
2022-07-31T11:35:02.736Z,4.25
2022-07-31T11:40:02.649Z,2.92
2022-07-31T11:45:02.482Z,4.75
2022-07-31T11:50:02.266Z,3.10
2022-07-31T11:55:06.741Z,4.07
2022-07-31T12:00:02.526Z,3.60
2022-07-31T12:05:02.140Z,3.25
2022-07-31T12:10:03.735Z,3.15
2022-07-31T12:15:02.904Z,3.30
2022-07-31T12:20:02.940Z,3.97
2022-07-31T12:25:06.061Z,3.00
2022-07-31T12:30:02.714Z,3.78
2022-07-31T12:35:02.649Z,2.83
2022-07-31T12:40:02.705Z,2.97
2022-07-31T12:45:19.831Z,2.15
2022-07-31T12:50:03.656Z,2.67
2022-07-31T12:55:02.522Z,2.53
2022-07-31T13:00:03.555Z,2.10
2022-07-31T13:05:02.468Z,2.13
2022-07-31T13:10:20.013Z,2.58
2022-07-31T13:15:01.906Z,2.33
2022-07-31T13:20:02.810Z,2.20
2022-07-31T13:25:02.735Z,2.10
2022-07-31T13:30:02.633Z,1.92
2022-07-31T13:35:26.608Z,2.00
2022-07-31T13:40:02.552Z,2.20
2022-07-31T13:45:08.043Z,2.10
2022-07-31T13:50:02.434Z,2.70
2022-07-31T13:55:02.619Z,2.22
2022-07-31T14:00:02.613Z,2.42
2022-07-31T14:05:02.514Z,2.03
2022-07-31T14:10:01.954Z,2.47
2022-07-31T14:15:01.868Z,2.10
2022-07-31T14:20:02.818Z,2.50
2022-07-31T14:25:02.717Z,2.40
2022-07-31T14:30:02.645Z,2.50
2022-07-31T14:35:07.797Z,2.67
2022-07-31T14:40:02.890Z,2.53
2022-07-31T14:45:03.228Z,2.70
2022-07-31T14:50:07.492Z,2.85
2022-07-31T14:55:02.917Z,2.50
2022-07-31T15:00:02.818Z,2.97
2022-07-31T15:06:40.762Z,2.92
2022-07-31T15:10:02.673Z,2.72
2022-07-31T15:15:02.591Z,2.63
2022-07-31T15:20:02.628Z,2.38
2022-07-31T15:25:02.502Z,3.17
2022-07-31T15:30:06.752Z,3.10
2022-07-31T15:35:02.564Z,2.55
2022-07-31T15:40:03.675Z,3.55
2022-07-31T15:45:01.965Z,3.67
2022-07-31T15:50:02.073Z,3.70
2022-07-31T15:55:01.970Z,3.83
2022-07-31T16:00:03.694Z,3.58
2022-07-31T16:05:11.005Z,3.85
2022-07-31T16:10:14.657Z,4.40
2022-07-31T16:15:01.950Z,4.70
2022-07-31T16:20:02.350Z,4.85
2022-07-31T16:25:02.425Z,4.32
2022-07-31T16:30:03.077Z,3.50
2022-07-31T16:35:02.274Z,2.50
2022-07-31T16:40:02.090Z,2.00
2022-07-31T16:45:02.324Z,1.90
2022-07-31T16:50:02.245Z,1.80
2022-07-31T16:55:02.277Z,1.55
2022-07-31T17:00:02.152Z,1.70
2022-07-31T17:05:02.171Z,1.67
2022-07-31T17:10:02.007Z,1.90
2022-07-31T17:15:01.898Z,2.20
2022-07-31T17:20:02.751Z,2.35
2022-07-31T17:25:02.614Z,2.25
2022-07-31T17:30:03.013Z,2.72
2022-07-31T17:35:03.049Z,2.10
2022-07-31T17:40:02.208Z,2.20
2022-07-31T17:45:02.401Z,2.58
2022-07-31T17:50:02.030Z,2.30
2022-07-31T17:55:02.013Z,2.67
2022-07-31T18:00:04.312Z,2.30
2022-07-31T18:05:02.552Z,2.50
2022-07-31T18:10:02.836Z,3.10
2022-07-31T18:15:02.864Z,2.50
2022-07-31T18:20:02.674Z,3.00
2022-07-31T18:25:02.550Z,2.70
2022-07-31T18:30:02.454Z,2.90
2022-07-31T18:35:02.210Z,3.28
2022-07-31T18:40:02.360Z,3.38
2022-07-31T18:45:02.776Z,3.83
2022-07-31T18:51:02.915Z,3.83
2022-07-31T18:55:03.188Z,3.38
2022-07-31T19:00:02.158Z,4.07
2022-07-31T19:05:02.003Z,3.25
2022-07-31T19:10:01.854Z,4.32
2022-07-31T19:15:03.832Z,4.30
2022-07-31T19:20:02.702Z,4.75
2022-07-31T19:25:02.513Z,4.50
2022-07-31T19:30:02.396Z,4.13
2022-07-31T19:35:02.186Z,4.05
2022-07-31T19:40:03.064Z,4.03
2022-07-31T19:45:01.963Z,4.60
2022-07-31T19:50:01.964Z,4.90
2022-07-31T19:55:01.761Z,4.53
2022-07-31T20:00:02.691Z,3.70
2022-07-31T20:05:02.791Z,3.72
2022-07-31T20:10:02.796Z,3.60
2022-07-31T20:15:02.786Z,3.75
2022-07-31T20:20:15.534Z,4.00
2022-07-31T20:25:02.097Z,3.42
2022-07-31T20:30:02.581Z,4.22
2022-07-31T20:35:02.688Z,4.50
2022-07-31T20:40:02.770Z,3.80
2022-07-31T20:45:02.810Z,4.05
2022-07-31T20:50:02.723Z,3.65
2022-07-31T20:55:03.534Z,4.80
2022-07-31T21:00:02.421Z,4.40
2022-07-31T21:05:02.256Z,4.47
2022-07-31T21:10:05.103Z,4.28
2022-07-31T21:15:01.979Z,5.32
2022-07-31T21:20:01.824Z,4.55
2022-07-31T21:25:02.673Z,5.95
2022-07-31T21:30:02.504Z,6.10
2022-07-31T21:35:15.133Z,5.53
2022-07-31T21:40:07.843Z,5.25
2022-07-31T21:45:08.563Z,5.50
2022-07-31T21:50:08.330Z,5.63
2022-07-31T21:55:08.008Z,6.03
2022-07-31T22:00:13.319Z,4.78
2022-07-31T22:05:08.484Z,6.25
2022-07-31T22:10:08.188Z,6.30
2022-07-31T22:15:11.190Z,6.05
2022-07-31T22:20:08.324Z,6.57
2022-07-31T22:25:08.044Z,5.45
2022-07-31T22:30:07.755Z,7.40
2022-07-31T22:35:08.484Z,6.03
2022-07-31T22:40:08.202Z,6.13
2022-07-31T22:45:07.899Z,6.55
2022-07-31T22:50:08.628Z,6.40
2022-07-31T22:55:08.288Z,6.07
2022-07-31T23:00:58.534Z,6.82
2022-07-31T23:05:08.513Z,6.25
2022-07-31T23:10:08.250Z,6.97
2022-07-31T23:15:07.936Z,5.85
2022-07-31T23:20:08.650Z,5.60
2022-07-31T23:25:08.393Z,6.07
2022-07-31T23:30:08.100Z,6.13
2022-07-31T23:35:07.790Z,6.00
2022-07-31T23:40:08.589Z,6.47
2022-07-31T23:45:08.321Z,5.97
2022-07-31T23:50:08.338Z,6.32
2022-07-31T23:55:08.092Z,5.88
