createdAt,value
2023-07-24T00:00:53.167Z,17.71
2023-07-24T00:03:21.073Z,17.65
2023-07-24T00:05:49.320Z,17.56
2023-07-24T00:08:18.032Z,17.45
2023-07-24T00:10:46.214Z,17.35
2023-07-24T00:13:14.008Z,17.28
2023-07-24T00:15:41.841Z,17.29
2023-07-24T00:18:09.942Z,17.21
2023-07-24T00:20:37.943Z,17.14
2023-07-24T00:23:05.727Z,17.11
2023-07-24T00:25:33.640Z,17.05
2023-07-24T00:28:01.820Z,17.00
2023-07-24T00:30:29.666Z,16.89
2023-07-24T00:32:57.581Z,16.85
2023-07-24T00:35:26.647Z,16.88
2023-07-24T00:37:54.602Z,16.85
2023-07-24T00:40:22.510Z,16.88
2023-07-24T00:42:50.597Z,16.85
2023-07-24T00:45:18.953Z,16.83
2023-07-24T00:47:47.675Z,16.80
2023-07-24T00:50:16.437Z,16.80
2023-07-24T00:52:44.972Z,16.83
2023-07-24T00:55:17.609Z,16.88
2023-07-24T00:57:46.326Z,16.91
2023-07-24T01:00:15.183Z,16.95
2023-07-24T01:02:44.815Z,16.94
2023-07-24T01:05:16.453Z,16.92
2023-07-24T01:07:44.715Z,16.88
2023-07-24T01:10:13.560Z,16.84
2023-07-24T01:13:02.887Z,16.91
2023-07-24T01:15:49.982Z,16.97
2023-07-24T01:18:23.080Z,16.95
2023-07-24T01:21:01.660Z,16.95
2023-07-24T01:24:03.923Z,16.98
2023-07-24T01:26:33.775Z,17.05
2023-07-24T01:29:01.774Z,17.05
2023-07-24T01:31:29.555Z,17.10
2023-07-24T01:33:57.531Z,17.12
2023-07-24T01:36:26.099Z,17.14
2023-07-24T01:38:55.429Z,17.11
2023-07-24T01:41:24.618Z,17.08
2023-07-24T01:43:52.551Z,17.07
2023-07-24T01:46:20.425Z,17.04
2023-07-24T01:48:48.553Z,17.04
2023-07-24T01:51:16.905Z,17.00
2023-07-24T01:53:44.842Z,16.94
2023-07-24T01:56:12.683Z,16.85
2023-07-24T01:58:40.639Z,16.84
2023-07-24T02:01:08.392Z,16.91
2023-07-24T02:03:36.668Z,17.00
2023-07-24T02:06:04.727Z,17.04
2023-07-24T02:08:33.151Z,17.03
2023-07-24T02:11:01.086Z,16.98
2023-07-24T02:13:29.010Z,16.89
2023-07-24T02:16:00.228Z,16.84
2023-07-24T02:18:30.766Z,16.94
2023-07-24T02:21:02.094Z,16.94
2023-07-24T02:23:32.560Z,16.97
2023-07-24T02:26:00.958Z,17.00
2023-07-24T02:28:28.885Z,17.08
2023-07-24T02:30:57.890Z,17.08
2023-07-24T02:33:27.889Z,17.15
2023-07-24T02:35:55.866Z,17.16
2023-07-24T02:38:23.646Z,17.19
2023-07-24T02:40:51.612Z,17.24
2023-07-24T02:43:19.390Z,17.28
2023-07-24T02:45:47.377Z,17.29
2023-07-24T02:48:15.507Z,17.24
2023-07-24T02:50:43.489Z,17.28
2023-07-24T02:53:11.977Z,17.28
2023-07-24T02:55:44.904Z,17.28
2023-07-24T02:58:16.405Z,17.33
2023-07-24T03:00:45.416Z,17.42
2023-07-24T03:03:13.152Z,17.49
2023-07-24T03:05:41.168Z,17.53
2023-07-24T03:08:08.893Z,17.54
2023-07-24T03:10:36.827Z,17.60
2023-07-24T03:13:04.597Z,17.63
2023-07-24T03:15:32.587Z,17.67
2023-07-24T03:18:00.414Z,17.63
2023-07-24T03:20:28.334Z,17.63
2023-07-24T03:22:56.340Z,17.62
2023-07-24T03:25:24.638Z,17.62
2023-07-24T03:27:52.377Z,17.62
2023-07-24T03:30:21.720Z,17.65
2023-07-24T03:32:49.716Z,17.63
2023-07-24T03:35:18.238Z,17.69
2023-07-24T03:37:46.099Z,17.70
2023-07-24T03:40:15.168Z,17.73
2023-07-24T03:42:43.716Z,17.70
2023-07-24T03:45:12.142Z,17.65
2023-07-24T03:47:42.178Z,17.63
2023-07-24T03:50:11.429Z,17.59
2023-07-24T03:52:39.454Z,17.54
2023-07-24T03:55:09.330Z,17.49
2023-07-24T03:57:38.002Z,17.47
2023-07-24T04:00:08.525Z,17.50
2023-07-24T04:02:42.795Z,17.52
2023-07-24T04:05:10.668Z,17.54
2023-07-24T04:07:38.695Z,17.50
2023-07-24T04:10:08.505Z,17.50
2023-07-24T04:12:36.343Z,17.52
2023-07-24T04:15:04.748Z,17.52
2023-07-24T04:17:33.740Z,17.46
2023-07-24T04:20:01.615Z,17.43
2023-07-24T04:22:29.608Z,17.43
2023-07-24T04:24:57.423Z,17.42
2023-07-24T04:27:25.344Z,17.46
2023-07-24T04:29:53.125Z,17.45
2023-07-24T04:32:21.372Z,17.47
2023-07-24T04:34:49.152Z,17.43
2023-07-24T04:37:16.962Z,17.40
2023-07-24T04:39:44.853Z,17.43
2023-07-24T04:42:13.835Z,17.45
2023-07-24T04:44:41.650Z,17.46
2023-07-24T04:47:09.761Z,17.43
2023-07-24T04:49:38.001Z,17.43
2023-07-24T04:52:06.898Z,17.46
2023-07-24T04:54:35.132Z,17.42
2023-07-24T04:57:02.815Z,17.46
2023-07-24T04:59:30.654Z,17.45
2023-07-24T05:01:58.524Z,17.46
2023-07-24T05:04:26.575Z,17.52
2023-07-24T05:06:54.530Z,17.50
2023-07-24T05:09:22.715Z,17.57
2023-07-24T05:11:50.942Z,17.63
2023-07-24T05:14:18.743Z,17.60
2023-07-24T05:16:46.784Z,17.62
2023-07-24T05:19:14.586Z,17.66
2023-07-24T05:21:42.552Z,17.67
2023-07-24T05:24:10.194Z,17.67
2023-07-24T05:26:38.188Z,17.62
2023-07-24T05:29:06.169Z,17.63
2023-07-24T05:31:37.485Z,17.59
2023-07-24T05:34:06.394Z,17.59
2023-07-24T05:36:34.331Z,17.62
2023-07-24T05:39:02.393Z,17.62
2023-07-24T05:41:30.297Z,17.67
2023-07-24T05:43:58.043Z,17.77
2023-07-24T05:46:26.107Z,17.86
2023-07-24T05:48:54.175Z,17.91
2023-07-24T05:51:21.880Z,18.05
2023-07-24T05:53:49.707Z,18.04
2023-07-24T05:56:17.581Z,18.05
2023-07-24T05:58:45.325Z,18.02
2023-07-24T06:01:13.436Z,18.01
2023-07-24T06:03:41.297Z,18.08
2023-07-24T06:06:09.458Z,18.17
2023-07-24T06:08:37.459Z,18.19
2023-07-24T06:11:06.610Z,18.52
2023-07-24T06:13:34.350Z,18.89
2023-07-24T06:16:02.399Z,19.25
2023-07-24T06:18:30.430Z,19.30
2023-07-24T06:20:58.403Z,19.28
2023-07-24T06:23:26.376Z,19.18
2023-07-24T06:25:54.823Z,19.14
2023-07-24T06:28:22.862Z,18.99
2023-07-24T06:30:55.383Z,18.86
2023-07-24T06:33:23.416Z,18.66
2023-07-24T06:35:53.734Z,18.67
2023-07-24T06:38:22.854Z,18.72
2023-07-24T06:40:51.696Z,18.79
2023-07-24T06:43:19.636Z,18.91
2023-07-24T06:45:47.560Z,18.80
2023-07-24T06:48:15.397Z,18.96
2023-07-24T06:50:43.400Z,19.17
2023-07-24T06:53:12.624Z,19.28
2023-07-24T06:55:40.816Z,19.44
2023-07-24T06:58:08.959Z,19.59
2023-07-24T07:00:36.774Z,19.52
2023-07-24T07:03:05.011Z,19.24
2023-07-24T07:05:34.354Z,19.12
2023-07-24T07:08:02.343Z,18.99
2023-07-24T07:10:32.455Z,18.74
2023-07-24T07:13:00.394Z,18.60
2023-07-24T07:15:28.181Z,18.39
2023-07-24T07:17:56.889Z,18.22
2023-07-24T07:20:25.521Z,18.21
2023-07-24T07:22:53.502Z,18.22
2023-07-24T07:25:21.491Z,18.08
2023-07-24T07:27:49.451Z,18.04
2023-07-24T07:30:17.734Z,17.96
2023-07-24T07:32:45.799Z,17.90
2023-07-24T07:35:13.748Z,17.86
2023-07-24T07:37:41.631Z,17.77
2023-07-24T07:40:10.360Z,17.88
2023-07-24T07:42:39.866Z,18.02
2023-07-24T07:45:09.437Z,18.17
2023-07-24T07:47:38.138Z,18.39
2023-07-24T07:50:06.945Z,18.36
2023-07-24T07:52:34.894Z,18.53
2023-07-24T07:55:03.066Z,18.80
2023-07-24T07:57:30.979Z,19.24
2023-07-24T07:59:58.809Z,19.76
2023-07-24T08:02:26.749Z,19.83
2023-07-24T08:04:54.814Z,20.23
2023-07-24T08:07:22.596Z,20.56
2023-07-24T08:09:51.007Z,20.61
2023-07-24T08:12:19.181Z,20.16
2023-07-24T08:14:47.322Z,20.06
2023-07-24T08:17:15.246Z,19.54
2023-07-24T08:19:43.295Z,20.16
2023-07-24T08:22:13.530Z,20.44
2023-07-24T08:24:41.687Z,20.20
2023-07-24T08:27:10.237Z,19.63
2023-07-24T08:29:39.152Z,19.35
2023-07-24T08:32:08.150Z,19.52
2023-07-24T08:34:35.996Z,19.65
2023-07-24T08:37:04.065Z,19.65
2023-07-24T08:39:33.079Z,19.65
2023-07-24T08:42:01.577Z,19.77
2023-07-24T08:44:32.409Z,19.96
2023-07-24T08:47:01.940Z,20.40
2023-07-24T08:49:32.473Z,20.75
2023-07-24T08:52:02.759Z,21.62
2023-07-24T08:54:33.823Z,22.81
2023-07-24T08:57:03.751Z,23.85
2023-07-24T08:59:31.618Z,23.89
2023-07-24T09:01:59.536Z,24.33
2023-07-24T09:04:27.884Z,24.46
2023-07-24T09:06:59.641Z,24.90
2023-07-24T09:09:33.105Z,25.08
2023-07-24T09:12:01.463Z,24.84
2023-07-24T09:14:32.857Z,24.74
2023-07-24T09:17:11.484Z,24.64
2023-07-24T09:19:40.816Z,24.14
2023-07-24T09:22:15.972Z,23.63
2023-07-24T09:24:59.245Z,23.84
2023-07-24T09:27:32.102Z,23.75
2023-07-24T09:30:01.063Z,22.48
2023-07-24T09:32:32.215Z,21.51
2023-07-24T09:35:00.152Z,20.82
2023-07-24T09:37:36.736Z,20.49
2023-07-24T09:40:08.679Z,19.90
2023-07-24T09:42:58.413Z,19.58
2023-07-24T09:45:30.072Z,19.49
2023-07-24T09:48:06.324Z,19.54
2023-07-24T09:50:37.619Z,19.87
2023-07-24T09:53:14.567Z,20.41
2023-07-24T09:56:06.119Z,20.68
2023-07-24T09:58:42.137Z,20.64
2023-07-24T10:01:12.447Z,20.61
2023-07-24T10:03:51.048Z,20.58
2023-07-24T10:06:19.531Z,20.86
2023-07-24T10:08:49.491Z,21.62
2023-07-24T10:11:17.733Z,22.03
2023-07-24T10:13:47.618Z,22.12
2023-07-24T10:16:15.751Z,22.35
2023-07-24T10:18:48.182Z,22.79
2023-07-24T10:21:16.223Z,22.67
2023-07-24T10:23:50.222Z,22.85
2023-07-24T10:26:18.287Z,22.40
2023-07-24T10:28:50.292Z,22.36
2023-07-24T10:31:28.321Z,22.46
2023-07-24T10:33:58.385Z,22.50
2023-07-24T10:36:26.201Z,22.26
2023-07-24T10:38:57.946Z,22.05
2023-07-24T10:41:38.851Z,22.03
2023-07-24T10:44:07.217Z,21.82
2023-07-24T10:46:44.122Z,21.83
2023-07-24T10:49:13.326Z,21.51
2023-07-24T10:51:41.294Z,21.54
2023-07-24T10:54:09.372Z,21.33
2023-07-24T10:56:39.113Z,21.07
2023-07-24T10:59:07.669Z,20.88
2023-07-24T11:01:36.356Z,20.85
2023-07-24T11:04:05.198Z,20.52
2023-07-24T11:06:33.277Z,20.34
2023-07-24T11:09:02.162Z,20.48
2023-07-24T11:11:37.278Z,20.62
2023-07-24T11:14:06.136Z,20.78
2023-07-24T11:16:35.209Z,20.49
2023-07-24T11:19:03.181Z,20.53
2023-07-24T11:21:32.195Z,20.30
2023-07-24T11:24:01.076Z,20.12
2023-07-24T11:26:29.696Z,19.83
2023-07-24T11:28:57.629Z,19.67
2023-07-24T11:31:25.516Z,19.42
2023-07-24T11:33:55.539Z,19.21
2023-07-24T11:36:24.319Z,19.10
2023-07-24T11:38:52.531Z,18.82
2023-07-24T11:41:20.589Z,18.65
2023-07-24T11:43:52.480Z,18.60
2023-07-24T11:46:33.639Z,18.46
2023-07-24T11:49:01.633Z,18.46
2023-07-24T11:51:30.574Z,18.41
2023-07-24T11:54:13.233Z,18.41
2023-07-24T11:56:41.640Z,18.45
2023-07-24T11:59:16.807Z,18.36
2023-07-24T12:01:49.912Z,18.35
2023-07-24T12:04:19.279Z,18.34
2023-07-24T12:06:47.771Z,18.32
2023-07-24T12:09:15.808Z,18.36
2023-07-24T12:11:47.287Z,18.32
2023-07-24T12:14:16.237Z,18.35
2023-07-24T12:16:45.017Z,18.49
2023-07-24T12:19:13.182Z,18.69
2023-07-24T12:21:41.488Z,19.01
2023-07-24T12:24:09.765Z,19.32
2023-07-24T12:26:38.030Z,19.89
2023-07-24T12:29:05.863Z,20.51
2023-07-24T12:31:34.396Z,20.76
2023-07-24T12:34:02.817Z,21.24
2023-07-24T12:36:30.697Z,21.77
2023-07-24T12:38:58.821Z,21.96
2023-07-24T12:41:26.580Z,21.88
2023-07-24T12:43:54.790Z,21.44
2023-07-24T12:46:22.897Z,20.79
2023-07-24T12:48:50.815Z,20.93
2023-07-24T12:51:18.966Z,21.20
2023-07-24T12:53:58.813Z,21.19
2023-07-24T12:56:34.881Z,21.26
2023-07-24T12:59:04.669Z,21.64
2023-07-24T13:01:32.610Z,21.65
2023-07-24T13:04:01.069Z,22.08
2023-07-24T13:06:29.309Z,22.67
2023-07-24T13:08:57.852Z,22.88
2023-07-24T13:11:26.280Z,22.67
2023-07-24T13:13:54.150Z,22.74
2023-07-24T13:16:23.418Z,22.03
2023-07-24T13:18:51.622Z,21.48
2023-07-24T13:21:19.762Z,21.79
2023-07-24T13:23:47.901Z,22.14
2023-07-24T13:26:17.686Z,22.47
2023-07-24T13:28:45.752Z,22.19
2023-07-24T13:31:23.385Z,22.50
2023-07-24T13:33:51.609Z,22.90
2023-07-24T13:36:19.687Z,22.95
2023-07-24T13:38:47.712Z,22.67
2023-07-24T13:41:15.814Z,22.71
2023-07-24T13:43:44.296Z,22.84
2023-07-24T13:46:12.650Z,23.13
2023-07-24T13:48:41.010Z,22.51
2023-07-24T13:51:09.281Z,22.19
2023-07-24T13:53:38.249Z,22.17
2023-07-24T13:56:07.443Z,22.43
2023-07-24T13:58:35.894Z,21.71
2023-07-24T14:01:03.857Z,21.89
2023-07-24T14:03:31.958Z,21.66
2023-07-24T14:06:00.118Z,21.75
2023-07-24T14:08:28.082Z,21.30
2023-07-24T14:10:56.097Z,20.83
2023-07-24T14:13:24.433Z,20.95
2023-07-24T14:15:52.760Z,21.27
2023-07-24T14:18:21.246Z,21.10
2023-07-24T14:20:49.395Z,20.96
2023-07-24T14:23:17.364Z,21.13
2023-07-24T14:25:45.436Z,21.03
2023-07-24T14:28:13.436Z,21.11
2023-07-24T14:30:41.147Z,20.89
2023-07-24T14:33:09.639Z,20.85
2023-07-24T14:35:38.131Z,20.76
2023-07-24T14:38:06.176Z,20.42
2023-07-24T14:40:34.242Z,20.41
2023-07-24T14:43:04.772Z,20.61
2023-07-24T14:45:34.807Z,20.80
2023-07-24T14:48:02.983Z,20.53
2023-07-24T14:50:31.325Z,20.55
2023-07-24T14:52:59.353Z,21.27
2023-07-24T14:55:27.416Z,22.03
2023-07-24T14:57:55.552Z,22.61
2023-07-24T15:00:23.613Z,22.95
2023-07-24T15:02:51.597Z,22.41
2023-07-24T15:05:19.699Z,21.91
2023-07-24T15:07:48.412Z,21.58
2023-07-24T15:10:16.813Z,21.57
2023-07-24T15:12:44.646Z,21.79
2023-07-24T15:15:12.552Z,21.66
2023-07-24T15:17:40.723Z,21.61
2023-07-24T15:20:09.848Z,21.41
2023-07-24T15:22:37.747Z,21.83
2023-07-24T15:25:06.505Z,22.06
2023-07-24T15:27:34.647Z,22.46
2023-07-24T15:30:03.126Z,21.59
2023-07-24T15:32:31.167Z,21.03
2023-07-24T15:35:01.621Z,20.59
2023-07-24T15:37:33.062Z,20.34
2023-07-24T15:40:01.254Z,20.20
2023-07-24T15:42:29.112Z,20.17
2023-07-24T15:44:57.733Z,20.00
2023-07-24T15:47:27.444Z,20.00
2023-07-24T15:49:55.500Z,20.13
2023-07-24T15:52:23.654Z,20.76
2023-07-24T15:54:51.727Z,21.19
2023-07-24T15:57:19.898Z,21.83
2023-07-24T15:59:47.805Z,21.77
2023-07-24T16:02:16.210Z,21.53
2023-07-24T16:04:45.669Z,21.17
2023-07-24T16:07:13.830Z,20.61
2023-07-24T16:09:41.722Z,20.18
2023-07-24T16:12:09.908Z,19.90
2023-07-24T16:14:37.828Z,19.90
2023-07-24T16:17:08.961Z,19.89
2023-07-24T16:19:37.065Z,19.77
2023-07-24T16:22:05.481Z,20.00
2023-07-24T16:24:33.401Z,19.96
2023-07-24T16:27:04.453Z,20.40
2023-07-24T16:29:33.671Z,20.82
2023-07-24T16:32:01.495Z,21.93
2023-07-24T16:34:29.545Z,22.12
2023-07-24T16:36:57.516Z,21.55
2023-07-24T16:39:26.213Z,21.06
2023-07-24T16:41:54.011Z,20.82
2023-07-24T16:44:33.229Z,20.75
2023-07-24T16:49:36.253Z,20.21
2023-07-24T16:52:06.573Z,19.85
2023-07-24T16:54:37.030Z,19.56
2023-07-24T16:57:05.738Z,19.25
2023-07-24T16:59:33.638Z,19.28
2023-07-24T17:02:01.573Z,19.27
2023-07-24T17:04:29.447Z,19.20
2023-07-24T17:06:57.239Z,18.97
2023-07-24T17:09:25.280Z,18.90
2023-07-24T17:11:53.297Z,18.80
2023-07-24T17:14:21.514Z,18.67
2023-07-24T17:16:49.883Z,18.69
2023-07-24T17:19:20.632Z,18.74
2023-07-24T17:21:49.907Z,18.83
2023-07-24T17:24:17.894Z,19.04
2023-07-24T17:26:45.831Z,19.01
2023-07-24T17:29:13.725Z,18.97
2023-07-24T17:31:43.879Z,18.96
2023-07-24T17:34:11.900Z,18.86
2023-07-24T17:36:39.719Z,18.69
2023-07-24T17:39:07.592Z,18.67
2023-07-24T17:41:35.967Z,18.52
2023-07-24T17:44:04.033Z,18.41
2023-07-24T17:46:32.096Z,18.28
2023-07-24T17:48:59.823Z,18.18
2023-07-24T17:51:28.220Z,18.18
2023-07-24T17:53:58.259Z,18.11
2023-07-24T17:56:26.602Z,18.14
2023-07-24T17:58:54.471Z,18.01
2023-07-24T18:01:25.424Z,18.02
2023-07-24T18:03:53.474Z,18.09
2023-07-24T18:06:21.614Z,18.14
2023-07-24T18:08:49.717Z,18.02
2023-07-24T18:11:17.668Z,17.93
2023-07-24T18:13:45.618Z,17.90
2023-07-24T18:16:14.090Z,17.86
2023-07-24T18:18:42.167Z,17.71
2023-07-24T18:21:11.225Z,17.70
2023-07-24T18:23:39.501Z,17.65
2023-07-24T18:26:07.825Z,17.60
2023-07-24T18:28:35.861Z,17.62
2023-07-24T18:31:04.188Z,17.45
2023-07-24T18:33:32.387Z,17.38
2023-07-24T18:36:00.582Z,17.36
2023-07-24T18:38:28.611Z,17.31
2023-07-24T18:40:56.564Z,17.29
2023-07-24T18:43:24.695Z,17.33
2023-07-24T18:45:52.924Z,17.33
2023-07-24T18:48:20.913Z,17.28
2023-07-24T18:50:50.849Z,17.26
2023-07-24T18:53:19.048Z,17.18
2023-07-24T18:55:46.798Z,17.21
2023-07-24T18:58:15.290Z,17.19
2023-07-24T19:00:43.240Z,17.16
2023-07-24T19:03:12.389Z,17.11
2023-07-24T19:05:40.361Z,17.08
2023-07-24T19:08:08.348Z,17.08
2023-07-24T19:10:36.294Z,17.04
2023-07-24T19:13:04.313Z,17.05
2023-07-24T19:15:32.366Z,17.04
2023-07-24T19:18:00.429Z,17.04
2023-07-24T19:20:30.958Z,17.05
2023-07-24T19:22:59.124Z,17.10
2023-07-24T19:25:27.165Z,17.10
2023-07-24T19:27:55.087Z,17.01
2023-07-24T19:30:23.162Z,16.92
2023-07-24T19:32:51.940Z,16.81
2023-07-24T19:35:21.255Z,16.80
2023-07-24T19:37:49.351Z,16.76
2023-07-24T19:40:17.709Z,16.80
2023-07-24T19:42:46.358Z,16.77
2023-07-24T19:45:15.192Z,16.73
2023-07-24T19:47:43.478Z,16.78
2023-07-24T19:50:11.890Z,16.76
2023-07-24T19:52:39.845Z,16.73
2023-07-24T19:55:10.374Z,16.76
2023-07-24T19:57:40.156Z,16.73
2023-07-24T20:00:09.487Z,16.73
2023-07-24T20:02:37.951Z,16.70
2023-07-24T20:05:07.077Z,16.68
2023-07-24T20:07:35.638Z,16.67
2023-07-24T20:10:04.109Z,16.67
2023-07-24T20:12:32.160Z,16.67
2023-07-24T20:15:00.296Z,16.67
2023-07-24T20:17:28.248Z,16.64
2023-07-24T20:19:56.430Z,16.61
2023-07-24T20:22:24.590Z,16.57
2023-07-24T20:24:52.799Z,16.55
2023-07-24T20:27:21.078Z,16.56
2023-07-24T20:29:50.077Z,16.57
2023-07-24T20:32:18.046Z,16.61
2023-07-24T20:34:45.985Z,16.59
2023-07-24T20:37:14.147Z,16.63
2023-07-24T20:39:43.032Z,16.61
2023-07-24T20:42:11.397Z,16.56
2023-07-24T20:44:39.598Z,16.46
2023-07-24T20:47:09.741Z,16.47
2023-07-24T20:49:38.030Z,16.36
2023-07-24T20:52:07.354Z,16.32
2023-07-24T20:54:35.774Z,16.30
2023-07-24T20:57:04.347Z,16.26
2023-07-24T20:59:33.172Z,16.19
2023-07-24T21:02:01.528Z,16.21
2023-07-24T21:04:29.352Z,16.25
2023-07-24T21:06:57.658Z,16.25
2023-07-24T21:09:25.799Z,16.22
2023-07-24T21:11:54.098Z,16.19
2023-07-24T21:14:22.756Z,16.12
2023-07-24T21:16:51.094Z,16.09
2023-07-24T21:19:18.883Z,16.00
2023-07-24T21:21:47.208Z,15.90
2023-07-24T21:24:15.417Z,15.91
2023-07-24T21:26:43.915Z,15.88
2023-07-24T21:29:11.736Z,15.82
2023-07-24T21:31:40.292Z,15.80
2023-07-24T21:34:08.350Z,15.78
2023-07-24T21:36:36.968Z,15.77
2023-07-24T21:39:05.011Z,15.75
2023-07-24T21:41:33.708Z,15.78
2023-07-24T21:44:01.894Z,15.75
2023-07-24T21:46:30.043Z,15.71
2023-07-24T21:48:58.038Z,15.70
2023-07-24T21:51:26.376Z,15.75
2023-07-24T21:53:54.259Z,15.78
2023-07-24T21:56:22.202Z,15.81
2023-07-24T21:58:50.009Z,15.75
2023-07-24T22:01:21.438Z,15.77
2023-07-24T22:03:49.672Z,15.70
2023-07-24T22:06:17.442Z,15.71
2023-07-24T22:08:45.683Z,15.67
2023-07-24T22:11:16.896Z,15.65
2023-07-24T22:13:44.998Z,15.65
2023-07-24T22:16:13.583Z,15.63
2023-07-24T22:18:41.625Z,15.58
2023-07-24T22:21:10.617Z,15.57
2023-07-24T22:23:38.670Z,15.53
2023-07-24T22:26:06.693Z,15.50
2023-07-24T22:28:34.713Z,15.47
2023-07-24T22:31:13.126Z,15.47
2023-07-24T22:33:41.330Z,15.40
2023-07-24T22:36:09.349Z,15.39
2023-07-24T22:38:37.301Z,15.42
2023-07-24T22:41:13.459Z,15.40
2023-07-24T22:43:41.753Z,15.36
2023-07-24T22:46:10.143Z,15.35
2023-07-24T22:48:38.336Z,15.30
2023-07-24T22:51:06.167Z,15.30
2023-07-24T22:53:33.965Z,15.29
2023-07-24T22:56:01.941Z,15.26
2023-07-24T22:58:29.925Z,15.27
2023-07-24T23:00:57.972Z,15.27
2023-07-24T23:03:26.296Z,15.26
2023-07-24T23:05:54.211Z,15.29
2023-07-24T23:08:21.978Z,15.23
2023-07-24T23:10:50.896Z,15.19
2023-07-24T23:13:18.864Z,15.20
2023-07-24T23:15:46.661Z,15.19
2023-07-24T23:18:14.427Z,15.19
2023-07-24T23:20:42.505Z,15.16
2023-07-24T23:23:10.407Z,15.15
2023-07-24T23:25:38.400Z,15.09
2023-07-24T23:28:06.250Z,15.05
2023-07-24T23:30:44.061Z,15.06
2023-07-24T23:33:12.073Z,15.03
2023-07-24T23:35:40.289Z,14.98
2023-07-24T23:38:08.269Z,15.02
2023-07-24T23:40:36.347Z,14.96
2023-07-24T23:43:04.651Z,14.93
2023-07-24T23:45:36.861Z,14.93
2023-07-24T23:48:05.909Z,14.89
2023-07-24T23:50:38.482Z,14.92
2023-07-24T23:53:07.733Z,14.87
2023-07-24T23:55:35.736Z,14.85
2023-07-24T23:58:04.154Z,14.84
