createdAt,value
2022-11-03T00:01:27.861Z,20.9
2022-11-03T00:03:45.597Z,20.9
2022-11-03T00:06:03.687Z,20.8
2022-11-03T00:08:21.424Z,21
2022-11-03T00:10:39.344Z,20.8
2022-11-03T00:15:15.295Z,20.8
2022-11-03T00:17:32.786Z,20.6
2022-11-03T00:19:35.432Z,21.1
2022-11-03T00:19:50.833Z,20.8
2022-11-03T00:22:08.445Z,20.9
2022-11-03T00:24:26.411Z,21.1
2022-11-03T00:26:44.203Z,20.9
2022-11-03T00:29:01.894Z,21.2
2022-11-03T00:31:19.808Z,20.8
2022-11-03T00:33:37.560Z,20.8
2022-11-03T00:35:55.448Z,20.9
2022-11-03T00:38:13.026Z,21.1
2022-11-03T00:40:31.003Z,21.2
2022-11-03T00:42:48.598Z,21.1
2022-11-03T00:45:06.581Z,20.9
2022-11-03T00:47:24.525Z,20.8
2022-11-03T00:49:42.155Z,20.8
2022-11-03T00:52:00.095Z,20.9
2022-11-03T00:54:17.895Z,20.8
2022-11-03T00:56:35.916Z,20.8
2022-11-03T00:58:53.497Z,20.9
2022-11-03T01:01:12.489Z,20.9
2022-11-03T01:08:04.912Z,21
2022-11-03T01:10:22.817Z,20.9
2022-11-03T01:12:40.347Z,21.2
2022-11-03T01:14:58.195Z,20.9
2022-11-03T01:17:16.155Z,20.9
2022-11-03T01:19:33.903Z,21.1
2022-11-03T01:21:51.926Z,20.7
2022-11-03T01:24:09.687Z,20.9
2022-11-03T01:28:45.062Z,21.2
2022-11-03T01:31:02.996Z,20.9
2022-11-03T01:33:20.873Z,20.9
2022-11-03T01:35:38.278Z,21.2
2022-11-03T01:37:56.201Z,20.9
2022-11-03T01:40:13.720Z,21.2
2022-11-03T01:42:31.670Z,20.9
2022-11-03T01:44:49.429Z,21
2022-11-03T01:47:07.787Z,20.9
2022-11-03T01:51:43.144Z,21
2022-11-03T01:53:45.724Z,20.9
2022-11-03T01:54:00.936Z,21
2022-11-03T01:56:18.746Z,21.3
2022-11-03T01:58:36.399Z,21.2
2022-11-03T02:00:54.172Z,21.2
2022-11-03T02:05:29.811Z,20.9
2022-11-03T02:07:47.710Z,21.1
2022-11-03T02:10:05.418Z,20.9
2022-11-03T02:12:23.430Z,20.9
2022-11-03T02:14:41.116Z,21
2022-11-03T02:16:59.188Z,20.9
2022-11-03T02:19:16.832Z,20.9
2022-11-03T02:23:52.166Z,21.5
2022-11-03T02:26:09.920Z,20.9
2022-11-03T02:28:28.006Z,20.9
2022-11-03T02:30:45.724Z,20.8
2022-11-03T02:33:04.172Z,20.7
2022-11-03T02:35:21.560Z,21
2022-11-03T02:37:39.483Z,20.9
2022-11-03T02:39:57.217Z,20.8
2022-11-03T02:42:15.334Z,20.8
2022-11-03T02:44:32.950Z,21.3
2022-11-03T02:46:50.586Z,20.8
2022-11-03T02:48:53.862Z,21
2022-11-03T02:49:08.585Z,20.9
2022-11-03T02:51:26.171Z,21.3
2022-11-03T02:56:01.921Z,20.9
2022-11-03T02:58:19.935Z,20.9
2022-11-03T03:00:37.675Z,20.8
2022-11-03T03:02:55.546Z,21
2022-11-03T03:05:13.222Z,20.8
2022-11-03T03:07:30.884Z,20.9
2022-11-03T03:09:48.706Z,21.1
2022-11-03T03:12:06.433Z,21.3
2022-11-03T03:14:24.222Z,21.6
2022-11-03T03:16:41.969Z,20.8
2022-11-03T03:19:00.167Z,20.9
2022-11-03T03:21:17.682Z,20.9
2022-11-03T03:23:35.483Z,21.2
2022-11-03T03:25:53.227Z,21.1
2022-11-03T03:32:46.790Z,20.9
2022-11-03T03:35:08.961Z,20.9
2022-11-03T03:37:26.618Z,20.8
2022-11-03T03:39:44.363Z,21
2022-11-03T03:42:02.232Z,20.9
2022-11-03T03:44:19.845Z,20.9
2022-11-03T03:46:37.478Z,20.8
2022-11-03T03:51:12.790Z,21.4
2022-11-03T03:53:30.423Z,21
2022-11-03T03:58:06.238Z,20.9
2022-11-03T04:00:23.784Z,20.8
2022-11-03T04:02:41.527Z,20.8
2022-11-03T04:04:59.486Z,20.9
2022-11-03T04:07:17.573Z,20.8
2022-11-03T04:09:34.583Z,20.9
2022-11-03T04:11:52.303Z,20.9
2022-11-03T04:14:10.017Z,21.1
2022-11-03T04:16:27.809Z,20.6
2022-11-03T04:18:45.525Z,20.9
2022-11-03T04:21:03.183Z,21.3
2022-11-03T04:23:05.517Z,22.6
2022-11-03T04:23:20.911Z,21.6
2022-11-03T04:25:38.545Z,22.1
2022-11-03T04:27:56.281Z,21.3
2022-11-03T04:32:31.667Z,20.8
2022-11-03T04:34:49.360Z,21.2
2022-11-03T04:37:07.127Z,20.9
2022-11-03T04:39:24.887Z,20.9
2022-11-03T04:41:42.632Z,20.9
2022-11-03T04:44:00.356Z,20.6
2022-11-03T04:46:17.965Z,21.3
2022-11-03T04:48:35.629Z,20.8
2022-11-03T04:50:53.810Z,21
2022-11-03T04:53:11.200Z,20.9
2022-11-03T04:55:29.061Z,20.9
2022-11-03T04:57:46.797Z,20.7
2022-11-03T05:00:04.482Z,20.9
2022-11-03T05:02:22.215Z,20.8
2022-11-03T05:04:39.925Z,20.6
2022-11-03T05:06:57.927Z,20.7
2022-11-03T05:09:15.743Z,20.9
2022-11-03T05:11:33.686Z,20.9
2022-11-03T05:13:51.329Z,20.8
2022-11-03T05:16:09.218Z,21.3
2022-11-03T05:18:26.945Z,20.8
2022-11-03T05:20:44.904Z,20.8
2022-11-03T05:23:02.537Z,21.3
2022-11-03T05:25:20.317Z,20.8
2022-11-03T05:27:38.193Z,20.9
2022-11-03T05:29:56.472Z,21.2
2022-11-03T05:32:13.837Z,20.8
2022-11-03T05:34:31.487Z,21.4
2022-11-03T05:36:49.708Z,20.8
2022-11-03T05:39:07.257Z,20.6
2022-11-03T05:41:25.191Z,21.1
2022-11-03T05:43:42.850Z,20.7
2022-11-03T05:48:18.644Z,20.9
2022-11-03T05:50:36.401Z,21.1
2022-11-03T05:52:54.391Z,20.7
2022-11-03T05:55:12.092Z,21.2
2022-11-03T05:57:30.135Z,20.7
2022-11-03T05:59:47.798Z,20.9
2022-11-03T06:02:06.504Z,20.9
2022-11-03T06:04:24.223Z,20.8
2022-11-03T06:06:42.178Z,20.8
2022-11-03T06:08:59.989Z,20.9
2022-11-03T06:11:17.743Z,20.8
2022-11-03T06:13:35.749Z,21.1
2022-11-03T06:15:53.609Z,20.7
2022-11-03T06:18:11.582Z,20.8
2022-11-03T06:20:29.171Z,20.9
2022-11-03T06:22:47.456Z,21.3
2022-11-03T06:25:04.931Z,20.9
2022-11-03T06:27:22.680Z,20.8
2022-11-03T06:29:25.168Z,20.8
2022-11-03T06:29:40.485Z,20.8
2022-11-03T06:31:58.444Z,20.8
2022-11-03T06:34:00.779Z,20.9
2022-11-03T06:34:16.042Z,20.9
2022-11-03T06:36:33.676Z,21.2
2022-11-03T06:38:51.648Z,20.8
2022-11-03T06:41:09.305Z,21.5
2022-11-03T06:43:27.287Z,20.9
2022-11-03T06:45:45.093Z,20.9
2022-11-03T06:48:02.950Z,21.1
2022-11-03T06:50:20.540Z,21.3
2022-11-03T06:52:23.143Z,21.3
2022-11-03T06:52:38.353Z,21.3
2022-11-03T06:54:56.078Z,21.3
2022-11-03T06:57:13.884Z,20.9
2022-11-03T06:59:31.704Z,21.2
2022-11-03T07:02:03.323Z,21.4
2022-11-03T07:04:21.028Z,21.4
2022-11-03T07:06:38.816Z,21
2022-11-03T07:08:56.210Z,21.3
2022-11-03T07:11:13.935Z,21.4
2022-11-03T07:13:31.608Z,21.1
2022-11-03T07:15:49.317Z,21.4
2022-11-03T07:18:07.139Z,21.2
2022-11-03T07:20:24.697Z,21.2
2022-11-03T07:22:42.395Z,21
2022-11-03T07:24:44.738Z,21.3
2022-11-03T07:25:00.033Z,20.8
2022-11-03T07:27:17.890Z,21.4
2022-11-03T07:29:35.214Z,21.1
2022-11-03T07:31:52.838Z,21.4
2022-11-03T07:34:10.930Z,21.4
2022-11-03T07:36:50.026Z,21.4
2022-11-03T07:39:04.163Z,21.4
2022-11-03T07:41:21.807Z,21.3
2022-11-03T07:43:39.499Z,20.9
2022-11-03T07:45:56.811Z,21.3
2022-11-03T07:48:13.812Z,21.3
2022-11-03T07:50:31.991Z,21.4
2022-11-03T07:52:49.672Z,21.4
2022-11-03T07:55:07.411Z,21.4
2022-11-03T07:57:24.981Z,21.4
2022-11-03T07:59:42.899Z,21.3
2022-11-03T08:02:00.409Z,21.6
2022-11-03T08:04:18.038Z,21.6
2022-11-03T08:06:35.509Z,21.4
2022-11-03T08:08:53.197Z,21.7
2022-11-03T08:11:10.520Z,21.4
2022-11-03T08:13:27.730Z,21.4
2022-11-03T08:15:45.266Z,21.3
2022-11-03T08:18:02.446Z,21.5
2022-11-03T08:20:19.889Z,21.8
2022-11-03T08:22:37.213Z,21.6
2022-11-03T08:25:09.443Z,21.5
2022-11-03T08:27:11.047Z,21.6
2022-11-03T08:27:26.948Z,21.3
2022-11-03T08:29:43.577Z,21.5
2022-11-03T08:32:00.856Z,21.4
2022-11-03T08:34:18.150Z,21.8
2022-11-03T08:36:35.289Z,21.7
2022-11-03T08:38:52.572Z,21.8
2022-11-03T08:41:09.843Z,21.7
2022-11-03T08:43:27.064Z,21.8
2022-11-03T08:45:44.317Z,21.8
2022-11-03T08:48:01.351Z,21.9
2022-11-03T08:50:18.616Z,21.8
2022-11-03T08:52:35.779Z,21.6
2022-11-03T08:54:53.136Z,21.7
2022-11-03T08:57:10.481Z,21.6
2022-11-03T08:59:27.852Z,21.6
2022-11-03T09:01:45.442Z,21.4
2022-11-03T09:04:02.881Z,21.6
2022-11-03T09:06:20.233Z,21.6
2022-11-03T09:12:34.809Z,21.6
2022-11-03T09:14:52.384Z,21.8
2022-11-03T09:17:10.030Z,21.7
2022-11-03T09:19:27.486Z,21.4
2022-11-03T09:21:45.287Z,21.6
2022-11-03T09:24:02.777Z,21.6
2022-11-03T09:26:20.647Z,21.5
2022-11-03T09:28:37.989Z,21.8
2022-11-03T09:31:14.904Z,21.5
2022-11-03T09:33:32.464Z,21.6
2022-11-03T09:35:49.942Z,21.6
2022-11-03T09:38:07.690Z,21.5
2022-11-03T09:40:25.005Z,21.5
2022-11-03T09:42:57.646Z,21.6
2022-11-03T09:45:15.339Z,21.7
2022-11-03T09:47:32.768Z,21.6
2022-11-03T09:49:50.317Z,21.7
2022-11-03T09:52:08.071Z,21.8
2022-11-03T09:54:25.383Z,21.9
2022-11-03T09:56:42.999Z,21.6
2022-11-03T09:59:00.594Z,21.6
2022-11-03T10:01:18.341Z,21.6
2022-11-03T10:03:35.723Z,21.6
2022-11-03T10:05:53.232Z,21.8
2022-11-03T10:08:10.810Z,21.7
2022-11-03T10:10:28.486Z,21.8
2022-11-03T10:12:46.126Z,21.7
2022-11-03T10:15:03.746Z,21.8
2022-11-03T10:17:21.288Z,21.9
2022-11-03T10:19:38.846Z,21.9
2022-11-03T10:21:56.431Z,21.9
2022-11-03T10:24:14.007Z,21.8
2022-11-03T10:26:31.671Z,22
2022-11-03T10:28:49.251Z,21.8
2022-11-03T10:31:17.754Z,21.9
2022-11-03T10:33:35.261Z,22.1
2022-11-03T10:35:37.637Z,21.8
2022-11-03T10:35:52.904Z,21.9
2022-11-03T10:38:10.489Z,21.9
2022-11-03T10:40:48.748Z,21.9
2022-11-03T10:43:06.854Z,22.4
2022-11-03T10:45:24.024Z,21.9
2022-11-03T10:48:05.537Z,21.8
2022-11-03T10:50:23.303Z,21.9
2022-11-03T10:52:40.955Z,21.9
2022-11-03T10:54:58.573Z,21.9
2022-11-03T10:57:16.214Z,21.8
2022-11-03T10:59:33.819Z,21.9
2022-11-03T11:01:51.557Z,21.8
2022-11-03T11:04:09.096Z,21.9
2022-11-03T11:06:26.821Z,22.1
2022-11-03T11:08:44.665Z,21.9
2022-11-03T11:11:01.997Z,21.9
2022-11-03T11:13:19.632Z,21.9
2022-11-03T11:15:37.209Z,21.9
2022-11-03T11:17:54.911Z,22.1
2022-11-03T11:20:12.537Z,22
2022-11-03T11:22:30.183Z,21.8
2022-11-03T11:24:47.769Z,22
2022-11-03T11:27:05.372Z,21.8
2022-11-03T11:29:22.994Z,22
2022-11-03T11:31:40.668Z,21.9
2022-11-03T11:33:58.335Z,21.9
2022-11-03T11:36:15.849Z,21.8
2022-11-03T11:38:33.608Z,21.9
2022-11-03T11:40:51.171Z,22.2
2022-11-03T11:43:09.177Z,21.9
2022-11-03T11:45:26.421Z,21.9
2022-11-03T11:47:44.053Z,21.9
2022-11-03T11:50:01.745Z,21.9
2022-11-03T11:52:19.455Z,21.9
2022-11-03T11:54:49.653Z,21.9
2022-11-03T11:57:07.256Z,21.8
2022-11-03T11:59:26.097Z,21.9
2022-11-03T12:01:42.596Z,21.9
2022-11-03T12:04:00.297Z,22
2022-11-03T12:06:17.754Z,22.1
2022-11-03T12:08:20.192Z,21.8
2022-11-03T12:08:35.351Z,21.6
2022-11-03T12:10:53.150Z,21.9
2022-11-03T12:13:10.688Z,21.8
2022-11-03T12:15:13.021Z,21.8
2022-11-03T12:15:28.427Z,21.8
2022-11-03T12:17:45.930Z,22
2022-11-03T12:20:03.892Z,21.9
2022-11-03T12:22:21.220Z,21.9
2022-11-03T12:24:38.730Z,21.8
2022-11-03T12:26:56.538Z,21.8
2022-11-03T12:29:14.014Z,21.8
2022-11-03T12:31:32.984Z,21.7
2022-11-03T12:33:51.536Z,21.8
2022-11-03T12:36:09.108Z,21.9
2022-11-03T12:38:26.757Z,21.8
2022-11-03T12:40:44.424Z,21.8
2022-11-03T12:43:02.029Z,21.8
2022-11-03T12:45:19.665Z,21.9
2022-11-03T12:47:22.009Z,21.8
2022-11-03T12:47:37.359Z,22
2022-11-03T12:49:55.001Z,21.8
2022-11-03T12:52:12.512Z,21.9
2022-11-03T12:54:30.197Z,21.8
2022-11-03T12:56:47.876Z,21.8
2022-11-03T12:59:05.466Z,22
2022-11-03T13:01:23.191Z,21.8
2022-11-03T13:03:40.657Z,21.8
2022-11-03T13:05:58.550Z,21.8
2022-11-03T13:10:33.633Z,21.7
2022-11-03T13:12:51.218Z,21.9
2022-11-03T13:15:08.932Z,21.8
2022-11-03T13:17:31.768Z,22.1
2022-11-03T13:20:02.240Z,21.9
2022-11-03T13:22:19.248Z,21.7
2022-11-03T13:24:36.858Z,21.7
2022-11-03T13:26:54.448Z,21.9
2022-11-03T13:29:12.162Z,21.8
2022-11-03T13:31:14.429Z,21.9
2022-11-03T13:31:30.465Z,22
2022-11-03T13:33:32.038Z,21.9
2022-11-03T13:33:47.402Z,22
2022-11-03T13:36:05.232Z,21.8
2022-11-03T13:38:22.750Z,21.8
2022-11-03T13:41:01.246Z,21.8
2022-11-03T13:43:16.155Z,22.3
2022-11-03T13:45:33.726Z,21.7
2022-11-03T13:51:47.582Z,22.4
2022-11-03T13:55:44.279Z,22.4
2022-11-03T13:59:29.547Z,22.1
2022-11-03T14:01:48.177Z,22.1
2022-11-03T14:05:30.881Z,21.7
2022-11-03T14:07:48.836Z,21.8
2022-11-03T14:10:06.209Z,21.5
2022-11-03T14:12:23.823Z,21.8
2022-11-03T14:14:41.584Z,21.8
2022-11-03T14:16:59.065Z,22
2022-11-03T14:19:16.707Z,21.7
2022-11-03T14:21:34.468Z,21.7
2022-11-03T14:23:52.042Z,21.7
2022-11-03T14:26:24.070Z,21.8
2022-11-03T14:28:43.688Z,22.2
2022-11-03T14:31:01.364Z,22
2022-11-03T14:33:19.324Z,21.7
2022-11-03T14:35:36.615Z,21.5
2022-11-03T14:37:54.376Z,21.6
2022-11-03T14:40:12.530Z,21.8
2022-11-03T14:42:29.549Z,21.8
2022-11-03T14:44:47.489Z,21.9
2022-11-03T14:47:04.828Z,21.9
2022-11-03T14:49:22.550Z,21.8
2022-11-03T14:51:40.119Z,21.8
2022-11-03T14:53:57.836Z,21.8
2022-11-03T14:56:15.487Z,21.7
2022-11-03T14:58:33.159Z,21.7
2022-11-03T15:00:50.894Z,21.8
2022-11-03T15:03:08.461Z,21.8
2022-11-03T15:05:26.007Z,21.8
2022-11-03T15:07:43.646Z,21.7
2022-11-03T15:10:01.036Z,21.6
2022-11-03T15:12:18.417Z,21.4
2022-11-03T15:14:35.815Z,21.4
2022-11-03T15:16:37.992Z,21.3
2022-11-03T15:16:53.208Z,21.3
2022-11-03T15:19:10.877Z,21.3
2022-11-03T15:21:28.033Z,21.5
2022-11-03T15:27:28.564Z,21.8
2022-11-03T15:29:46.611Z,21.4
2022-11-03T15:32:03.262Z,21.4
2022-11-03T15:34:20.585Z,21.2
2022-11-03T15:36:38.037Z,21.1
2022-11-03T15:38:55.616Z,21.2
2022-11-03T15:41:12.736Z,21.2
2022-11-03T15:43:30.159Z,21.2
2022-11-03T15:48:04.819Z,21.1
2022-11-03T15:50:22.542Z,21.3
2022-11-03T15:52:39.988Z,21.2
2022-11-03T15:54:57.776Z,21.4
2022-11-03T15:57:15.311Z,21.3
2022-11-03T15:59:32.909Z,21.6
2022-11-03T16:01:50.798Z,21.5
2022-11-03T16:04:17.399Z,21.3
2022-11-03T16:07:01.441Z,21.3
2022-11-03T16:09:11.381Z,21.5
2022-11-03T16:11:29.123Z,21.6
2022-11-03T16:13:46.910Z,21.5
2022-11-03T16:16:04.785Z,21.4
2022-11-03T16:18:07.349Z,21.4
2022-11-03T16:18:22.397Z,21.2
2022-11-03T16:20:40.635Z,21.4
2022-11-03T16:22:58.046Z,21.4
2022-11-03T16:25:19.083Z,21.5
2022-11-03T16:27:33.134Z,21.4
2022-11-03T16:29:51.115Z,21.3
2022-11-03T16:32:08.784Z,21.4
2022-11-03T16:34:26.351Z,21.3
2022-11-03T16:36:44.238Z,21.4
2022-11-03T16:39:01.954Z,21.4
2022-11-03T16:41:19.793Z,21.4
2022-11-03T16:43:37.422Z,21.5
2022-11-03T16:45:55.489Z,21.3
2022-11-03T16:48:13.046Z,21.6
2022-11-03T16:50:30.735Z,21.3
2022-11-03T16:52:48.423Z,21.3
2022-11-03T16:55:05.961Z,21.5
2022-11-03T16:57:23.899Z,21.3
2022-11-03T16:59:41.578Z,21.6
2022-11-03T17:01:59.562Z,21.4
2022-11-03T17:04:17.164Z,21.5
2022-11-03T17:06:35.211Z,21.2
2022-11-03T17:09:10.013Z,21.3
2022-11-03T17:11:27.500Z,21.3
2022-11-03T17:13:45.176Z,21.3
2022-11-03T17:16:02.757Z,21.4
2022-11-03T17:18:20.501Z,21.3
2022-11-03T17:20:22.894Z,21.6
2022-11-03T17:20:38.133Z,21.2
2022-11-03T17:22:55.755Z,21.6
2022-11-03T17:25:13.320Z,21.6
2022-11-03T17:27:30.969Z,21.4
2022-11-03T17:29:48.625Z,21.3
2022-11-03T17:32:06.530Z,21.3
2022-11-03T17:34:24.008Z,21.4
2022-11-03T17:36:41.683Z,21.3
2022-11-03T17:38:59.343Z,21.3
2022-11-03T17:41:18.854Z,21.4
2022-11-03T17:43:34.654Z,21.4
2022-11-03T17:45:52.311Z,21.3
2022-11-03T17:48:10.765Z,21.3
2022-11-03T17:50:27.798Z,21.3
2022-11-03T17:52:45.724Z,21.4
2022-11-03T17:57:45.237Z,21.3
2022-11-03T18:02:20.652Z,21.2
2022-11-03T18:04:38.217Z,21.3
2022-11-03T18:06:56.146Z,21.4
2022-11-03T18:09:13.800Z,21.4
2022-11-03T18:11:31.505Z,21.3
2022-11-03T18:13:49.445Z,21.2
2022-11-03T18:16:07.051Z,21.2
2022-11-03T18:18:24.889Z,21.4
2022-11-03T18:20:42.601Z,21.4
2022-11-03T18:23:00.608Z,21.5
2022-11-03T18:25:18.325Z,21.3
2022-11-03T18:27:36.040Z,21.5
2022-11-03T18:29:53.817Z,21.4
2022-11-03T18:32:11.525Z,21.3
2022-11-03T18:34:29.296Z,21.4
2022-11-03T18:36:46.959Z,21.4
2022-11-03T18:39:04.751Z,21.3
2022-11-03T18:41:22.304Z,21.4
2022-11-03T18:43:40.382Z,21.4
2022-11-03T18:45:57.771Z,21.9
2022-11-03T18:48:15.714Z,21.4
2022-11-03T18:52:51.276Z,21
2022-11-03T18:55:09.024Z,21.7
2022-11-03T18:59:45.794Z,21.3
2022-11-03T19:02:03.639Z,21.4
2022-11-03T19:04:21.157Z,21.4
2022-11-03T19:06:38.739Z,21.2
2022-11-03T19:08:56.240Z,21.6
2022-11-03T19:11:13.894Z,21.4
2022-11-03T19:13:31.983Z,21.3
2022-11-03T19:15:49.173Z,21.4
2022-11-03T19:18:25.212Z,21.2
2022-11-03T19:20:42.892Z,21.4
2022-11-03T19:25:17.977Z,21.4
2022-11-03T19:27:35.763Z,21.3
2022-11-03T19:29:53.398Z,21.3
2022-11-03T19:31:55.877Z,21.4
2022-11-03T19:32:11.147Z,20.9
2022-11-03T19:34:28.718Z,21.4
2022-11-03T19:36:46.639Z,21.3
2022-11-03T19:39:04.365Z,21.4
2022-11-03T19:41:06.729Z,21.1
2022-11-03T19:43:39.968Z,21.2
2022-11-03T19:48:35.867Z,21.4
2022-11-03T19:50:53.647Z,21.5
2022-11-03T19:55:28.896Z,21.2
2022-11-03T19:57:46.553Z,21.2
2022-11-03T20:00:04.277Z,21.1
2022-11-03T20:02:22.135Z,21.3
2022-11-03T20:04:39.485Z,21.3
2022-11-03T20:06:57.062Z,21.4
2022-11-03T20:09:14.758Z,21.3
2022-11-03T20:11:32.562Z,21.3
2022-11-03T20:13:50.141Z,20.9
2022-11-03T20:23:00.703Z,21.7
2022-11-03T20:29:53.502Z,21.3
2022-11-03T20:32:11.006Z,21.3
2022-11-03T20:34:13.426Z,21.2
2022-11-03T20:34:28.748Z,21.2
2022-11-03T20:36:46.464Z,21.2
2022-11-03T20:39:04.186Z,21.3
2022-11-03T20:41:21.884Z,21
2022-11-03T20:43:39.451Z,21.1
2022-11-03T20:48:14.751Z,20.9
2022-11-03T20:50:32.474Z,21.2
2022-11-03T20:52:49.881Z,21.5
2022-11-03T20:55:07.607Z,21.4
2022-11-03T20:57:25.309Z,21.4
2022-11-03T20:59:42.974Z,21.1
2022-11-03T21:02:00.780Z,21.2
2022-11-03T21:04:40.363Z,21.3
2022-11-03T21:06:42.891Z,21.3
2022-11-03T21:06:58.030Z,21.2
2022-11-03T21:09:15.673Z,20.9
2022-11-03T21:11:33.426Z,21
2022-11-03T21:13:51.055Z,20.9
2022-11-03T21:16:24.958Z,21.1
2022-11-03T21:18:42.795Z,20.9
2022-11-03T21:21:00.469Z,20.9
2022-11-03T21:23:28.195Z,21.3
2022-11-03T21:25:45.848Z,21.3
2022-11-03T21:28:03.582Z,21.1
2022-11-03T21:30:31.024Z,20.9
2022-11-03T21:32:48.701Z,21.1
2022-11-03T21:35:06.360Z,20.9
2022-11-03T21:37:24.084Z,21
2022-11-03T21:39:41.729Z,20.8
2022-11-03T21:41:59.459Z,21.1
2022-11-03T21:44:17.149Z,20.7
2022-11-03T21:51:10.173Z,21.1
2022-11-03T21:55:45.504Z,20.9
2022-11-03T21:58:03.306Z,20.8
2022-11-03T22:00:21.013Z,21.1
2022-11-03T22:02:38.863Z,21.1
2022-11-03T22:04:56.145Z,21.4
2022-11-03T22:06:58.637Z,21.3
2022-11-03T22:07:13.904Z,21
2022-11-03T22:11:49.213Z,21
2022-11-03T22:14:07.060Z,21.3
2022-11-03T22:16:24.654Z,20.9
2022-11-03T22:18:42.175Z,21.4
2022-11-03T22:23:17.335Z,21.6
2022-11-03T22:25:19.742Z,21.1
2022-11-03T22:25:34.998Z,20.9
2022-11-03T22:27:52.776Z,21.1
2022-11-03T22:30:10.434Z,20.9
2022-11-03T22:32:28.213Z,20.8
2022-11-03T22:34:30.367Z,21.4
2022-11-03T22:34:45.771Z,21.1
2022-11-03T22:37:03.436Z,21
2022-11-03T22:39:21.092Z,21
2022-11-03T22:41:38.669Z,21.4
2022-11-03T22:43:56.231Z,21.7
2022-11-03T22:46:13.875Z,21.1
2022-11-03T22:48:31.950Z,21.1
2022-11-03T22:50:49.387Z,21.1
2022-11-03T22:53:07.259Z,20.8
2022-11-03T22:55:24.623Z,21.3
2022-11-03T22:57:42.580Z,21.1
2022-11-03T23:00:00.008Z,21.3
2022-11-03T23:02:17.723Z,21.4
2022-11-03T23:04:35.218Z,21.6
2022-11-03T23:06:52.833Z,21.3
2022-11-03T23:09:10.591Z,21.2
2022-11-03T23:11:28.240Z,21
2022-11-03T23:13:45.900Z,21.2
2022-11-03T23:16:03.578Z,20.9
2022-11-03T23:20:39.050Z,21.2
2022-11-03T23:22:56.619Z,20.9
2022-11-03T23:25:14.396Z,20.6
2022-11-03T23:27:32.030Z,21.2
2022-11-03T23:29:49.732Z,20.8
2022-11-03T23:32:07.461Z,20.9
2022-11-03T23:34:25.758Z,20.9
2022-11-03T23:36:43.021Z,21.1
2022-11-03T23:41:18.269Z,21.2
2022-11-03T23:43:35.884Z,21.3
2022-11-03T23:45:53.450Z,21.2
2022-11-03T23:48:11.353Z,21.4
2022-11-03T23:50:28.658Z,21.4
2022-11-03T23:52:46.368Z,21.2
2022-11-03T23:55:04.028Z,21.1
2022-11-03T23:57:21.580Z,21.4
2022-11-03T23:59:39.281Z,21
