createdAt,value
2018-10-09T00:02:07.121Z,80.39
2018-10-09T00:04:36.202Z,80.59
2018-10-09T00:07:05.138Z,80.35
2018-10-09T00:09:34.006Z,80.73
2018-10-09T00:12:09.349Z,80.80
2018-10-09T00:14:38.226Z,81.14
2018-10-09T00:17:07.172Z,80.51
2018-10-09T00:19:36.113Z,81.52
2018-10-09T00:22:04.986Z,81.19
2018-10-09T00:24:33.875Z,81.87
2018-10-09T00:27:03.014Z,82.64
2018-10-09T00:29:31.882Z,81.92
2018-10-09T00:32:00.739Z,82.36
2018-10-09T00:34:29.857Z,82.37
2018-10-09T00:36:58.750Z,82.70
2018-10-09T00:39:27.617Z,82.23
2018-10-09T00:41:56.550Z,82.46
2018-10-09T00:44:25.452Z,82.01
2018-10-09T00:46:54.507Z,82.19
2018-10-09T00:49:23.533Z,81.68
2018-10-09T00:51:52.441Z,81.90
2018-10-09T00:54:21.306Z,82.20
2018-10-09T00:56:50.178Z,81.87
2018-10-09T00:59:19.029Z,82.55
2018-10-09T01:01:47.910Z,82.37
2018-10-09T01:04:16.983Z,82.44
2018-10-09T01:06:46.018Z,82.53
2018-10-09T01:09:14.992Z,82.69
2018-10-09T01:11:43.841Z,83.24
2018-10-09T01:14:12.810Z,83.48
2018-10-09T01:16:41.645Z,83.76
2018-10-09T01:19:10.733Z,83.27
2018-10-09T01:21:39.618Z,84.12
2018-10-09T01:24:08.532Z,83.90
2018-10-09T01:26:37.553Z,83.25
2018-10-09T01:29:06.618Z,82.46
2018-10-09T01:31:35.486Z,81.69
2018-10-09T01:34:04.377Z,81.48
2018-10-09T01:36:33.394Z,81.44
2018-10-09T01:39:02.342Z,80.72
2018-10-09T01:41:31.254Z,80.58
2018-10-09T01:44:00.166Z,79.67
2018-10-09T01:46:29.031Z,79.21
2018-10-09T01:48:57.905Z,78.96
2018-10-09T01:51:26.818Z,79.05
2018-10-09T01:53:55.645Z,79.07
2018-10-09T01:56:24.571Z,78.64
2018-10-09T01:58:53.447Z,78.65
2018-10-09T02:01:22.416Z,78.13
2018-10-09T02:03:51.306Z,78.02
2018-10-09T02:06:20.174Z,78.57
2018-10-09T02:08:49.053Z,78.67
2018-10-09T02:11:18.034Z,78.12
2018-10-09T02:13:46.861Z,78.37
2018-10-09T02:16:15.815Z,78.67
2018-10-09T02:18:44.766Z,79.07
2018-10-09T02:21:13.630Z,78.81
2018-10-09T02:23:42.554Z,79.00
2018-10-09T02:26:11.485Z,79.38
2018-10-09T02:28:40.377Z,78.91
2018-10-09T02:31:09.297Z,79.24
2018-10-09T02:33:38.277Z,79.00
2018-10-09T02:36:07.331Z,78.95
2018-10-09T02:38:36.297Z,79.29
2018-10-09T02:41:06.458Z,79.71
2018-10-09T02:43:35.301Z,79.85
2018-10-09T02:46:04.214Z,80.29
2018-10-09T02:48:33.986Z,79.96
2018-10-09T02:51:02.866Z,79.44
2018-10-09T02:53:31.719Z,80.26
2018-10-09T02:56:00.646Z,80.23
2018-10-09T02:58:29.482Z,80.54
2018-10-09T03:00:58.382Z,79.96
2018-10-09T03:03:27.324Z,80.63
2018-10-09T03:05:56.176Z,80.84
2018-10-09T03:08:25.058Z,81.10
2018-10-09T03:10:53.958Z,80.72
2018-10-09T03:13:22.829Z,81.10
2018-10-09T03:15:53.126Z,80.86
2018-10-09T03:18:22.005Z,80.43
2018-10-09T03:20:50.877Z,80.63
2018-10-09T03:23:19.663Z,80.98
2018-10-09T03:25:48.533Z,80.99
2018-10-09T03:28:17.486Z,81.05
2018-10-09T03:30:46.582Z,80.64
2018-10-09T03:33:15.497Z,81.06
2018-10-09T03:35:44.543Z,80.60
2018-10-09T03:38:13.391Z,80.77
2018-10-09T03:40:42.301Z,79.32
2018-10-09T03:43:11.233Z,79.53
2018-10-09T03:45:40.093Z,79.21
2018-10-09T03:48:09.014Z,79.23
2018-10-09T03:50:38.002Z,78.46
2018-10-09T03:53:06.934Z,78.45
2018-10-09T03:55:35.854Z,78.36
2018-10-09T03:58:04.783Z,78.88
2018-10-09T04:00:33.674Z,78.32
2018-10-09T04:03:02.563Z,79.27
2018-10-09T04:05:31.570Z,78.79
2018-10-09T04:08:00.488Z,79.26
2018-10-09T04:10:29.376Z,79.51
2018-10-09T04:12:58.347Z,79.40
2018-10-09T04:15:27.223Z,79.41
2018-10-09T04:17:56.158Z,79.31
2018-10-09T04:20:25.122Z,79.23
2018-10-09T04:22:53.962Z,80.16
2018-10-09T04:25:22.857Z,79.17
2018-10-09T04:27:51.731Z,79.17
2018-10-09T04:30:20.530Z,78.64
2018-10-09T04:32:49.435Z,78.88
2018-10-09T04:35:19.785Z,79.23
2018-10-09T04:37:48.717Z,78.69
2018-10-09T04:40:17.553Z,78.61
2018-10-09T04:42:46.507Z,78.44
2018-10-09T04:45:15.448Z,77.85
2018-10-09T04:47:44.467Z,77.62
2018-10-09T04:50:20.280Z,77.33
2018-10-09T04:52:49.255Z,77.60
2018-10-09T04:55:18.150Z,77.30
2018-10-09T04:57:47.227Z,76.99
2018-10-09T05:00:16.116Z,76.82
2018-10-09T05:02:45.053Z,76.60
2018-10-09T05:05:14.167Z,75.83
2018-10-09T05:07:43.068Z,75.74
2018-10-09T05:10:11.934Z,75.56
2018-10-09T05:12:40.824Z,75.29
2018-10-09T05:15:09.714Z,75.90
2018-10-09T05:17:38.887Z,75.41
2018-10-09T05:20:09.726Z,75.07
2018-10-09T05:22:39.045Z,74.92
2018-10-09T05:25:08.003Z,73.33
2018-10-09T05:27:37.107Z,73.76
2018-10-09T05:30:06.066Z,73.27
2018-10-09T05:32:35.042Z,72.80
2018-10-09T05:35:03.888Z,73.28
2018-10-09T05:37:32.778Z,72.00
2018-10-09T05:40:01.781Z,71.92
2018-10-09T05:42:30.864Z,71.57
2018-10-09T05:44:59.887Z,70.97
2018-10-09T05:47:28.813Z,70.72
2018-10-09T05:49:57.842Z,70.55
2018-10-09T05:52:26.995Z,70.53
2018-10-09T05:54:56.973Z,68.91
2018-10-09T05:57:25.996Z,69.01
2018-10-09T05:59:54.871Z,68.67
2018-10-09T06:02:23.818Z,68.32
2018-10-09T06:04:52.812Z,68.35
2018-10-09T06:07:22.046Z,67.82
2018-10-09T06:09:51.036Z,67.14
2018-10-09T06:12:19.903Z,66.63
2018-10-09T06:14:48.802Z,65.77
2018-10-09T06:17:17.673Z,66.20
2018-10-09T06:19:46.497Z,65.78
2018-10-09T06:22:15.428Z,66.09
2018-10-09T06:24:44.415Z,65.61
2018-10-09T06:27:13.327Z,65.67
2018-10-09T06:29:42.278Z,65.52
2018-10-09T06:32:11.379Z,64.87
2018-10-09T06:34:40.373Z,64.16
2018-10-09T06:37:10.535Z,63.74
2018-10-09T06:39:39.411Z,63.10
2018-10-09T06:42:08.328Z,62.93
2018-10-09T06:44:37.286Z,63.47
2018-10-09T06:47:06.167Z,62.55
2018-10-09T06:49:35.107Z,62.60
2018-10-09T06:52:04.090Z,63.11
2018-10-09T06:54:33.004Z,62.02
2018-10-09T06:57:02.178Z,61.12
2018-10-09T06:59:31.103Z,60.92
2018-10-09T07:02:00.022Z,61.05
2018-10-09T07:04:30.347Z,60.76
2018-10-09T07:06:59.187Z,61.47
2018-10-09T07:09:28.214Z,60.29
2018-10-09T07:11:58.456Z,61.07
2018-10-09T07:14:27.339Z,59.77
2018-10-09T07:16:56.285Z,59.61
2018-10-09T07:19:25.205Z,59.35
2018-10-09T07:21:54.115Z,59.10
2018-10-09T07:24:23.064Z,59.92
2018-10-09T07:26:52.141Z,59.47
2018-10-09T07:29:21.187Z,59.03
2018-10-09T07:31:50.795Z,59.11
2018-10-09T07:34:23.329Z,58.69
2018-10-09T07:36:53.171Z,58.24
2018-10-09T07:39:29.347Z,57.82
2018-10-09T07:42:01.386Z,56.96
2018-10-09T07:44:37.809Z,57.10
2018-10-09T07:47:13.647Z,56.44
2018-10-09T07:49:49.792Z,56.08
2018-10-09T07:52:22.650Z,55.78
2018-10-09T07:54:58.311Z,55.96
2018-10-09T07:57:31.478Z,54.95
2018-10-09T08:00:03.322Z,56.12
2018-10-09T08:02:37.040Z,55.97
2018-10-09T08:05:09.609Z,55.79
2018-10-09T08:10:38.044Z,56.19
2018-10-09T08:13:12.176Z,56.43
2018-10-09T08:15:45.464Z,56.28
2018-10-09T08:18:20.136Z,56.66
2018-10-09T08:20:53.094Z,54.81
2018-10-09T08:23:25.781Z,54.71
2018-10-09T08:25:56.690Z,54.65
2018-10-09T08:28:28.820Z,54.51
2018-10-09T08:31:01.018Z,53.40
2018-10-09T08:33:37.660Z,53.28
2018-10-09T08:36:11.130Z,54.01
2018-10-09T08:38:49.195Z,51.90
2018-10-09T08:41:20.474Z,51.74
2018-10-09T08:44:00.526Z,50.85
2018-10-09T08:46:38.528Z,48.90
2018-10-09T08:49:12.262Z,51.19
2018-10-09T08:51:50.645Z,50.95
2018-10-09T08:54:24.975Z,51.28
2018-10-09T08:56:56.501Z,51.69
2018-10-09T08:59:25.935Z,52.57
2018-10-09T09:02:02.103Z,52.21
2018-10-09T09:04:38.053Z,52.39
2018-10-09T09:07:10.870Z,51.28
2018-10-09T09:09:43.061Z,51.04
2018-10-09T09:12:15.473Z,49.99
2018-10-09T09:14:47.387Z,49.99
2018-10-09T09:17:24.001Z,48.91
2018-10-09T09:19:58.459Z,48.73
2018-10-09T09:22:30.987Z,48.51
2018-10-09T09:25:04.721Z,46.72
2018-10-09T09:27:37.721Z,45.62
2018-10-09T09:30:08.993Z,43.02
2018-10-09T09:32:40.740Z,42.24
2018-10-09T09:35:17.452Z,41.54
2018-10-09T09:37:53.970Z,41.33
2018-10-09T09:40:26.893Z,45.51
2018-10-09T09:42:59.610Z,49.64
2018-10-09T09:45:35.593Z,49.42
2018-10-09T09:50:42.865Z,49.14
2018-10-09T09:53:15.918Z,49.66
2018-10-09T09:55:46.796Z,50.82
2018-10-09T09:58:17.723Z,51.31
2018-10-09T10:00:56.801Z,51.78
2018-10-09T10:03:29.073Z,51.18
2018-10-09T10:06:03.387Z,51.65
2018-10-09T10:11:12.960Z,50.96
2018-10-09T10:13:52.720Z,51.64
2018-10-09T10:16:26.226Z,50.79
2018-10-09T10:18:58.605Z,51.20
2018-10-09T10:21:32.735Z,50.55
2018-10-09T10:24:03.924Z,49.47
2018-10-09T10:26:41.052Z,49.28
2018-10-09T10:29:12.780Z,49.44
2018-10-09T10:31:54.665Z,49.59
2018-10-09T10:34:33.252Z,50.49
2018-10-09T10:37:08.133Z,49.62
2018-10-09T10:39:41.057Z,49.93
2018-10-09T10:42:17.057Z,50.02
2018-10-09T10:44:53.606Z,49.47
2018-10-09T10:47:25.160Z,49.78
2018-10-09T10:49:57.873Z,49.62
2018-10-09T10:52:31.496Z,49.50
2018-10-09T10:55:04.076Z,50.19
2018-10-09T10:57:35.844Z,50.56
2018-10-09T11:00:06.534Z,50.76
2018-10-09T11:02:40.187Z,52.04
2018-10-09T11:05:12.514Z,52.09
2018-10-09T11:07:47.203Z,52.06
2018-10-09T11:10:21.056Z,52.22
2018-10-09T11:12:52.084Z,52.16
2018-10-09T11:15:25.372Z,52.58
2018-10-09T11:18:01.071Z,52.48
2018-10-09T11:20:32.483Z,52.92
2018-10-09T11:23:06.893Z,53.53
2018-10-09T11:25:40.732Z,53.95
2018-10-09T11:28:16.713Z,53.58
2018-10-09T11:30:51.143Z,52.32
2018-10-09T11:33:24.738Z,53.31
2018-10-09T11:35:59.356Z,52.55
2018-10-09T11:38:33.010Z,52.76
2018-10-09T11:41:09.587Z,52.72
2018-10-09T11:43:44.228Z,53.27
2018-10-09T11:46:15.354Z,52.56
2018-10-09T11:48:48.126Z,52.68
2018-10-09T11:51:26.415Z,52.17
2018-10-09T11:53:57.743Z,52.57
2018-10-09T11:56:31.764Z,53.07
2018-10-09T11:59:06.961Z,52.93
2018-10-09T12:01:41.222Z,53.36
2018-10-09T12:04:16.119Z,52.97
2018-10-09T12:06:51.203Z,53.34
2018-10-09T12:09:24.295Z,54.29
2018-10-09T12:11:55.261Z,55.93
2018-10-09T12:14:28.019Z,55.31
2018-10-09T12:16:57.501Z,54.45
2018-10-09T12:19:30.786Z,53.70
2018-10-09T12:22:05.388Z,54.17
2018-10-09T12:24:36.798Z,54.88
2018-10-09T12:27:11.069Z,55.27
2018-10-09T12:29:42.963Z,55.94
2018-10-09T12:32:15.954Z,56.30
2018-10-09T12:34:51.426Z,56.75
2018-10-09T12:37:24.721Z,56.63
2018-10-09T12:40:00.047Z,56.18
2018-10-09T12:42:37.361Z,55.69
2018-10-09T12:45:12.296Z,55.67
2018-10-09T12:47:45.977Z,56.38
2018-10-09T12:50:21.851Z,56.98
2018-10-09T12:52:53.842Z,57.38
2018-10-09T12:55:30.252Z,56.92
2018-10-09T12:58:05.716Z,56.99
2018-10-09T13:00:39.862Z,56.50
2018-10-09T13:03:13.682Z,55.96
2018-10-09T13:05:46.787Z,56.11
2018-10-09T13:08:21.172Z,55.87
2018-10-09T13:10:53.552Z,55.92
2018-10-09T13:13:32.554Z,55.74
2018-10-09T13:16:06.917Z,55.42
2018-10-09T13:18:37.790Z,54.16
2018-10-09T13:21:12.494Z,48.98
2018-10-09T13:23:48.293Z,46.78
2018-10-09T13:26:24.904Z,47.80
2018-10-09T13:28:57.898Z,47.23
2018-10-09T13:31:37.032Z,46.86
2018-10-09T13:34:07.763Z,45.13
2018-10-09T13:36:37.266Z,45.45
2018-10-09T13:39:10.458Z,47.13
2018-10-09T13:41:46.329Z,47.71
2018-10-09T13:44:20.859Z,47.99
2018-10-09T13:46:54.614Z,45.35
2018-10-09T13:52:04.460Z,44.63
2018-10-09T13:54:38.655Z,46.07
2018-10-09T13:57:13.929Z,46.66
2018-10-09T13:59:45.297Z,47.02
2018-10-09T14:02:19.716Z,47.10
2018-10-09T14:05:00.058Z,46.21
2018-10-09T14:07:33.724Z,47.38
2018-10-09T14:10:08.501Z,49.42
2018-10-09T14:12:43.819Z,49.08
2018-10-09T14:15:17.023Z,49.97
2018-10-09T14:17:46.977Z,49.15
2018-10-09T14:20:18.927Z,48.80
2018-10-09T14:22:58.789Z,48.57
2018-10-09T14:25:30.388Z,48.53
2018-10-09T14:28:06.254Z,48.50
2018-10-09T14:30:38.862Z,48.47
2018-10-09T14:33:18.102Z,48.35
2018-10-09T14:35:57.005Z,48.99
2018-10-09T14:38:28.707Z,48.69
2018-10-09T14:40:58.724Z,48.64
2018-10-09T14:43:35.637Z,49.38
2018-10-09T14:46:11.382Z,49.65
2018-10-09T14:48:46.206Z,50.65
2018-10-09T14:51:20.492Z,49.56
2018-10-09T14:54:09.333Z,49.81
2018-10-09T14:56:48.990Z,50.59
2018-10-09T14:59:27.836Z,50.56
2018-10-09T15:02:02.856Z,50.92
2018-10-09T15:04:35.258Z,52.34
2018-10-09T15:07:08.540Z,52.86
2018-10-09T15:09:41.785Z,53.41
2018-10-09T15:12:13.181Z,53.56
2018-10-09T15:14:47.195Z,53.74
2018-10-09T15:17:17.707Z,53.71
2018-10-09T15:19:51.119Z,55.43
2018-10-09T15:22:27.693Z,54.97
2018-10-09T15:24:57.761Z,55.37
2018-10-09T15:27:31.627Z,56.71
2018-10-09T15:30:07.440Z,57.05
2018-10-09T15:32:42.651Z,58.17
2018-10-09T15:35:16.783Z,59.66
2018-10-09T15:38:04.586Z,59.46
2018-10-09T15:40:38.732Z,60.60
2018-10-09T15:43:10.582Z,61.06
2018-10-09T15:45:52.658Z,61.45
2018-10-09T15:48:24.637Z,62.19
2018-10-09T15:51:01.187Z,62.93
2018-10-09T15:53:32.635Z,64.00
2018-10-09T15:56:08.841Z,65.78
2018-10-09T15:58:41.671Z,66.31
2018-10-09T16:01:16.850Z,66.54
2018-10-09T16:03:50.767Z,66.37
2018-10-09T16:09:03.074Z,66.86
2018-10-09T16:11:39.031Z,67.11
2018-10-09T16:14:09.038Z,67.46
2018-10-09T16:16:43.445Z,68.36
2018-10-09T16:19:13.800Z,67.87
2018-10-09T16:21:53.035Z,68.15
2018-10-09T16:24:25.487Z,68.33
2018-10-09T16:26:55.881Z,68.77
2018-10-09T16:29:27.323Z,69.17
2018-10-09T16:32:03.196Z,68.92
2018-10-09T16:34:37.802Z,69.03
2018-10-09T16:37:10.706Z,69.14
2018-10-09T16:39:44.371Z,69.47
2018-10-09T16:42:17.022Z,69.36
2018-10-09T16:44:48.833Z,69.62
2018-10-09T16:47:22.575Z,70.50
2018-10-09T16:49:56.869Z,70.42
2018-10-09T16:52:31.066Z,71.49
2018-10-09T16:55:10.321Z,71.05
2018-10-09T16:57:42.562Z,71.32
2018-10-09T17:00:18.869Z,71.55
2018-10-09T17:02:50.772Z,72.41
2018-10-09T17:05:22.804Z,72.33
2018-10-09T17:07:57.331Z,72.38
2018-10-09T17:10:27.095Z,71.78
2018-10-09T17:13:04.107Z,71.74
2018-10-09T17:15:34.940Z,71.67
2018-10-09T17:18:15.003Z,71.64
2018-10-09T17:20:51.059Z,72.25
2018-10-09T17:23:23.632Z,72.50
2018-10-09T17:26:00.396Z,71.96
2018-10-09T17:28:37.037Z,72.55
2018-10-09T17:31:13.958Z,72.88
2018-10-09T17:33:48.449Z,72.87
2018-10-09T17:36:22.865Z,72.50
2018-10-09T17:38:55.696Z,72.36
2018-10-09T17:41:28.714Z,72.92
2018-10-09T17:44:00.484Z,72.74
2018-10-09T17:46:37.750Z,73.04
2018-10-09T17:49:11.175Z,72.56
2018-10-09T17:51:41.805Z,72.30
2018-10-09T17:54:21.644Z,72.52
2018-10-09T17:56:57.662Z,72.36
2018-10-09T17:59:35.544Z,72.93
2018-10-09T18:02:07.545Z,72.98
2018-10-09T18:04:45.385Z,72.62
2018-10-09T18:07:19.581Z,73.25
2018-10-09T18:09:51.760Z,73.09
2018-10-09T18:12:23.188Z,73.09
2018-10-09T18:14:58.027Z,73.18
2018-10-09T18:24:31.221Z,73.67
2018-10-09T18:27:08.697Z,73.72
2018-10-09T18:29:40.779Z,73.31
2018-10-09T18:32:11.919Z,73.32
2018-10-09T18:34:58.088Z,73.59
2018-10-09T18:37:33.393Z,73.81
2018-10-09T18:40:06.600Z,73.69
2018-10-09T18:42:37.954Z,73.25
2018-10-09T18:45:13.083Z,73.75
2018-10-09T18:47:50.253Z,73.70
2018-10-09T18:50:34.734Z,73.70
2018-10-09T18:53:08.471Z,74.39
2018-10-09T18:55:42.473Z,73.84
2018-10-09T18:58:18.258Z,73.53
2018-10-09T19:00:59.103Z,74.01
2018-10-09T19:03:31.382Z,73.32
2018-10-09T19:06:14.189Z,73.43
2018-10-09T19:08:45.494Z,73.80
2018-10-09T19:11:28.267Z,73.39
2018-10-09T19:14:01.352Z,74.25
2018-10-09T19:16:37.558Z,75.54
2018-10-09T19:19:10.604Z,74.06
2018-10-09T19:21:44.101Z,73.65
2018-10-09T19:24:19.833Z,73.36
2018-10-09T19:26:56.148Z,73.41
2018-10-09T19:29:28.443Z,73.70
2018-10-09T19:32:00.954Z,74.23
2018-10-09T19:34:34.397Z,74.05
2018-10-09T19:37:07.504Z,74.85
2018-10-09T19:39:42.085Z,74.25
2018-10-09T19:42:14.325Z,74.88
2018-10-09T19:44:45.386Z,75.00
2018-10-09T19:47:20.490Z,75.03
2018-10-09T19:49:56.641Z,75.32
2018-10-09T19:52:34.233Z,75.41
2018-10-09T19:55:16.717Z,75.77
2018-10-09T19:58:00.835Z,75.47
2018-10-09T20:00:34.590Z,75.06
2018-10-09T20:03:10.772Z,75.05
2018-10-09T20:05:43.968Z,75.11
2018-10-09T20:08:23.361Z,74.89
2018-10-09T20:11:04.111Z,74.99
2018-10-09T20:13:36.753Z,74.92
2018-10-09T20:16:09.530Z,73.93
2018-10-09T20:18:49.722Z,74.13
2018-10-09T20:21:23.402Z,73.43
2018-10-09T20:23:54.239Z,73.73
2018-10-09T20:26:30.467Z,72.72
2018-10-09T20:29:04.614Z,71.68
2018-10-09T20:31:45.449Z,72.28
2018-10-09T20:34:25.506Z,71.53
2018-10-09T20:37:02.932Z,70.69
2018-10-09T20:39:47.960Z,71.12
2018-10-09T20:42:23.537Z,70.91
2018-10-09T20:45:03.028Z,69.86
2018-10-09T20:47:39.269Z,69.81
2018-10-09T20:50:17.859Z,70.01
2018-10-09T20:52:51.611Z,69.70
2018-10-09T20:55:27.431Z,69.03
2018-10-09T20:57:57.725Z,68.16
2018-10-09T21:00:30.805Z,68.50
2018-10-09T21:03:06.705Z,67.35
2018-10-09T21:05:37.561Z,66.78
2018-10-09T21:08:25.801Z,67.30
2018-10-09T21:10:58.358Z,67.47
2018-10-09T21:13:33.146Z,68.17
2018-10-09T21:18:45.264Z,67.77
2018-10-09T21:21:22.413Z,66.56
2018-10-09T21:26:41.668Z,64.71
2018-10-09T21:29:12.424Z,64.75
2018-10-09T21:31:54.228Z,64.52
2018-10-09T21:34:29.372Z,63.89
2018-10-09T21:37:01.470Z,63.56
2018-10-09T21:39:37.718Z,63.76
2018-10-09T21:42:18.010Z,64.10
2018-10-09T21:44:54.563Z,63.84
2018-10-09T21:47:26.975Z,63.55
2018-10-09T21:50:06.361Z,64.04
2018-10-09T21:52:49.134Z,64.06
2018-10-09T21:55:22.133Z,64.64
2018-10-09T22:00:39.876Z,64.92
2018-10-09T22:03:12.929Z,65.16
2018-10-09T22:05:50.158Z,65.14
2018-10-09T22:08:28.973Z,65.08
2018-10-09T22:11:01.024Z,65.54
2018-10-09T22:13:34.621Z,66.09
2018-10-09T22:16:09.348Z,65.33
2018-10-09T22:18:51.304Z,64.49
2018-10-09T22:21:25.480Z,64.39
2018-10-09T22:24:02.444Z,64.02
2018-10-09T22:26:36.018Z,63.30
2018-10-09T22:29:08.238Z,63.46
2018-10-09T22:31:46.531Z,62.29
2018-10-09T22:34:29.515Z,64.12
2018-10-09T22:37:04.116Z,64.37
2018-10-09T22:39:37.849Z,63.88
2018-10-09T22:42:17.657Z,63.78
2018-10-09T22:44:54.436Z,64.31
2018-10-09T22:47:29.855Z,64.09
2018-10-09T22:50:05.727Z,63.73
2018-10-09T22:52:37.748Z,64.58
2018-10-09T22:55:10.795Z,63.13
2018-10-09T22:57:49.175Z,62.75
2018-10-09T23:00:22.931Z,62.34
2018-10-09T23:02:53.958Z,62.07
2018-10-09T23:05:28.444Z,61.41
2018-10-09T23:08:07.603Z,62.07
2018-10-09T23:10:41.465Z,61.90
2018-10-09T23:13:14.040Z,60.84
2018-10-09T23:15:51.824Z,60.52
2018-10-09T23:18:26.417Z,60.73
2018-10-09T23:21:02.474Z,60.12
2018-10-09T23:23:32.839Z,60.38
2018-10-09T23:26:06.288Z,60.25
2018-10-09T23:28:40.618Z,60.37
2018-10-09T23:31:18.127Z,60.34
2018-10-09T23:33:55.015Z,60.18
2018-10-09T23:36:30.427Z,60.28
2018-10-09T23:39:01.497Z,59.75
2018-10-09T23:41:32.339Z,60.12
2018-10-09T23:44:11.839Z,59.75
2018-10-09T23:46:48.621Z,60.17
2018-10-09T23:49:29.133Z,61.26
2018-10-09T23:52:08.551Z,62.04
2018-10-09T23:54:48.138Z,61.75
2018-10-09T23:57:20.025Z,62.37
2018-10-09T23:59:50.960Z,62.37
