createdAt,value
2023-05-06T00:05:40.068Z,100.00
2023-05-06T00:08:27.053Z,100.00
2023-05-06T00:11:33.298Z,99.18
2023-05-06T00:22:07.805Z,100.00
2023-05-06T00:25:49.654Z,100.00
2023-05-06T00:28:53.874Z,100.00
2023-05-06T00:32:38.430Z,100.00
2023-05-06T00:46:56.678Z,100.00
2023-05-06T00:50:37.726Z,100.00
2023-05-06T01:35:13.002Z,98.34
2023-05-06T01:39:02.299Z,100.00
2023-05-06T02:08:58.954Z,100.00
2023-05-06T02:27:41.013Z,93.40
2023-05-06T02:53:05.347Z,98.42
2023-05-06T02:56:10.480Z,94.13
2023-05-06T03:10:20.372Z,97.00
2023-05-06T04:00:31.664Z,96.52
2023-05-06T04:20:36.549Z,96.72
2023-05-06T04:23:25.237Z,99.78
2023-05-06T04:27:18.289Z,99.43
2023-05-06T04:30:42.611Z,96.23
2023-05-06T04:34:25.584Z,95.25
2023-05-06T04:37:19.868Z,98.35
2023-05-06T04:40:34.451Z,99.50
2023-05-06T04:43:49.867Z,98.38
2023-05-06T05:08:34.264Z,92.90
2023-05-06T05:14:39.449Z,93.97
2023-05-06T05:22:06.086Z,93.80
2023-05-06T05:24:58.334Z,96.45
2023-05-06T05:27:48.722Z,95.27
2023-05-06T05:37:27.753Z,90.37
2023-05-06T05:40:30.075Z,85.06
2023-05-06T05:43:36.892Z,80.12
2023-05-06T05:46:39.137Z,73.45
2023-05-06T05:53:41.490Z,68.44
2023-05-06T05:56:24.114Z,68.23
2023-05-06T05:58:51.983Z,60.94
2023-05-06T06:01:22.855Z,58.10
2023-05-06T06:04:01.014Z,59.71
2023-05-06T06:06:45.104Z,55.51
2023-05-06T06:09:23.658Z,59.61
2023-05-06T06:12:10.845Z,56.97
2023-05-06T06:14:51.463Z,57.69
2023-05-06T06:17:22.653Z,56.20
2023-05-06T06:19:53.272Z,54.26
2023-05-06T06:23:05.428Z,53.22
2023-05-06T06:30:26.693Z,53.15
2023-05-06T06:32:56.710Z,54.30
2023-05-06T06:35:45.761Z,55.95
2023-05-06T06:49:36.689Z,52.79
2023-05-06T06:52:44.508Z,57.69
2023-05-06T06:56:21.976Z,51.13
2023-05-06T07:03:33.063Z,49.84
2023-05-06T07:10:58.006Z,46.83
2023-05-06T07:13:49.918Z,47.01
2023-05-06T07:19:57.820Z,53.37
2023-05-06T07:23:12.895Z,49.59
2023-05-06T07:26:10.009Z,46.50
2023-05-06T07:29:07.189Z,44.03
2023-05-06T07:31:40.385Z,43.26
2023-05-06T07:34:22.664Z,42.51
2023-05-06T07:37:23.127Z,47.97
2023-05-06T07:40:35.955Z,42.95
2023-05-06T07:51:33.771Z,43.97
2023-05-06T07:58:37.366Z,39.46
2023-05-06T08:04:29.016Z,39.76
2023-05-06T08:07:10.559Z,41.36
2023-05-06T08:09:43.566Z,42.46
2023-05-06T08:12:28.025Z,43.53
2023-05-06T08:14:59.782Z,42.84
2023-05-06T08:17:45.867Z,44.45
2023-05-06T08:20:46.920Z,44.12
2023-05-06T08:23:44.076Z,39.67
2023-05-06T08:26:45.198Z,39.81
2023-05-06T08:37:40.872Z,40.85
2023-05-06T08:44:27.551Z,39.36
2023-05-06T08:46:59.079Z,37.80
2023-05-06T08:49:44.573Z,39.07
2023-05-06T08:52:19.824Z,39.96
2023-05-06T08:55:14.902Z,41.92
2023-05-06T09:01:24.656Z,38.87
2023-05-06T09:04:40.091Z,39.75
2023-05-06T09:07:37.394Z,40.14
2023-05-06T09:17:39.539Z,38.18
2023-05-06T09:26:18.924Z,33.63
2023-05-06T09:29:15.732Z,38.59
2023-05-06T09:31:59.755Z,33.60
2023-05-06T09:34:32.844Z,36.81
2023-05-06T09:43:17.283Z,33.92
2023-05-06T09:46:04.755Z,35.41
2023-05-06T09:52:40.170Z,37.39
2023-05-06T10:01:37.122Z,39.41
2023-05-06T10:04:10.429Z,41.71
2023-05-06T10:07:09.083Z,39.01
2023-05-06T10:13:03.163Z,37.46
2023-05-06T10:19:09.578Z,37.94
2023-05-06T10:22:21.899Z,37.66
2023-05-06T10:28:52.908Z,38.63
2023-05-06T10:31:36.945Z,39.73
2023-05-06T10:34:06.573Z,38.32
2023-05-06T10:36:36.553Z,38.98
2023-05-06T10:39:15.856Z,36.95
2023-05-06T10:41:44.109Z,38.41
2023-05-06T10:44:13.049Z,38.60
2023-05-06T10:47:05.036Z,38.70
2023-05-06T10:50:44.013Z,39.00
2023-05-06T10:53:55.334Z,36.10
2023-05-06T11:04:46.017Z,34.12
2023-05-06T11:16:57.838Z,32.40
2023-05-06T11:19:41.371Z,31.33
2023-05-06T11:23:24.988Z,33.00
2023-05-06T11:30:24.672Z,37.44
2023-05-06T11:33:14.653Z,34.27
2023-05-06T11:44:31.116Z,39.58
2023-05-06T11:47:06.239Z,41.42
2023-05-06T11:49:42.920Z,39.76
2023-05-06T11:52:34.800Z,40.85
2023-05-06T11:55:42.781Z,41.04
2023-05-06T12:05:30.828Z,42.66
2023-05-06T12:08:02.804Z,43.12
2023-05-06T12:10:32.756Z,42.53
2023-05-06T12:13:02.179Z,44.52
2023-05-06T12:20:25.747Z,44.17
2023-05-06T12:31:43.540Z,43.75
2023-05-06T12:41:27.620Z,44.71
2023-05-06T12:44:57.523Z,40.89
2023-05-06T12:47:27.178Z,41.47
2023-05-06T12:50:38.657Z,41.76
2023-05-06T12:53:35.976Z,43.25
2023-05-06T12:57:10.293Z,40.60
2023-05-06T13:10:09.431Z,39.51
2023-05-06T13:13:20.572Z,40.25
2023-05-06T13:18:42.593Z,41.98
2023-05-06T13:21:10.648Z,39.79
2023-05-06T13:23:40.360Z,40.70
2023-05-06T13:26:08.147Z,40.93
2023-05-06T13:29:01.828Z,42.04
2023-05-06T13:31:33.981Z,47.44
2023-05-06T13:34:04.563Z,46.44
2023-05-06T13:36:34.668Z,48.39
2023-05-06T13:39:29.137Z,49.28
2023-05-06T13:42:05.431Z,50.73
2023-05-06T13:44:42.270Z,52.97
2023-05-06T13:47:10.970Z,53.13
2023-05-06T13:50:19.692Z,54.99
2023-05-06T13:52:48.562Z,54.72
2023-05-06T13:55:19.585Z,53.33
2023-05-06T13:57:47.823Z,54.83
2023-05-06T14:00:18.880Z,56.00
2023-05-06T14:02:48.093Z,57.25
2023-05-06T14:05:26.335Z,56.26
2023-05-06T14:08:01.742Z,58.45
2023-05-06T14:10:52.810Z,59.21
2023-05-06T14:13:21.109Z,60.84
2023-05-06T14:15:54.424Z,62.76
2023-05-06T14:18:23.660Z,65.23
2023-05-06T14:21:16.323Z,66.08
2023-05-06T14:23:54.532Z,66.35
2023-05-06T14:26:22.760Z,66.89
2023-05-06T14:28:56.942Z,67.86
2023-05-06T14:31:28.172Z,68.66
2023-05-06T14:36:54.347Z,68.47
2023-05-06T14:39:30.548Z,68.27
2023-05-06T14:41:59.807Z,69.08
2023-05-06T14:44:27.912Z,69.92
2023-05-06T14:46:56.047Z,70.18
2023-05-06T14:49:23.839Z,71.88
2023-05-06T14:51:52.452Z,73.06
2023-05-06T14:54:42.754Z,74.13
2023-05-06T14:57:12.432Z,73.83
2023-05-06T14:59:51.029Z,75.23
2023-05-06T15:02:24.735Z,76.86
2023-05-06T15:04:53.913Z,77.86
2023-05-06T15:07:22.081Z,77.31
2023-05-06T15:09:59.213Z,75.57
2023-05-06T15:12:33.406Z,76.96
2023-05-06T15:15:06.217Z,76.97
2023-05-06T15:17:48.268Z,75.37
2023-05-06T15:20:21.605Z,73.11
2023-05-06T15:25:44.744Z,70.82
2023-05-06T15:31:23.246Z,69.27
2023-05-06T15:33:58.844Z,67.75
2023-05-06T15:36:34.673Z,67.25
2023-05-06T15:42:07.409Z,63.20
2023-05-06T15:45:00.437Z,64.35
2023-05-06T15:47:51.030Z,65.39
2023-05-06T15:50:33.243Z,64.77
2023-05-06T15:53:38.729Z,63.44
2023-05-06T15:56:18.039Z,62.06
2023-05-06T15:58:58.731Z,62.75
2023-05-06T16:04:17.831Z,63.21
2023-05-06T16:06:59.611Z,62.02
2023-05-06T16:09:37.841Z,62.50
2023-05-06T16:12:07.196Z,63.42
2023-05-06T16:14:35.559Z,63.76
2023-05-06T16:17:04.103Z,65.22
2023-05-06T16:19:38.878Z,65.31
2023-05-06T16:22:18.879Z,65.13
2023-05-06T16:24:47.286Z,66.36
2023-05-06T16:27:50.523Z,63.47
2023-05-06T16:30:22.079Z,63.97
2023-05-06T16:32:58.134Z,64.65
2023-05-06T16:35:52.204Z,65.25
2023-05-06T16:38:25.108Z,66.24
2023-05-06T16:40:53.838Z,66.08
2023-05-06T16:43:22.681Z,64.72
2023-05-06T16:45:55.071Z,67.56
2023-05-06T16:48:26.349Z,67.33
2023-05-06T16:50:54.273Z,68.84
2023-05-06T16:53:22.315Z,72.89
2023-05-06T16:55:53.552Z,71.48
2023-05-06T16:58:21.351Z,71.49
2023-05-06T17:00:49.271Z,73.72
2023-05-06T17:03:22.904Z,75.08
2023-05-06T17:08:36.480Z,77.44
2023-05-06T17:11:06.647Z,78.55
2023-05-06T17:13:58.759Z,77.90
2023-05-06T17:16:26.949Z,79.76
2023-05-06T17:18:54.911Z,76.33
2023-05-06T17:21:28.167Z,76.97
2023-05-06T17:24:21.209Z,79.10
2023-05-06T17:26:49.007Z,80.08
2023-05-06T17:29:18.858Z,79.29
2023-05-06T17:31:58.489Z,77.65
2023-05-06T17:34:32.853Z,79.75
2023-05-06T17:37:07.067Z,79.29
2023-05-06T17:39:38.797Z,78.83
2023-05-06T17:42:06.656Z,80.64
2023-05-06T17:44:36.098Z,83.58
2023-05-06T17:50:26.830Z,81.50
2023-05-06T17:52:58.100Z,83.69
2023-05-06T17:55:26.167Z,86.08
2023-05-06T17:57:54.363Z,84.59
2023-05-06T18:00:38.866Z,84.19
2023-05-06T18:03:07.069Z,85.12
2023-05-06T18:05:41.726Z,87.65
2023-05-06T18:08:59.961Z,88.67
2023-05-06T18:18:41.681Z,89.41
2023-05-06T18:25:01.012Z,90.39
2023-05-06T18:28:40.691Z,87.93
2023-05-06T18:32:09.801Z,85.49
2023-05-06T18:36:02.899Z,90.78
2023-05-06T18:42:21.979Z,92.31
2023-05-06T18:50:16.679Z,94.47
2023-05-06T18:54:25.338Z,91.54
2023-05-06T18:58:10.684Z,93.39
2023-05-06T19:01:07.792Z,94.11
2023-05-06T19:15:01.723Z,90.27
2023-05-06T19:25:19.555Z,98.05
2023-05-06T19:28:42.151Z,94.70
2023-05-06T19:34:15.986Z,91.92
2023-05-06T19:37:07.694Z,89.58
2023-05-06T19:40:01.570Z,86.80
2023-05-06T19:43:33.053Z,84.24
2023-05-06T19:47:25.168Z,83.37
2023-05-06T19:50:42.736Z,80.73
2023-05-06T19:54:42.127Z,79.89
2023-05-06T19:58:02.827Z,79.03
2023-05-06T20:08:43.345Z,77.88
2023-05-06T20:11:35.615Z,83.19
2023-05-06T20:17:56.608Z,83.71
2023-05-06T20:20:56.565Z,82.24
2023-05-06T21:08:50.067Z,96.40
2023-05-06T21:20:11.069Z,97.30
2023-05-06T21:22:38.850Z,98.62
2023-05-06T21:28:30.181Z,98.24
2023-05-06T21:38:40.697Z,98.82
2023-05-06T21:41:43.739Z,97.60
2023-05-06T21:45:16.744Z,94.49
2023-05-06T21:52:08.138Z,94.39
2023-05-06T21:55:28.159Z,94.00
2023-05-06T22:23:15.963Z,96.12
2023-05-06T23:12:56.224Z,99.29
2023-05-06T23:20:40.380Z,98.73
2023-05-06T23:27:03.661Z,94.40
2023-05-06T23:29:57.156Z,90.15
2023-05-06T23:36:21.572Z,88.09
2023-05-06T23:39:58.260Z,94.42
2023-05-06T23:53:42.067Z,100.00
2023-05-06T23:57:07.544Z,100.00
